Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdales,11,124911,Shawn,Peerson,UNAVITA RACING,32:33:00,,526.21695868046,611.72175043111,
Clydesdales,12,59596,John,Sullivan,BLACK SHEEP,26:42:00,,580.41188523028,627.18185569025,
Clydesdales,13,124036,Robert,Beare,UNAVITA RACING TEAM,28:27:00,,557.98962596974,642.64196094938,
Junior Boys racing age 10-12,1,143420,Nils,Stevenson,BOOGER,22:16,,543.32136905108,543.32136905108,
Junior Boys racing age 10-12,4,218999,Benjamin,Jang,,17:09,,650,615.62139601551,
Junior Boys racing age 10-12,5,172538,Gage,Jarrett,PSC,17:23,,720,657.2463813157,
Junior Boys racing age 10-12,6,145780,Ruben,Stambaugh,ALKI/RUBICON,18:48,,698.18284816492,698.87136661589,
Junior Boys racing age 10-12,7,172854,Eli,Hansen,CASCADIA WHEEL CO DIRT TEAM,18:57,,699.55988506685,740.49635191607,
Junior Boys racing age 10-12,9,199793,Xander,Ferguson,636,15:39,,789.11780222027,782.12133721626,
Junior Boys racing age 10-12,DNF,176150,Taro,Nozawa,BLACK SHEEP VELO,17:09,,671.14018616205,865.37130781664,
Junior Boys racing age 10-12,DNF,148258,Noah,Stringham,,17:03,,650,865.37130781664,
Junior Boys racing age 10-12,DNF,202739,Callum,Leonard,SOFT LIKE KIDDO,10:28,,673.8757112481,865.37130781664,
Junior Boys racing age 10-12,DNF,189143,Asa,Mensher,KELLER RORHBACK,,,840,865.37130781664,
Junior Boys racing age 13-14,1,160276,Sebastian,Grund,TEAM DEVO,20:06,,496.19318700785,460.21419550745,
Junior Boys racing age 13-14,2,137034,Ronan,Kroll,BOOGER,20:10,,470.13255226959,496.04999003188,
Junior Boys racing age 13-14,3,159380,Sidney,Magun,BOOGER,21:05,,567.72157908073,531.8857845563,
Junior Boys racing age 13-14,4,223528,Grady,Young,BOOGER,22:27,,550.00845957446,567.72157908073,
Junior Boys racing age 13-14,5,163336,Boris,Grant-riess,,23:34,,650,603.55737360515,
Junior Boys racing age 13-14,6,159378,Pj,Leonard,SOFT LIKE KITTEN,23:50,,597.98515446318,639.39316812958,
Junior Boys racing age 13-14,7,148256,Owen,Stralka,BLACK SHEEP VELO,26:19:00,,650,675.228962654,
Junior Boys racing age 15-16,1,120126,Truman,Atkins,BOOGER,20:21,,479.56062616763,441.35828691023,
Junior Boys racing age 15-16,2,143408,Will,Stralka,HOMEGROWN RACING,20:27,,480,453.06593459187,
Junior Boys racing age 15-16,3,208976,Daniel,Kornmann,BOOGER,20:15,,511.63366353315,464.7735822735,
Junior Boys racing age 15-16,4,157818,Zeev,Loetel,FIVE PLY DESIGN,21:18,,532.00297912473,476.48122995513,
Junior Boys racing age 15-16,5,143411,Luka,Meckle,PAIN CAVE PRODUCTIONS,23:16,,594.95149788071,488.18887763677,
Junior Boys racing age 15-16,6,172548,Logan,Lee,TEAM BOOGER,24:56:00,,478.17767127031,499.8965253184,
Junior Boys racing age 15-16,7,176287,Oliver,Wakeman,,19:07,,496.37775527354,511.60417300003,
Junior Boys racing age 15-16,8,219000,Andrew,Zapata,,20:50,,480,523.31182068167,
Junior Boys racing age 6-9,2,219001,Hutch,Williams,,13:24,,,,
Junior Boys racing age 6-9,DNF,199792,Toby,Hansen,CASCADIA WHEEL CO DIRT TEAM,9:08,,,,
Junior Boys racing age 6-9,DNF,218630,Thomas,Westover,,,,,,
Junior Girls racing age 10-12,1,199798,Quinnlyn,Mcmahan,BLACK SHEEP VELO,17:44,,,,
Junior Girls racing age 10-12,2,201069,Greta,Leuschke,BLACK SHEEP VELO,19:14,,,,
Junior Girls racing age 10-12,3,211136,Emily,Keller,BREAKFAST RACING TEAM,22:05,,,,
Junior Girls racing age 13-14,1,185270,Vera,Mensher,STRANAMANTI/KELLER ROHRBACK,24:01:00,,594.22303119629,560.56224308114,
Junior Girls racing age 13-14,2,186248,Clara,Bakkane,NWCX PROJECT,24:24:00,,642.12737424921,587.75062013716,
Junior Girls racing age 13-14,3,187405,Paige,Holden,NWCX PROJECT,24:59:00,,632.19040482495,614.93899719319,
Junior Girls racing age 13-14,4,167336,Kelina,Bechtel,NWCX,25:20:00,,653.14113912204,642.12737424921,
Junior Girls racing age 13-14,5,208982,Charlotte,Westover,NWCX PROJECT,25:39:00,,687.67496604502,669.31575130524,
Junior Girls racing age 13-14,6,158771,Kaya,Nozawa,BLACK SHEEP VELO,18:47,,707.68680068409,696.50412836126,
Junior Girls racing age 13-14,7,158770,Taylor,Duquette,NWCX PROJECT,20:28,,590.96272773141,723.69250541729,
Junior Girls racing age 15-16,1,199790,Rue,Tomko,,23:27,,,,
Junior Girls racing age 6-9,DNF,212003,Oakley,Mcmahan,BLACK SHEEP VELO,9:45,,,,
Junior Girls racing age 6-9,DNF,201072,Ava,Rigel,BLACK SHEEP VELO,10:09,,,,
Junior Girls racing age 6-9,DNF,212004,Gabriella,Brummett serrano,NWCX,,,,,
Junior Girls racing age 6-9,DNF,219002,Naomi,Devoir,,,,,,
Junior Girls racing age 6-9,DNF,208761,Ellie,Galbraith,ALKI VELO CLUB,,,,,
Junior Girls racing age 6-9,DNF,219003,Zoe,Keller,BREAKFAST RACING,,,,,
Nonbinary Racers,1,201083,Laurel,Smith,BREAKFAST RACING TEAM,40:45:00,,,,
Nonbinary Racers,2,76396,Cameron,F,BREAKFAST RACING TEAM,41:01:00,,,,
Nonbinary Racers,3,218651,Jay,Ytell,BREAKFAST RACING TEAM,34:29:00,,,,
Nonbinary Racers,DNF,208989,Henrietta,Watts,BREAKFAST RACING TEAM,,,,,
Nonbinary Racers,DNF,218650,Steph,Bedwell,BREAKFAST RACING TEAM,,,,,
Single-speed Men (all ages and categories),1,84280,Rhys,Haydon,PREMIER RACING,37:51:00,,346.59213513252,260.73252877733,
Single-speed Men (all ages and categories),2,14598,Zack,Phillips,PCP RACING,37:45:00,,289.55299407663,271.2980166466,
Single-speed Men (all ages and categories),3,162231,Nolan,Adams,DYNA RACING,37:45:00,,327.06294880241,281.86350451586,
Single-speed Men (all ages and categories),4,82736,Tyler,Boucher,LIQUID VELO,38:01:00,,303.61651162919,292.42899238512,
Single-speed Men (all ages and categories),5,57227,Emil,Hillding,,38:16:00,,284.56417696862,302.99448025438,
Single-speed Men (all ages and categories),6,124830,Cody,Riggs,PIZZA PALS,38:40:00,,317.29859964092,313.55996812364,
Single-speed Men (all ages and categories),7,39616,Patrick,Leonard,SOFT LIKE KITTEN,39:23:00,,267.26894382357,324.12545599291,
Single-speed Men (all ages and categories),8,211105,Greg,Miller,BOB MILLER FOUNDATION,39:41:00,,332.03854681482,334.69094386217,
Single-speed Men (all ages and categories),9,11902,Conrad,Kornmann,,40:08:00,,365.05170406887,345.25643173143,
Single-speed Men (all ages and categories),10,109932,Mike,Keller,SPAAAAAAAAAACE CADET RACING,40:34:00,,375.35128387083,355.82191960069,
Single-speed Men (all ages and categories),11,143367,Craig,Martin,FELL SWOOP,42:19:00,,401.20530746927,366.38740746995,
Single-speed Men (all ages and categories),12,22121,Ben,Storrar,,42:24:00,,400,376.95289533922,
Single-speed Men (all ages and categories),13,105335,Donovan,Ramirez,TEAM BOOGER,43:42:00,,480.40989301399,387.51838320848,
Single-speed Men (all ages and categories),14,30797,Reese,Lindblad,PHIL'S SOUTHSIDE/ TEAM TAILWIND,43:40:00,,476.65314697803,398.08387107774,
Single-speed Men (all ages and categories),15,44538,Jim,Bowes,SUCK IT,39:44:00,,409.06592448062,408.649358947,
Single-speed Men (all ages and categories),16,43159,Christopher,Gay,HODALA,39:32:00,,496.18672045657,419.21484681626,
Single-speed Men (all ages and categories),17,7442,Chris,Ellis,HOMEGROWN RACING,42:30:00,,281.18310977348,429.78033468553,
Single-speed Men (all ages and categories),18,27642,D,Parsons,TACO TIME NW,36:05:00,,400,440.34582255479,
Single-speed Men (all ages and categories),DNF,39941,Calvin,Spranger,,19:18,,348.40948854317,461.47679829331,
Single-speed Women (all ages and categories),1,132443,Rebecca,Book,SPACE CADET RACING,41:04:00,,407.8099867136,407.8099867136,
Single-speed Women (all ages and categories),2,145542,Malia,Greening,PNW COLAVITA FACTOR,41:00:00,,381.41775270248,425.10165515816,
Single-speed Women (all ages and categories),3,4071,Lea,Stralka,HOMEGROWN RACING,35:58:00,,600,433.43498849149,
Single-speed Women (all ages and categories),4,84313,Karine,Valliant-Saunders,PNW COLAVITA FACTOR,39:35:00,,434.34714483604,441.76832182482,
Single-speed Women (all ages and categories),5,172523,Elizabeth,Putnam,PNW COLAVITA FACTOR,41:31:00,,447.03546411779,450.10165515816,
Single-speed Women (all ages and categories),6,17520,Amanda,Mcnabb,PNW COLAVITA FACTOR,39:00:00,,554.23313969345,458.43498849149,
