Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+,1,28,269.39733314216,
CYCLO-X Harlow Platts,2023-09-9,Men MM 40+,1,13,283.01786625718,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 35+,1,17,257.24107908023,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 50+,1,24,261.95914898749,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 1/2/3 Masters 35+,1,12,283.01786625718,
Schoolyard Cross,2023-09-30,Men MM 40+,2,13,286.71806600698,
Schoolyard Cross,2023-09-30,Men MM 50+,1,30,266.32290174989,
CYCLO-X Louisville,2023-10-14,Men MM 50+,2,28,245.53626314291,
CYCLO-X Louisville,2023-10-14,Men MM 40+,2,14,283.47439783349,
Wild West Cross,2023-10-15,Men MM 40+,2,14,281.39717282078,
Wild West Cross,2023-10-15,Men MM 50+,2,22,251.59331876361,
CYCLO-X Parker,2023-10-21,Men MM 50+,2,25,282.19000973679,
CYCLO-X Parker,2023-10-21,Men MM 40+,2,15,283.37942292553,
CYCLO-X Valmont,2023-10-28,Men MM 50+,1,28,271.34641749995,
Cross of the North,2023-11-4,Men MM 50+,1,28,255.93956186829,
Cross of the North,2023-11-4,Men MM 40+,2,15,284.31380633959,
Cross of the North,2023-11-5,Men MM 40+,2,13,270.13306378199,
CYCLO-X Longmont,2023-11-18,Men MM 50+,1,28,258.36857996867,
CYCLO-X Longmont,2023-11-18,Men MM 40+,3,29,272.34582693182,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+,1,25,244.17711763247,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 40+,2,34,222.0577280337,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,2,70,216.56312470956,
