Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed,3,160744,Chris,Angermann,FACTION - SMILE TIGER P/B WCC,50:03:00,,440.74758191106,397.39852403331,
Single Speed,4,145041,Galen,Kennedy,BATEMAN'S BIKE CO PB CLOUD 9 AV,50:31:00,,400.34874390565,410.73176401283,
Single Speed,5,79058,Gordon,Drewitt,SPEED RIVER CYCLING CLUB,50:40:00,,484.97807905698,424.06500399235,
Single Speed,6,187447,Erik,Holbik,INDEPENDENT,50:51:00,,469.47177569967,437.39824397187,
Single Speed,7,150784,Neil,Walker-wells,BATEMAN'S BIKE CO PB CLOUD 9 AV,51:09:00,,458.65767216214,450.73148395139,
Single Speed,8,80733,Mike,Costa,BATEMAN'S BIKE CO PB CLOUD 9 AV,51:58:00,,554.93943059652,464.06472393091,
Single Speed,9,114326,Kevin,Gibson,FACTION - SMILE TIGER P/B WCC,54:26:00,,454.07502558759,477.39796391043,
Single Speed,10,146849,Nick,Iwanyshyn,LANTERN ROUGE,54:33:00,,533.85972242264,490.73120388995,
Single Speed,11,130360,Sophie,Hotchkiss,FACTION - SMILE TIGER P/B WCC,56:38:00,,488.12046919942,504.06444386947,
Single Speed,12,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,57:19:00,,456.36624640015,517.39768384899,
Single Speed,13,163610,Stephanie,Rankin,BATEMAN'S BIKE CO PB CLOUD 9 AV,57:51:00,,506.35038428117,530.73092382851,
Single Speed,14,112028,Kari,Hueber,FACTION - SMILE TIGER P/B WCC,47:59:00,,504.47335186108,544.06416380803,
Single Speed,DNF,127495,Jamie,Vrooman,VELOCOLOUR,DNF,,470.5250997824,570.73064376707,
Single Speed,DNF,160757,Stephanie,Walker-wells,BATEMAN'S BIKE CO PB CLOUD 9 AV,DNF,,531.83565815005,570.73064376707,
