Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MASTER MEN 35+ CATEGORY 1-2-3,22,29642,Luther,Swift,National Capital Velo Club/UnitedHealthcare/NCVC/U,,301191,365.81515186602,387.06238967922,
MASTER MEN 35+ CATEGORY 1-2-3,23,3509,Christopher,Newell,Sublime Athletics Velo,,25976,405.03001565162,395.03114871895,
MASTER MEN 35+ CATEGORY 1-2-3,DNF,13086,David,Pedersen,Squadra Coppi,,141362,398.92362426848,402.99990775868,
MASTER MEN 45+ CATEGORY 1-2-3,1,65066,Jerzy,Wozniak,Winchester Wheelmen Inc/Winchester Wheelmen,,58994,252.25484907875,258.38192645168,
MASTER MEN 45+ CATEGORY 1-2-3,2,2994,Blair,Saunders,Western Howard County Cycling/Sportif Coaching Gro,,69445,305.38822294135,272.28403043683,
MASTER MEN 45+ CATEGORY 1-2-3,3,5216,Andrew,Shaw,National Capital Velo Club/UnitedHealthcare/NCVC/U,,116102,297.68928926863,286.18613442198,
MASTER MEN 45+ CATEGORY 1-2-3,4,29643,Cory,Smith,Western Howard County Cycling/Sportif Coaching Gro,,300674,308.85869879596,300.08823840713,
MASTER MEN 45+ CATEGORY 1-2-3,5,2856,Scott,Stahl,Unattached,,267714,374.70140910328,313.99034239228,
MASTER MEN 45+ CATEGORY 1-2-3,6,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare/NCVC/U,,52033,351.64919260581,327.89244637743,
MASTER MEN 45+ CATEGORY 1-2-3,7,4365,John,Rogers,DCMTB,,136767,354.86223080958,341.79455036258,
MASTER MEN 45+ CATEGORY 1-2-3,8,3090,George,Milinkovic,Charm City Cycling LLC,,206767,394.78250513754,355.69665434772,
MASTER MEN 45+ CATEGORY 1-2-3,9,5147,James,Johnson,Annapolis Bicycle Racing Team,,246981,496.73525876651,369.59875833287,
MASTER MEN 45+ CATEGORY 1-2-3,10,32933,Mark,Hagen,Route 1 Velo,,14595,445.61496616166,383.50086231802,
MASTER MEN 45+ CATEGORY 1-2-3,11,3000,Shawn,Downing,Charm City Cycling LLC,, 45276,392.30031553277,397.40296630317,
MASTER MEN 45+ CATEGORY 1-2-3,12,2243,Roger,Masse,Unattached,,22842,302.10607701075,411.30507028832,
MASTER MEN 45+ CATEGORY 1-2-3,13,3134,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare,,147939,414.63927728434,425.20717427347,
MASTER MEN 45+ CATEGORY 1-2-3,14,52029,Knight,Elsberry,National Capital Velo Club/UnitedHealthcare/NCVC/U,,341640,424.39675887283,439.10927825862,
MASTER MEN 45+ CATEGORY 1-2-3,15,15254,Jon,Hicks,Western Howard County Cycling/Sportif Coaching Gro,,273964,359.03134809869,453.01138224377,
MASTER MEN 45+ CATEGORY 1-2-3,16,20761,Bill,Wheeler,Unattached,,357123,432.38742590303,466.91348622891,
MASTER MEN 45+ CATEGORY 1-2-3,17,36202,Marc,Klein,HPC,,201836,438.76226324679,480.81559021406,
MASTER MEN 45+ CATEGORY 1-2-3,18,3002,Karl,Kensinger,National Capital Velo Club/UnitedHealthcare/NCVC/U,, 18948,436.21458595476,494.71769419921,
MASTER MEN 55+   CAT 1-2-3-4,1,2421,Scott,Reynolds,Guys Racing Club,,124693,352.64824104285,374.52982626833,
MASTER MEN 55+   CAT 1-2-3-4,2,2416,Kevin,Breckenmaker,ERA Cycling,,45117,442.08172823956,392.56728786296,
MASTER MEN 55+   CAT 1-2-3-4,3,49484,David,Wolfel,Route 1 Velo/Arrow Bicycle,,127614,419.38233847084,410.60474945759,
MASTER MEN 55+   CAT 1-2-3-4,4,29236,Leone,Pizzini,First State Velo Sport/Christiana Care Physical Th,,,540,428.64221105222,
MASTER MEN 55+   CAT 1-2-3-4,5,2941,Cary,Hunter,Potomac Velo Club,,176403,460.40590835428,446.67967264686,
MASTER MEN 55+   CAT 1-2-3-4,6,4368,William,Feasley,DC Velo Limited,,360554,451.32207506956,464.71713424149,
MASTER MEN 55+   CAT 1-2-3-4,7,49473,Thomas,Fulcher,Rock Creek Velo,,354560,521.58136681017,482.75459583612,
MASTER MEN 55+   CAT 1-2-3-4,8,2228,Nunzio,Dibiasi,Yellow Breeches Racing,,9413,513.17207791348,500.79205743075,
MASTER MEN 55+   CAT 1-2-3-4,9,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare/NCVC/U,,45753,516.07767124061,518.82951902539,
MASTER MEN 55+   CAT 1-2-3-4,10,2978,James,Carlson,Potomac Velo Club,,96832,578.45907535755,536.86698062002,
MASTER MEN 55+   CAT 1-2-3-4,11,37757,Michael,Wynnyk,Crosshairs Cycling,,294856,581.40297252703,554.90444221465,
MASTER MEN 55+   CAT 1-2-3-4,12,65852,Joseph,Hoffman,Unattached,,361212,625.60388037159,572.94190380928,
MASTER MEN 55+   CAT 1-2-3-4,13,2979,James,Wagner,DC Velo Limited,,116012,485.74654164418,590.97936540392,
MASTER MEN 55+   CAT 1-2-3-4,14,17049,Randall,Nixon,Western Howard County Cycling,,26162,660.01758130596,609.01682699855,
MASTER MEN 55+   CAT 1-2-3-4,15,82759,David,Webber,Speedwell Racing,,356138,670.09397056683,627.05428859318,
MASTER MEN 55+   CAT 1-2-3-4,16,87730,William,Morris,Whole Wheel Velo Club,,187147,657.90449197337,645.09175018781,
SINGLE SPEED OPEN,1,1727,Kristopher,Auer,Charm City Cycling LLC,,2065,277.0644734601,287.83686464365,
SINGLE SPEED OPEN,2,29642,Luther,Swift,National Capital Velo Club/UnitedHealthcare/NCVC/U,,301191,365.81515186602,307.33143644924,
SINGLE SPEED OPEN,3,28722,Clark,Evanitus,Nuts About Granola/Keystone Velo ,,11031,316.5765901527,326.82600825483,
SINGLE SPEED OPEN,4,64191,John,Dove,VeloWorks-Spokes Etc,,354108,348.59440044984,346.32058006043,
SINGLE SPEED OPEN,5,23161,Callum,Ingram,GamJams Racing/GamJams/November Bicycles,,268349,337.26552404623,365.81515186602,
SINGLE SPEED OPEN,6,23999,Chris,Merriam,Crosshairs Cycling,,180319,442.02925478656,385.30972367162,
SINGLE SPEED OPEN,7,64268,Chris,Sherdel,Keystone Velo Club,,381519,512.00761329502,404.80429547721,
SINGLE SPEED OPEN,8,62632,Mark,Cavey,Keystone Velo Club,,237084,421.83054488139,424.29886728281,
SINGLE SPEED OPEN,9,123783,Ron,Hermann,Unattached,,433896,649.58277284396,443.7934390884,
WOMEN CAT 1-2-3,1,44151,Jennifer,Tillman,C3-Athletes Serving Athletes,,325760,435.5296638258,366.32732925218,
WOMEN CAT 1-2-3,2,14036,Allyson,Tufano,Western Howard County Cycling/S,,293522,399.35869751253,381.3149501345,
WOMEN CAT 1-2-3,3,3804,Jennifer,Maxwell,Van Dessel Factory Team,,61179,447.00120350175,396.30257101682,
WOMEN CAT 1-2-3,4,56719,Alice,Henriques,Zanconato Racing,,329922,448.80446945499,411.29019189914,
WOMEN CAT 1-2-3,5,61306,Jessica,Kutz,Riptide Cycling/Team EPS/CSS p/,,269269,410.38911826839,426.27781278146,
WOMEN CAT 1-2-3,6,28399,Bailey,Semian,Pure Energy Cycling-ProAirHFA,,281672,417.47146127499,441.26543366377,
WOMEN CAT 1-2-3,7,5138,Libbey,Sheldon,Unattached,,208059,426.53033252332,456.25305454609,
WOMEN CAT 1-2-3,8,49458,Emily,Mcdonald,Bicycle Outfitters Racing Team,,235317,518.81800300961,471.24067542841,
WOMEN CAT 1-2-3,9,40166,Heather,Heinrich,Wooden Wheels Racing,,329074,481.11441639137,486.22829631073,
WOMEN CAT 1-2-3,10,14039,Rebecca,Frederick,Lateral Stress Velo Inc./Kelly,,284761,478.45659904067,501.21591719305,
WOMEN CATEGORY 3-4,1,77398,Carla,Williams,Unattached,,385760,495.74544817844,443.81921314224,
WOMEN CATEGORY 3-4,2,79100,Ginny,Jeppi,Unattached,,380279,493.0928516597,459.79221696532,
WOMEN CATEGORY 3-4,3,64285,Karen,Talley,The Bike Lane,,376513,554.05742531441,475.7652207884,
WOMEN CATEGORY 3-4,4,64278,Lisa,Jancy,Syn-Fit Race Team,,307556,557.20305449314,491.73822461147,
WOMEN CATEGORY 3-4,5,88283,Melanie,Brown,Unattached,,390803,516.61787877389,507.71122843455,
WOMEN CATEGORY 3-4,6,57380,Melissa,Erickson,C3 - Athletes Serving Athletes,,358190,523.62489286945,523.68423225762,
WOMEN CATEGORY 3-4,7,77399,Mackenzie,Vanover,Winchester Wheelmen Race Team,,411931,528.71784826099,539.6572360807,
WOMEN CATEGORY 3-4,8,6387,Emily,Huebner,Evolution Cycling Club p/b Long & Foster,,388123,535.11091909021,555.63023990378,
WOMEN CATEGORY 3-4,9,79141,April,Nabholz,Unattached,,400293,627.13975900063,571.60324372685,
WOMEN CATEGORY 3-4,10,42833,Rachel,Weaver,Steel City Endurance,,271851,569.16150917812,587.57624754993,
WOMEN CATEGORY 3-4,11,62623,Dawn,Graham,Unattached,,13846,617.57367233936,603.549251373,
WOMEN CATEGORY 3-4,12,77359,Linda,Carlisle,Unattached,,329090,665.40675041287,619.52225519608,
WOMEN CATEGORY 3-4,13,7818,Bridget,Zolman,Potomac Velo Club,, 270554,684.32985812348,635.49525901915,
WOMEN CATEGORY 3-4,14,5200,Denise,Clearwater,Unattached,, 282839,708.55430333741,651.46826284223,
WOMEN CATEGORY 4  BEGINNER,1,86408,Emily,Dubs,Nuts About Granola,,396363,566.78876623751,490.48789695513,
WOMEN CATEGORY 4  BEGINNER,2,91008,Laura,Mcconnell,,,398191,600,512.3903175641,
WOMEN CATEGORY 4  BEGINNER,3,64279,Tara,Taylor,Syn-Fit Race Team,,337760,553.61787367748,534.29273817308,
WOMEN CATEGORY 4  BEGINNER,4,69410,Cassandra,Bowen,NCVC/UnitedHealthcare,,391962,629.18295187298,556.19515878205,
WOMEN CATEGORY 4  BEGINNER,5,88313,Valerie,Gould,Unattached,,324532,564.34498772176,578.09757939103,
WOMEN CATEGORY 4  BEGINNER,6,52055,Sarah,Hall,Team America,,82336,609.50488552191,600,
WOMEN CATEGORY 4  BEGINNER,7,77403,Kathy,Lett,The Bike Lane,,417090,633.30439168275,621.90242060898,
WOMEN CATEGORY 4  BEGINNER,8,82067,Regina,Spallone,Unattached,,,619.505765834,643.80484121795,
WOMEN CATEGORY 4  BEGINNER,9,91009,Michelle,Neff,Unattached,,416448,600,665.70726182692,
WOMEN CATEGORY 4  BEGINNER,10,91010,Marge,Mackeith,NCVC/UnitedHealthcare,,,600,687.6096824359,
