Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 50+,DNF,7687,Tom,Strodtbeck,bicycleattorney.com,,,373.76390310507,589.31245930852,
Masters Men 60+,1,77046,Kevin,Johnson,,,387564,366.42700885941,335.82174906912,
Masters Men 60+,2,14986,Michael,Longmire,,,21552,398.67867907434,350.87890027345,
Masters Men 60+,3,11040,Dave,Burnard,,,,435.53759578358,365.93605147777,
Masters Men 60+,4,111192,Mark,Schwyhart,Team S&M,,547706,403.86445399794,380.9932026821,
Masters Men 60+,5,9056,Joe,Field,,,,382.71009893638,396.05035388642,
Masters Men 60+,6,46751,Erik,Goodfriend,Hammer Velo,,,542.45058262535,411.10750509075,
Masters Men 60+,7,61888,Daniel,Melkonian,TEAM MOUNTAIN VIEW CYCLES ,,,470.89283051834,426.16465629507,
Masters Men 60+,8,9042,Tim,Ellerbruch,Rebound/Tireless Velo,,302573,445.73462099867,441.2218074994,
Masters Men 60+,9,8982,Dave,Luoma,Cyclepath PDX Racing,,204221,420.68619226574,456.27895870373,
Masters Men 60+,10,45328,Mark,Lipchick,Dialed Cycling Team,,,463.17807830431,471.33610990805,
Masters Men 60+,11,92445,Jeff,Hollister,Team Oregon p/b Rodda Paint,,588946,488.32418540742,486.39326111238,
Masters Men 60+,12,7618,Paul,Mautner,The Club Roule ,,,546.77663210516,501.4504123167,
Masters Men 60+,13,9304,Tom,James,Team Oregon p/b Rodda Paint,,,627.35699783376,516.50756352103,
Masters Men 60+,14,9167,Mark,Hildebrandt,Cyclepath PDX Racing,,57,557.10521786619,531.56471472535,
Masters Men 60+,15,7424,Ron,Strasser,Team S&M,,219080,514.57663922599,546.62186592968,
Masters Men 60+,16,184748,David,K smith,,,,580,561.679017134,
Masters Men 60+,17,62368,Craig,Mavis,Deschutes Brewery,,488991,609.69350281771,576.73616833833,
Masters Men 60+,18,9063,Darell,Provencher,Team Rose City,,65,604.17969164901,591.79331954266,
Masters Men 60+,19,113868,Mark,Hand,Planet PDX Cycling,,,652.39885922,606.85047074698,
Masters Men 60+,20,9313,Gil,Ormerod,Team S&M,,,625.266179038,621.90762195131,
Masters Men 60+,21,25069,Edward,Lanton,,,69,446.49912225275,636.96477315563,
Masters Men 60+,22,8883,Einar,Traa,,,,595.15807135168,652.02192435996,
Masters Women 35+ 1/2,1,92434,Katy,Salinas,Swift Racing PDX,,,424.07270157291,401.40998644894,
Masters Women 35+ 1/2,2,8644,Sierra,Callahan,Grouptrail Cycling,,572430,496.42826501231,420.41364216161,
Masters Women 35+ 1/2,3,29391,Ann,Kennedy,bicycleattorney.com,,330714,437.85804695752,439.41729787429,
Masters Women 35+ 1/2,4,30899,Elise,Huggins,Fast Fun Nice Racing Team p/b Wattie Ink,,287629,482.45481667348,458.42095358696,
Masters Women 35+ 1/2,5,143566,Kimberly,Sass,Sorella Forte ,,548201,514.20497613943,477.42460929963,
Masters Women 35+ 1/2,6,9218,Stephanie,Uetrecht,WebCyclery Racing,,102796,472.59094430055,496.42826501231,
Masters Women 35+ 1/2,7,100067,Geraldine,Vander haegen,,,,459.58522058446,515.43192072498,
Masters Women 35+ 1/2,8,77973,Patricia,Strange,Deschutes Brewery,,,514.84291029025,534.43557643766,
Masters Women 35+ 1/2,9,172304,Pam,Power,Bonk Collective,,,498.31909335719,553.43923215033,
Masters Women 35+ 1/2,10,9227,Anna,Saltonstall,Team Finger,,,546.92120158241,572.442887863,
Masters Women 35+ 1/2,11,68145,Susan,Koonce,Sorella Forte ,,,569.61116939268,591.44654357568,
Masters Women 35+ 3,1,23245,Amy,Solana,bicycleattorney.com,,590566,,,
Masters Women 35+ 3,2,94483,Christy,Hawkins,,,,,,
Masters Women 35+ 3,3,9919,Tess,Weir,,,,,,
Masters Women 35+ 3,4,36455,Jennifer,Rychlik,Grouptrail Cycling,,,,,
Masters Women 35+ 3,5,62315,Marie,Major,ANTHM Collective,,590330,,,
Masters Women 35+ 3,DNF,143563,Renee,Beard,Co-Motion Factory Racing Team,,,,,
Masters Women 50+,1,61834,Lora,Melkonian,Team Finger,,588617,446.38435747827,377.99740992674,
Masters Women 50+,2,375,Rhonda,Morin,Sorella Forte ,,68540,387.94331988546,426.46346228468,
Masters Women 50+,3,95558,Carolyn,Daubeny,Deschutes Brewery,,481201,425.66368905875,474.92951464262,
Masters Women 50+,4,143537,Donna,Metz,bicycleattorney.com,,569893,600.40677652286,523.39556700056,
Masters Women 50+,5,77315,Traci,Smolen,Team S&M,,,625.26952342994,571.8616193585,
Masters Women 50+,6,123316,Julie,Ann smith-simonsen,Sorella Forte ,,518121,729.54074363283,620.32767171644,
Masters Women 60+,1,95560,Susan,Foster,Deschutes Brewery,,545478,,,
Masters Women 60+,2,93078,Sheryl,Johnson,,,,,,
Masters Women 60+,3,107121,Karon,Rakoz,Dialed Cycling Team,,,,,
Masters Women 60+,4,36457,Bonnie,Rosenfeld,Sorella Forte ,,60,,,
Men 1/2,1,168565,Robert,Cummings,Team S&M,,430840,260.49798957037,223.06100270178,
Men 1/2,2,21557,Andrew,Coe,PDX TI,,244716,247.80995145683,230.08486775593,
Men 1/2,3,64913,Josh,Kelley,Breadwinner Cycles,,248579,241.55626203276,237.10873281009,
Men 1/2,4,77235,Max,Ritzow,PDX TI,,419058,278.96618615554,244.13259786425,
Men 1/2,5,10164,Schmitt,Damian,Deschutes Brewery,,153801,301.80178772863,251.15646291841,
Men 1/2,6,93193,Elijah,Krause,,,457953,379.77940945712,258.18032797256,
Men 1/2,7,39244,Jeremy,Russell,River City Bicycles - Bike Law,,422564,262.20569803562,265.20419302672,
Men 1/2,8,87226,Clara,Honsinger,,,437913,278.89142556404,272.22805808088,
Men 1/2,9,41450,Evan,Murphy,,,307642,279.25192313504,279.25192313504,
Men 1/2,10,24934,Colin,Dunlap,Team Oregon p/b Rodda Paint,,298519,394.00617834682,286.2757881892,
Men 1/2,11,45757,Gabriel,Linn,,,584085,290.22905944022,293.29965324335,
Men 1/2,12,158833,Ben,Pederson,Grouptrail Cycling,,589173,321.08239619385,300.32351829751,
Men 1/2,13,87263,Randall,Fransen,,,537698,331.59746967766,307.34738335167,
Men 1/2,14,123499,Matthew,Paez,,,442816,282.20402822963,314.37124840583,
Men 1/2,15,77441,Bertrand,Hartemink,Team Oregon p/b Rodda Paint,,397084,220,321.39511345998,
Men 1/2,16,12562,Mitchell,Trux,PDX TI,,153684,253.16123565376,328.41897851414,
Men 1/2,17,7439,Leland,Gilmore,River City Bicycles - Bike Law,,412397,340.29468680312,335.4428435683,
Men 1/2,DNF,92722,Erik,Hammerquist,,,315868,331.71032612873,349.49057367662,
Men 2/3,1,110267,Daniel,Lincoln,BeerMongers ,,,292.27446615749,268.33419727565,
Men 2/3,2,50401,Jacob,Smith,,,320250,308.27106941443,276.46536211342,
Men 2/3,3,123646,Hayden,Wierman,Dialed Cycling Team,,,336.9678307719,284.59652695119,
Men 2/3,4,147342,Aaron,Mcclintock,Therapeutic Associates Pacific Office Cycling,,,431.17357237709,292.72769178896,
Men 2/3,5,131618,Adam,Kachman,,,,301.82297255127,300.85885662673,
Men 2/3,6,144781,Peter,Madsen,Murder of Crows,,,382.17050500442,308.9900214645,
Men 2/3,7,22129,Chris,Moor,Deschutes Brewery,,,353.79383318382,317.12118630227,
Men 2/3,8,158841,Andrzej,Stadnik,,,,354.49623827854,325.25235114004,
Men 2/3,9,7798,Brian,Lynch,Team Dr Will Bar,,,323.03970076474,333.38351597781,
Men 2/3,10,102595,Brad,Davidson,Grouptrail Cycling,,,360.10827329538,341.51468081557,
Men 2/3,11,143636,Scott,Chamberlain,Planet PDX Cycling,,,380.72572979325,349.64584565334,
Men 2/3,12,137728,Kevin,Wallin,,,,423.26633939428,357.77701049111,
Men 2/3,13,121356,Chris,Sarrett,Dialed Cycling Team,,467958,381.50225121658,365.90817532888,
Men 2/3,14,109738,Eric,Mckinley,,,,448.83530059874,374.03934016665,
Men 2/3,15,115472,Chris,Wierman,Dialed Cycling Team,,563834,375.61866553962,382.17050500442,
Men 2/3,16,172293,Daniel,Peterson,Hammer Velo,,150417,407.64921934071,390.30166984219,
Men 2/3,17,143572,Travis,Power,Bonk Collective,,,370,398.43283467996,
Men 2/3,18,130197,Jacob,Olsen,,,457069,396.89143606496,406.56399951773,
Men 2/3,19,123936,Ty,Goldsby,Metropolis Cycle Repair,,,350.68788122779,414.69516435549,
Men 2/3,20,23927,Michael,Collins,bicycleattorney.com,,388163,412.86588675173,422.82632919326,
Men 2/3,21,113877,Christopher,Ramsey,Fast Fun Nice Racing Team p/b Wattie Ink,,,380.30204618646,430.95749403103,
Men 2/3,22,7683,Luke,Sosnowski,Rebound/Tireless Velo,,,385.85622922145,439.0886588688,
Men 2/3,23,125865,Dylan,Wiggins,Grouptrail Cycling,,,444.47600423706,447.21982370657,
Men 2/3,24,80225,Conor,Fitzgerald,Team Oregon p/b Rodda Paint,,,511.41635993806,455.35098854434,
Men 2/3,25,92718,Micah,Sardell,Co-Motion Factory Racing Team,,489727,396.29727468739,463.48215338211,
Men 2/3,26,110052,Ben,Tankus,Byzick + Company Cycling,,397430,457.50159387344,471.61331821988,
Men 2/3,27,10682,Brian,Schiller,,,,534.22146678214,479.74448305765,
Men 2/3,28,172292,Patrick,Case,Swift Racing PDX,,,416.76836511139,487.87564789541,
Men 2/3,29,11062,Joshua,Hanselman,,,,477.56965281332,496.00681273318,
Men 2/3,DNF,186862,Benjamin,Waters,Holtey Law p/b Peak Condition,,511944,385.06476019655,512.26914240872,
Men 2/3,DNF,82807,Ian,Shreve,,,,370,512.26914240872,
Men 4,1,159185,Charlie,Leveroni,,,,389.44743721528,360.45502369956,
Men 4,2,159252,Tygre,Westerfield,Dialed Cycling Team,,587013,383.39403387847,376.837014401,
Men 4,3,143575,Joel,Meyer,,,,423.99979616907,393.21900510244,
Men 4,4,161036,Stephen,Plomer,Fast Fun Nice Racing Team p/b Wattie Ink,,,463.17499416984,409.60099580388,
Men 4,5,90919,Elijah,Smith,,,,458.74696790821,425.98298650532,
Men 4,6,173994,James,Mcgrew,Team Finger,,,420.53264850096,442.36497720676,
Men 4,7,184749,Oscar,Guevara,Vancouver Cyclery,,,540,458.74696790821,
Men 4,8,172395,Connor,Shimamoto,,,,452.08223542515,475.12895860965,
Men 4,9,100355,Andy,Borell,,,,492.86103682533,491.51094931109,
Men 4,10,124548,Ryan,Coons,Fast Fun Nice Racing Team p/b Wattie Ink,,,510.08741610796,507.89294001253,
Men 4,11,172270,Adam,Andrus,Mettle Cycling,,,491.73595141067,524.27493071397,
Men 4,12,124556,Jackson,Loftus,Team Lazy Tarantulas,,589246,388.50173626151,540.65692141541,
Men 4,13,14570,Alex,Wilson,Hammer Velo,,191547,548.5996497891,557.03891211686,
Men 5,1,184750,Alan,Plank,Dialed Cycling Team,,,540,459,
Men 5,2,184751,Nathan,Scott,Dialed Cycling Team,,,540,464.78571428571,
Men 5,3,184752,Randy,Starkey,,,,540,470.57142857143,
Men 5,4,122572,Jose,Torres,Dialed Cycling Team,,,521.314589681,476.35714285714,
Men 5,5,184753,Nathaniel,Bruce,Team Lazy Tarantulas,,,540,482.14285714286,
Men 5,6,173114,Shaun,Stiles,,,,486.82621190109,487.92857142857,
Men 5,7,144698,Joe,Derting,Fast Fun Nice Racing Team p/b Wattie Ink,,,480.18605641623,493.71428571429,
Men 5,8,36414,Alastair,Cox,,,,513.99321543978,499.5,
Men 5,9,174475,Patrick,Ross,,,,538.06589200557,505.28571428571,
Men 5,10,184754,Thomas,Alberini,,,,540,511.07142857143,
Men 5,11,158920,Brent,Wick,,,,506.62599558885,516.85714285714,
Men 5,12,86153,Denzel,Lall,,,,540,522.64285714286,
Men 5,13,184755,Christopher,M glenn,,,,540,528.42857142857,
Men 5,14,109763,Dan,Harrison,Speedvagen,,,567.43877016705,534.21428571429,
Men 5,15,172269,Richard,Pool,Speedvagen,,,504.06178871324,540,
Men 5,16,159343,Joel,Brinson,,,542999,540,545.78571428571,
Men 5,17,172412,Dominic,Chung,,,,614.18452274472,551.57142857143,
Men 5,18,8773,John,Condon,Dialed Cycling Team,,546110,560.50191367463,557.35714285714,
Men 5,19,166077,Rodney,Billowitz,,,,597.69792580707,563.14285714286,
Men 5,20,123649,Benjamin,Tai,Cyclepath PDX Racing,,,481.88397597883,568.92857142857,
Men 5,21,159997,Erick,Taft,Dialed Cycling Team,,,602.72609822627,574.71428571429,
Men 5,22,184756,Tony,Milhizer,,,,540,580.5,
Men 5,23,184757,Patricio,Manueco,,,,540,586.28571428571,
Men 5,24,172400,Nathan,Koch,Team Finger,,,475.66420305552,592.07142857143,
Men 5,25,64848,Zachary,Goude,Planet PDX Cycling,,,638.1218440015,597.85714285714,
Men 5,26,109514,Scott,Graves,,,427798,671.38406279565,603.64285714286,
Men 5,27,77016,Tyse,Van luik,,,,540,609.42857142857,
Men 5,28,158912,Ron,Moen,,,,652.26339988968,615.21428571429,
Men 5,29,172404,Mateen,Richey,,,589653,480.78546476326,621,
Singlespeed Men,1,105853,Stephen,Hartzel,Breadwinner Cycles,,545427,273.31975518495,238.05142982004,
Singlespeed Men,2,45757,Gabriel,Linn,,,584085,290.22905944022,246.57503877688,
Singlespeed Men,3,9327,Seth,Patla,PDX TI,,293183,243.98877004273,255.09864773372,
Singlespeed Men,4,68094,Fred,Mills,,,261006,276.97847138859,263.62225669056,
Singlespeed Men,5,2611,Ryan,Weaver,River City Bicycles - Bike Law,,43954,289.88329043837,272.1458656474,
Singlespeed Men,6,92427,Sean,A carline,CX Pistols p/b Gigantic Brewing,,,294.31018975425,280.66947460424,
Singlespeed Men,7,39244,Jeremy,Russell,River City Bicycles - Bike Law,,422564,262.20569803562,289.19308356108,
Singlespeed Men,8,21899,Matt,Fox,Deschutes Brewery,,301585,294.83803154627,297.71669251792,
Singlespeed Men,9,16958,Erik,Fabrizius,,,,315.85569048094,306.24030147476,
Singlespeed Men,10,10113,Jim,Wood,HiFi Sound Cycling Components,,213076,313.21214752406,314.7639104316,
Singlespeed Men,11,105215,Christian,Lam,Grouptrail Cycling,,370448,347.54020505564,323.28751938844,
Singlespeed Men,12,110739,Michael,Saviers,Team Oregon p/b Rodda Paint,,431873,310.03543749869,331.81112834528,
Singlespeed Men,13,123605,Dustin,Henderson,Deschutes Brewery,,589187,370.89489362321,340.33473730212,
Singlespeed Men,14,84847,Caleb,Trumbull,TEAM MOUNTAIN VIEW CYCLES ,,547991,335.38283037486,348.85834625896,
Singlespeed Men,15,21894,John,Lin,Swift Racing PDX,,,360.74759007565,357.3819552158,
Singlespeed Men,16,5594,Joshua,Liberles,HiFi Sound Cycling Components,,208558,400,365.90556417264,
Singlespeed Men,17,130394,Carl,Aldrich,BeerMongers ,,,371.92764763758,374.42917312948,
Singlespeed Men,18,45059,Nicholas,Leritz,Team Lazy Tarantulas,,,396.0500207679,382.95278208632,
Singlespeed Men,19,172265,Dean,Proteau,Speedvagen,,,451.69182008114,391.47639104316,
Singlespeed Men,20,83074,Hagai,Tavori,Hammer Velo,,366264,400,400,
Singlespeed Men,21,48300,Tom,Palke,ANTHM Collective,,51,432.16668047661,408.52360895684,
Singlespeed Men,22,39317,Jordan,Norris,Oregon Bike Shop Racing Team,,,496.41379508626,417.04721791368,
Singlespeed Men,23,68781,Tim,Reinhart,River City Bicycles - Bike Law,,,400,425.57082687052,
Singlespeed Men,24,4814,Thomas,Wood,Speedvagen,,175841,431.86246742057,434.09443582736,
Singlespeed Men,25,9388,Damon,Dimick,Team Oregon p/b Rodda Paint,,,488.53619710149,442.6180447842,
Singlespeed Men,26,164298,Jeff,Nary,,,,414.43261027296,451.14165374104,
Singlespeed Men,27,130838,jason,Bavuso,,,283708,410.50621325702,459.66526269788,
Singlespeed Men,28,123675,Brian,Wise,Dialed Cycling Team,,,400.18480257125,468.18887165472,
Singlespeed Men,29,163860,John,Lazur,Bicycleway.com/OPS/Mountain Crossing,,,509.16422566089,476.71248061156,
Singlespeed Men,30,110206,James,Green,Trusty Switchblade,,,410.49448088101,485.2360895684,
Singlespeed Men,31,126787,Josue,Jimenez,TEAM MOUNTAIN VIEW CYCLES ,,,452.71060022273,493.75969852524,
Singlespeed Men,32,161372,Ezekiel,Mcfadin,,,,400.44571119454,502.28330748208,
Singlespeed Men,33,94414,Jeff,Copus,Team 10 Barrel,,,430.88454500658,510.80691643892,
Singlespeed Men,34,28744,Mielle,Blomberg,Team S&M,,330430,416.78571846192,519.33052539576,
Singlespeed Men,35,23429,Charles,Barrett,Cyclepath PDX Racing,,569333,490.391406849,527.8541343526,
Singlespeed Men,36,11930,Ryan,Morgan,Trusty Switchblade,,224032,520.91743593133,536.37774330944,
Singlespeed Men,37,159994,Scott,Scholz,Therapeutic Associates Pacific Office Cycling,,,371.09162014886,544.90135226628,
Singlespeed Men,38,69833,Steven,Soto,Planet PDX Cycling,,,546.13095546247,553.42496122312,
Singlespeed Men,39,123649,Benjamin,Tai,Cyclepath PDX Racing,,,481.88397597883,561.94857017996,
Singlespeed Men,DNF,113867,Mark,Sather,Team 10 Barrel,,,530.07335492091,578.99578809364,
Singlespeed Men,DNF,9081,David,Johnson,Team Oregon p/b Rodda Paint,,224884,420.41424828656,578.99578809364,
Singlespeed Women,1,64951,Janelle,Bickford,Metropolis Cycle Repair,,588331,348.7405218477,340.01958125176,
Singlespeed Women,2,110300,Holland,Larue,Team Finger,,,380.65388184438,365.73106964437,
Singlespeed Women,3,18359,Laura,Trace,bicycleattorney.com,,377859,440.87291770141,391.44255803697,
Singlespeed Women,4,123652,Laura,Schmitt,CX Pistols p/b Gigantic Brewing,,570095,495.06524896072,417.15404642958,
Singlespeed Women,5,2598,Megan,Faris,River City Bicycles - Bike Law,,,378.54231075454,442.86553482218,
Singlespeed Women,6,144801,Kate,Drennan,BeerMongers ,,,458.06088657708,468.57702321479,
Singlespeed Women,7,28744,Mielle,Blomberg,Team S&M,,330430,416.78571846192,494.28851160739,
Singlespeed Women,8,184758,Katlyn,Giombolini,,,489016,520,520,
Singlespeed Women,9,45042,Jenn,Levo,Speedvagen,,,582.39766953416,545.71148839261,
Singlespeed Women,10,9919,Tess,Weir,,,,577.57239718686,571.42297678521,
Singlespeed Women,11,17708,Susan,Renn,,,,550.06946562086,597.13446517782,
Singlespeed Women,12,125869,Sonja,Ebert,Dialed Cycling Team,,,558.39184665277,622.84595357042,
Singlespeed Women,13,109708,Layla,Billowitz,,,,604.5,648.55744196303,
Singlespeed Women,14,172300,Laurie,Kemmerer,,,,614.48902317185,674.26893035563,
Singlespeed Women,15,172371,Shawna,Pearson,BeerMongers ,,,625.008501445,699.98041874824,
Women 1/2,1,45824,Allison,Halpin,PDX TI,,329270,,,
Women 1/2,2,79601,Heidi,Wood,HiFi Sound Cycling Components,,309733,,,
Women 1/2,3,110300,Holland,Larue,Team Finger,,,,,
Women 1/2,4,132841,Nicole,Beckwith,Team Nonstop,,,,,
Women 1/2,5,134870,Jasmine,Soh,,,433550,,,
Women 1/2,DNF,94379,Sara,Schmitt,Fast Fun Nice Racing Team p/b Wattie Ink,,487022,,,
Women 2/3,1,184758,Katlyn,Giombolini,,,489016,500,442.92461380214,
Women 2/3,2,143634,Holly,Baird,Team Nonstop,,,467.75093381913,456.75599699379,
Women 2/3,3,92582,Rosalind,Patterson,Deluxe Cycles ,,392930,508.66444552133,470.58738018543,
Women 2/3,4,94379,Sara,Schmitt,Fast Fun Nice Racing Team p/b Wattie Ink,,487022,500,484.41876337708,
Women 2/3,5,144801,Kate,Drennan,BeerMongers ,,,458.06088657708,498.25014656873,
Women 2/3,6,172373,Lorena,Labarbera,Team Nonstop,,,467.7824810952,512.08152976038,
Women 2/3,7,143764,Natasha,Visnack,,,545838,496.50029313746,525.91291295202,
Women 2/3,8,10715,Julie,Wilson,Team Finger,,,566.40413984558,539.74429614367,
Women 2/3,DNF,134459,Carley,Leins,Team Nonstop,,488966,472.91523240185,567.40706252697,
Women 4,1,172430,Stacy,Ramakers,Team 10 Barrel,,,510.94729455028,480.13583106121,
Women 4,2,164799,Leah,Brown,Team 10 Barrel,,,513.20128622722,504.17792065255,
Women 4,3,143569,Katie,Linton,Planet PDX Cycling,,,576.30418942655,528.22001024388,
Women 4,4,143568,Cassie,Capone,Swift Racing PDX,,,600,552.26209983522,
Women 4,5,143593,Alexis,Gibbons,Co-Motion Factory Racing Team,,,508.62469137737,576.30418942655,
Women 4,6,61896,Kimberlee,Stafford,Grouptrail Cycling,,,600,600.34627901788,
Women 4,7,89288,Sarah,Livingston,Trusty Switchblade,,,542.8714065707,624.38836860922,
Women 4,8,135695,Ursula,Mavila,Planet PDX Cycling,,,651.93166601858,648.43045820055,
Women 4,9,159212,Erica,Spiritos,,,,604.62188396629,672.47254779189,
Women 4,DNF,134123,Kayden,Mckee,TCNF.LEGAL Racing Team,,523043,490.25555867997,720.55672697456,
Women 5,1,184760,Rachel,Hawes,,,,600,510,
Women 5,2,184761,Diana,St amour,,,,600,520,
Women 5,3,161045,Lindsay,Holmes,Planet PDX Cycling,,,613.28373173746,530,
Women 5,4,172417,Sari,Hargand,Fast Fun Nice Racing Team p/b Wattie Ink,,,552.49953839583,540,
Women 5,5,184762,Amy,Engelhard,Fast Fun Nice Racing Team p/b Wattie Ink,,590513,600,550,
Women 5,6,143536,Sydney,Little,BeerMongers ,,,550.69856239418,560,
Women 5,7,153085,Nitzel,Hagan,Dialed Cycling Team,,,600,570,
Women 5,8,179329,Kelly,Matthews,Dialed Cycling Team,,,684.68572388054,580,
Women 5,9,135780,Shannon,Sardell,,,,610.83959723459,590,
Women 5,10,184763,Emily,Klinger tyburski,,,,600,600,
Women 5,11,148216,Leigh,Hedrick,,,,634.5036817276,610,
Women 5,12,177904,Hannah,Parfitt,,,,651.22429489915,620,
Women 5,13,172300,Laurie,Kemmerer,,,,614.48902317185,630,
Women 5,14,184764,Julie,Nielsen,Grouptrail Cycling,,,600,640,
Women 5,15,158924,Jodi,Gaylord,Gladyators ,,,645.57325580613,650,
Women 5,16,184765,Risa,Leritz,Team Lazy Tarantulas,,,600,660,
Women 5,17,184766,Rosy,Boyer,,,,600,670,
Women 5,18,184767,Jessica,Brinson,,,,600,680,
Women 5,19,109501,Roxanna,Hart,,,,600,690,
