Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Singlespeed OPEN,11,132706,Louis,Russo,CRCA / Breakline,28:26.3,465947,400,419.93500097672,
Singlespeed OPEN,12,94376,Nicole,Davison,Veloville USA,28:47.6,439305,468.03584552148,429.90250146509,
Singlespeed OPEN,13,94674,Jules,Benson,Campano Breakaway,29:03.9,414488,659.74088720475,439.87000195345,
Singlespeed OPEN,14,5114,Jorge,Brito,Team Beer Philly,30:06.8,269924,660.37776421601,449.83750244181,
Singlespeed OPEN,15,41280,Jared,Vaughn,,31:23.1,337056,543.31266453809,459.80500293017,
Singlespeed OPEN,16,111413,Kelli,Wright,Guy's Racing Club,32:17.2,448178,687.54772092585,469.77250341853,
Singlespeed OPEN,DQ,13982,Matt,Spohn,Philadelphia Ciclismo,,219378,400,479.74000390689,
Women 45+ Masters,1,67397,Maria,Gaasche,BikeSport/Sly Fox,46:16.0,366323,444.58802684351,394.13073806369,
Women 45+ Masters,2,52043,Marybeth,Cochran,,46:32.2,7228,452.82286805926,422.73210925008,
Women 45+ Masters,3,78039,Joanne,Abbruzzesi,,46:52.7,345398,453.68787279231,451.33348043646,
Women 45+ Masters,4,1305,Lisa,Most,Guy's Racing Club,48:08.5,169580,484.53892290264,479.93485162285,
Women 45+ Masters,5,77358,Jayme,Morris,Team FEC p/b Trek Bikes,50:03.2,387642,546.31394865265,508.53622280923,
Women 45+ Masters,6,123809,Annette,Weaver,GOCycling/DrWahner.com/MAMBO CX,51:59.2,58496,542.8597067164,537.13759399561,
Women 45+ Masters,7,110856,Elizabeth,Williams,Sturdy Girls Cycling,52:25.9,430193,596.38315003831,565.738965182,
Women 45+ Masters,8,119367,Monika,Lukens,Team FEC p/b Trek Bikes,52:27.1,429495,659.58419336644,594.34033636838,
Women 45+ Masters,9,78040,Laura,Carlson,MidAtlantic Colavita Women's Team,54:12.8,152305,585.16398171135,622.94170755477,
Women 45+ Masters,10,63524,Mary,Fanelli lund,Sturdy Girl Cycling Club & Race Team,1 Lap,411211,623.78510828207,651.54307874115,
Women 45+ Masters,11,126442,Dee,Anne gavlick,Sturdy Girl Cycling,1 Lap,253880,652.90171948479,680.14444992753,
Women 45+ Masters,12,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,1 Lap,226695,672.03505302985,708.74582111392,
Women CAT 3/4,1,79101,Emma,Freymann,Kelpius Cycling,48:18.0,435347,498.210346387,455.55831684218,
Women CAT 3/4,2,101676,Stefanie,Sydlik,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,48:38.9,307212,523.46112241075,468.68937894744,
Women CAT 3/4,3,109627,Jacqueline,Mcclure,Farm Team Elite Women's Cycling Team,49:25.2,323226,496.95538991712,481.82044105269,
Women CAT 3/4,4,85177,Freye,Hattie,,49:32.6,379705,600,494.95150315795,
Women CAT 3/4,5,92650,Jean,Kilheffer hess,Thru It All,50:13.9,429877,586.18141417466,508.08256526321,
Women CAT 3/4,6,20026,Pamela,Wahl,Guys Racing Club,50:34.7,223018,533.1614403323,521.21362736846,
Women CAT 3/4,7,123921,Hannah,Johnston,Trestle Bridge Racing,50:47.2,310440,554.82577785149,534.34468947372,
Women CAT 3/4,8,92585,Briana,Heintzelman,South Mountain Cycle & Caf,51:20.2,417692,573.99506646916,547.47575157898,
Women CAT 3/4,9,109693,Samantha,Orskog,Laser Cats Feline All Stars,51:37.7,419440,591.1000058817,560.60681368423,
Women CAT 3/4,10,125651,Taryn,Mudge,,52:03.3,487219,545.39872850154,573.73787578949,
Women CAT 3/4,11,106724,Elspeth,Huyett,South Mountain Cafe and Cycles,52:19.2,229080,503.74336785791,586.86893789474,
Women CAT 3/4,12,132702,Gwenna,Brubaker,LancBike,52:26.4,488569,600,600,
Women CAT 3/4,13,123922,Michaela,Albanese,Laser Cats Feline All Stars,53:23.0,439927,620.86816735905,613.13106210526,
Women CAT 3/4,14,114801,Lauren,Buechner,QCW Cycling p.b. Breakawaybikes.com,53:33.5,423264,643.39407628265,626.26212421051,
Women CAT 3/4,15,145818,Lindsay,Hall-stec,Laser Cats Feline All Stars,53:37.5,242247,636.04456986306,639.39318631577,
Women CAT 3/4,16,28687,Sarah,Grogan,,53:44.8,291416,600,652.52424842102,
Women CAT 3/4,17,118781,Jinny,Yan,West Point Cycling Team,54:31.9,427761,669.9063869133,665.65531052628,
Women CAT 3/4,18,130501,Monte,Ho,US Military Academy,1 Lap,486111,601.92420399882,678.78637263154,
Women CAT 3/4,19,132444,Elizabeth,Psiaki,West Point Cycling Team,1 Lap,460897,600,691.91743473679,
Women CAT 3/4,20,130502,Norah,Stapleton,West Point Cycling Team,1 Lap,485923,614.66472949867,705.04849684205,
Women CAT 3/4,21,130500,Kaitlin,Bender,West Point,1 Lap,465849,589.18367849897,718.17955894731,
Women CAT 3/4,22,109632,Caitlin,Bailey,Dedicated Endurance Coaching,1 Lap,432131,677.97483567116,731.31062105256,
Women CAT 3/4,23,123804,Alexa,Adams,QCW Cycling p.b. Breakawaybikes.com,1 Lap,395735,689.70533543117,744.44168315782,
Women ELITE,1,65646,Shaina,Kravitz,Kelpius Cycling,44:23.9,390888,457.63407966199,406.66625126747,
Women ELITE,2,42843,Lauren,Festa,Rare Disease Cycling,44:27.2,313510,501.33223536724,425.59944808742,
Women ELITE,3,171730,Taylor,Kuyk-white,Laser Cats Feline All Stars,46:31.9,481609,476.326336503,444.53264490738,
Women ELITE,4,37486,Cati,Scheifele,Toasted Head Racing,46:56.9,303768,510.41827565619,463.46584172733,
Women ELITE,5,46885,Jennifer,Hetrick,Lamprey Systems/St. Luke's,47:18.2,306486,435.16453141754,482.39903854728,
Women ELITE,6,62559,Lisa,Staub,Mason Dixon Velo/The Cycle Works,48:01.7,360317,490.11682373114,501.33223536724,
Women ELITE,7,94376,Nicole,Davison,Veloville USA,48:07.4,439305,468.03584552148,520.26543218719,
Women ELITE,8,61311,Sabina,Olenchock,Lamprey Systems - St. Luke's Hospital,48:30.5,176986,512.83831823782,539.19862900715,
Women ELITE,9,3654,Anne,Rock,C3-20 TWENTY,49:08.7,30250,525.49310943172,558.1318258271,
Women ELITE,10,78076,Lauren,Chesnutt,Kelpius Cycling,49:59.7,396302,572.79851496625,577.06502264706,
Women ELITE,11,2973,Diane,Vettori,C3 : Twenty 20 Cycling,50:21.3,252359,573.00549314362,595.99821946701,
Women U19 9-18 Juniors,1,123799,Dagny,Palmer,Bike Sport / Sly Fox Brewing Company,51:36.2,485015,,,
