Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,30,112945,Jon,Okenfuss,Washington University in St. Louis,1:01:53,298410,397.12441287558,354.51224317859,
Men Cat 1/2/3,31,109994,Barry,Benkert,BioWheels/Perrino Landscaping Inc,1:01:56,433406,391.80132646331,358.76720474795,
Men Cat 1/2/3,32,93532,Craig,Baker,Speedway Wheelmen,1:02:23,399512,352.00914322879,363.02216631732,
Men Cat 1/2/3,33,116871,Anthony,Sturgeon,Be Real Sports,1:02:25,438200,409.68797524844,367.27712788668,
Men Cat 1/2/3,34,1871,David,Rose,Commonwealth Eye Surgery / Crankworks,1:03:05,296568,379.12317027043,371.53208945605,
Men Cat 1/2/3,35,28889,Ray,Smith,Clarksville Schwinn powered by Whayne,1:03:46,292526,339.88039716126,375.78705102541,
Men Cat 1/2/3,36,109995,Alex,Hackney,Team Dayton Bicycling,-1LAP,387526,377.53381680833,380.04201259478,
Men Cat 1/2/3,37,17910,Scot,Herrmann,Team Dayton Bicycling,-1LAP,196635,383.46589011492,384.29697416414,
Men Cat 1/2/3,38,78026,Patrick,Odonnell,Texas roadhouse,-1LAP,383682,278.80352994601,388.5519357335,
Men Cat 1/2/3,39,56020,Erik,Albers,Speedway Wheelmen,-1LAP,330184,415.63084742019,392.80689730287,
Men Cat 1/2/3,40,44185,Alexander,Christian,ProChain Junior Development,-1LAP,324300,365.6917235691,397.06185887223,
Men Cat 1/2/3,41,71482,Jess,Couch,Comare Cycles,-1LAP,62820,372.43665736104,401.3168204416,
Men Cat 1/2/3,42,109996,Thomas,Lane,Commonwealth Eye Surgery / Crankworks,-1LAP,428298,412.94211334336,405.57178201096,
Men Cat 1/2/3,43,107808,Andrew,Koch,University of Notre Dame,-1LAP,332828,408.48083313616,409.82674358033,
Men Cat 1/2/3,44,18057,Nathan,Mirus,Biowheels/Perrino Landscape inc,-1LAP,280756,388.88053549887,414.08170514969,
Men Cat 1/2/3,45,83342,Tyler,Conant,DASH RACING INDY,-1LAP,389918,419.95648632711,418.33666671905,
Men Cat 1/2/3,46,6218,James,Francisco,Red Zone Cycling,-1LAP,269260,341.14240300727,422.59162828842,
Men Cat 1/2/3,47,4789,Zach,Bender,Cycle-Smart,-1LAP,250355,337.49239690113,426.84658985778,
Men Cat 1/2/3,48,33834,Matt,Stierwalt,Team Hungry,-1LAP,34173,447.89674532023,431.10155142715,
Men Cat 1/2/3,49,43873,Galen,Denney,Speedway Wheelmen,-1LAP,326568,439.58349472298,435.35651299651,
Men Cat 1/2/3,50,35980,Tyler,Roberts,ICCC-St. Louis,-1LAP,243473,437.26991236673,439.61147456588,
Men Cat 1/2/3,51,85623,Levi,Jamison,VeloWorks Urban Cyclery,-2LAP,390769,475.70427511251,443.86643613524,
Men Cat 1/2/3,DNF,3273,John,Gatch,Team Hungry,,153866,313.93028564623,452.37635927397,
Men Cat 1/2/3,DNF,112564,Scott,Miller,Team Dayton Bicycling,,365925,354.01548991574,452.37635927397,
Men Cat 1/2/3,DNF,2461,Andrew,Llewellyn,Papa John's Better Cycling of Louisville,,222859,298.13617030388,452.37635927397,
Men Cat 1/2/3,DNF,23462,Jesse,Maggard,Walt's Bike Shop/Logboat Brewing,,283998,315.78877987234,452.37635927397,
Men Cat 1/2/3,DNF,38875,Reed,Bagley,Underground Kingz,,278119,220,452.37635927397,
Men Cat 1/2/3,DNF,28878,Zachary,Ross,ProChain Junior Development,,301225,420.83728825386,452.37635927397,
Men Cat 1/2/3,DNF,50229,John,Woods,Team Upland Brewing,,256120,390.98245879385,452.37635927397,
Open 9-14 Junior  All,1,85583,Benjamin,Crismon,Papa Johns Racing,0:20:00,379447,430.46650593493,404.67630216608,
Open 9-14 Junior  All,2,75578,Marek,Hayes,J's Bikes/Popeye's,0:20:08,386461,447.62652773597,415.33459896275,
Open 9-14 Junior  All,3,61194,Bartek,Kawalkowski,Lionhearts Junior Racing,0:20:32,358802,520.82345121488,425.99289575942,
Open 9-14 Junior  All,4,37717,Garrett,Mcnear,Papa John's Racing Team,0:20:48,358698,493.76890042385,436.65119255609,
Open 9-14 Junior  All,5,77243,James,Haubner,Lionhearts Junior Racing,0:21:20,386985,486.87387360283,447.30948935276,
Open 9-14 Junior  All,6,62234,Kate,Seiler,Red Zone Cycling,0:21:57,361292,525.4188499855,457.96778614943,
Open 9-14 Junior  All,7,37730,Gianni,Allwein,Team Handmade CX,0:22:06,391124,509.74525575693,468.6260829461,
Open 9-14 Junior  All,8,110751,Faith,Montreuil,Red Zone Cycling,0:22:10,428452,524.73880521606,479.28437974277,
Open 9-14 Junior  All,9,85574,Meredith,Sierpina,Red Zone Junior Cycling,0:22:25,390856,542.51248480347,489.94267653944,
Open 9-14 Junior  All,10,8469,Gabriel,Dobrozsi,ProChain Junior Development,0:22:48,324656,466.69502765728,500.6009733361,
Open 9-14 Junior  All,11,61193,Christopher,Mckenzie,Lionhearts Junior Racing,0:22:57,358350,610.71532970955,511.25927013277,
Open 9-14 Junior  All,12,77244,Jonathan,Hills,Lionhearts Junior Racing,0:22:58,386812,538.83500626384,521.91756692944,
Open 9-14 Junior  All,13,110756,Graham,Ice,Red Zone Cycling,0:23:46,457129,670.31591213355,532.57586372611,
Open 9-14 Junior  All,14,77267,Rosalyn,Willey,Lionhearts Junior Racing,0:23:59,388089,611.45202196693,543.23416052278,
Open 9-14 Junior  All,15,110013,Preston,Luniewski,Lionhearts Junior Racing,0:24:12,449130,623.36690824999,553.89245731945,
Open 9-14 Junior  All,16,77265,Olivia,Rademacher,Lionhearts Junior Racing,0:24:18,367604,609.06490257513,564.55075411612,
Open 9-14 Junior  All,17,124683,Aaron,Banks,Midwest Devo,0:24:32,457574,568.56451672451,575.20905091279,
Open 9-14 Junior  All,18,103803,Michaela,Schulze,Lionhearts Junior Racing,0:24:34,449077,702.69422735119,585.86734770946,
Open 9-14 Junior  All,19,116868,Victoria,Williams,MOAB,0:24:48,456720,616.92761884982,596.52564450613,
Open 9-14 Junior  All,20,92526,Alexa,Stierwalt,Lionhearts Junior Racing,0:24:51,414168,633.63940540092,607.18394130279,
Open 9-14 Junior  All,21,61197,Ian,Burt,,0:24:58,358875,608.97412443876,617.84223809946,
Open 9-14 Junior  All,22,77247,Alex,Weisgerber,Lionhearts,0:25:33,386483,649.84894252465,628.50053489613,
Open 9-14 Junior  All,23,102311,Roman,Sierpina,Red Zone Cycling,0:25:42,415435,668.05980875075,639.1588316928,
Open 9-14 Junior  All,24,124685,Emma,Kovalchik,lionhearts,0:25:57,487240,652.89104182153,649.81712848947,
Open 9-14 Junior  All,25,120728,Charlie,Luniewski,Lionhearts Junior Racing,0:26:08,477957,761.3182901818,660.47542528614,
Open 9-14 Junior  All,26,124684,George,Frazier,REDZONE CYCLING,0:26:14,144343,696.63587134575,671.13372208281,
Open 9-14 Junior  All,27,120727,Mercer,Luniewski,Lionhearts Junior Racing,0:27:37,477953,729.71277554369,681.79201887948,
Open 9-14 Junior  All,28,93449,Nicholas,Gomes,Mesa Cycles Penrose Velo,,392298,509.6621013146,692.45031567615,
Open 9-14 Junior  All,29,110763,Noah,Demuth,RedZone Cycling,0:28:14,455160,776.32214455958,703.10861247281,
Open 9-14 Junior  All,30,101673,Myles,Nickleson,Gray Goat Sports,0:29:27,417153,732.10302301082,713.76690926948,
Open 9-14 Junior  All,31,131705,Wyatt,Nickleson,GRAY GOAT SPORTS,0:29:53,,650,724.42520606615,
Open 9-14 Junior  All,32,125498,Noah,Battin,,,491802,769.80026946064,735.08350286282,
Open 9-14 Junior  All,33,37727,Conner,Wilson,Lionhearts Junior Racing,-1LAP,414893,818.61141902454,745.74179965949,
Open 9-14 Junior  All,34,93545,Cole,Baker,Midwest Devo,-1LAP,435402,797.21838564418,756.40009645616,
Open 9-14 Junior  All,35,124686,Tanner,Spalding,Midwest Devo,-1LAP,487166,734.04446812782,767.05839325283,
Open 9-14 Junior  All,36,124696,Rylee,Lach,Lionhearts,-1LAP,486021,894.79470819776,777.7166900495,
Open 9-14 Junior  All,37,61540,Jacob,Collins,Red Zone Cycling,-1LAP,358772,799.08797103673,788.37498684617,
Open 9-14 Junior  All,38,117149,John,Fulks,red zone,-1LAP,487925,744.16622885557,799.03328364284,
Open 9-14 Junior  All,39,111682,Ben,Wilson,Lionhearts Junior Racing,-1LAP,443300,851.5277822363,809.6915804395,
Open 9-14 Junior  All,40,124689,Bryar,Bentley,Red Zone Cycling,-1LAP,486205,837.45178239732,820.34987723617,
Open 9-14 Junior  All,41,110012,Braeden,Lonergan,Lionhearts Junior Racing,-1LAP,440930,835.83838920195,831.00817403284,
Open 9-14 Junior  All,42,125500,Giovanni,Morocco,Gray Goat/RH Marlin,-1LAP,488549,837.4513979508,841.66647082951,
Open 9-14 Junior  All,43,110753,Eleanor,Dyas,Midwest Devo,-1LAP,426252,682.90927276394,852.32476762618,
Open 9-14 Junior  All,44,109979,Alexis,Hills,Lionhearts Junior Racing,-1LAP,431613,838.00952940549,862.98306442285,
Open 9-14 Junior  All,45,125501,Bella,Morocco,Gray Goat/RH Marlin,-1LAP,488550,878.09354460085,873.64136121952,
Open 9-14 Junior  All,46,128635,Maxim,Musich,,-1LAP,489242,965.05051294122,884.29965801619,
Open 9-14 Junior  All,47,132681,Tatum,Downes,,-2LAP,,650,894.95795481286,
Open 9-14 Junior  All,48,111540,Angus,Proctor,Bicycle Station,-2LAP,454990,874.0604940549,905.61625160952,
Women    Cat 4,1,20807,Kate,Dietrich,Red Zone Cycling,0:30:52,285651,524.81973282549,464.26576972342,
Women    Cat 4,2,38893,Sydney,Lach,Bishops bicycle,0:31:12,359638,545.99221073721,477.1211297081,
Women    Cat 4,3,77256,Kari,Hutson,,0:32:43,381574,526.67505930264,489.97648969277,
Women    Cat 4,4,102323,Deb,Ice,VO2 multisport,0:32:50,339400,577.98850979903,502.83184967745,
Women    Cat 4,5,123763,Amber,Payne,Redzone,0:33:13,391404,565.91779957222,515.68720966213,
Women    Cat 4,6,159298,Emily,Bradway,Dirtway 500,0:33:18,374283,582.64163342928,528.5425696468,
Women    Cat 4,7,125504,Olivia,Lynch,Audi,0:33:28,487527,521.2655528845,541.39792963148,
Women    Cat 4,8,125505,Dana,Fielding,,0:34:29,487990,541.75665641935,554.25328961615,
Women    Cat 4,9,87323,Clare,Burkhart,Team Handmade,0:35:05,391678,590.35726069605,567.10864960083,
Women    Cat 4,10,59013,Grace,Bishop,Fiets Maan Racing/Luna Cycles,0:35:13,325370,592.81936957018,579.96400958551,
Women    Cat 4,11,59012,Ginger,Stewart,,0:35:49,258580,611.18053909611,592.81936957018,
Women    Cat 4,12,109982,Christine,Robbins,WRP,-1LAP,376417,567.35106320177,605.67472955486,
Women    Cat 4,13,126628,Melissa,Gomes,Mesa Cycles Penrose Velo,-1LAP,367894,653.88048440657,618.53008953954,
Women    Cat 4,14,92560,Birgit,Reeves,Team Dayton Bicycling,-1LAP,332672,626.11473538272,631.38544952421,
Women    Cat 4,15,110744,Amaris,Longenecker,Summit City Cyclocross Team,-1LAP,380481,632.24184603637,644.24080950889,
Women    Cat 4,16,123764,Ellen,Foster,,-1LAP,486839,675.90923678726,657.09616949357,
Women    Cat 4,17,84931,Kristine,Mosier,Speedway Wheelmen,-1LAP,396356,686.77231628386,669.95152947824,
Women    Cat 4,18,110747,Madison,Ramsey,Midwest Devo,-1LAP,454290,713.64632315656,682.80688946292,
Women    Cat 4,19,132680,Ariel,Reed,University of Louisville,-1LAP,,600,695.66224944759,
Women    Cat 4,20,93558,Gail,Blevins,,-1LAP,457529,656.19346668858,708.51760943227,
Women    Cat 4,21,125509,Michelle,Dyas,,-2LAP,474658,681.6210942961,721.37296941695,
Women Cat 1/2/3,1,75462,Chloe,Dygert,TWENTY16 Devo presented by SHO-AIR,0:37:59,406176,397.65455554089,348.95976559258,
Women Cat 1/2/3,2,93541,Jenna,Blandford,VO2 Multisport,0:38:09,401780,381.4028223333,361.17629376942,
Women Cat 1/2/3,3,34100,Mary,Penta,VO2 Multisport,0:39:07,104027,425.24153603393,373.39282194626,
Women Cat 1/2/3,4,117163,Rachel,Longley,,0:39:20,457092,471.38484450491,385.6093501231,
Women Cat 1/2/3,5,48460,Geraldine,Schulze,Team Hungry,0:39:30,293521,408.72661051663,397.82587829994,
Women Cat 1/2/3,6,39250,Erika,Howard,VO2 Multisport,0:39:51,291315,421.96516741865,410.04240647678,
Women Cat 1/2/3,7,28864,Elli,Sigmond,Team Dayton Bicycling,0:40:16,361061,429.07165260884,422.25893465362,
Women Cat 1/2/3,8,25458,Sierra,Siebenlist,Matthews Bicycles,0:41:18,166038,419.10289811621,434.47546283046,
Women Cat 1/2/3,9,32196,Elizabeth,Cobb,Scholars Inn Bakehouse,0:41:48,302950,446.92138627356,446.6919910073,
Women Cat 1/2/3,10,92757,Lily,Peck,Scarlet Fire presented by Matthews Bikes,0:42:00,413104,499.50485797719,458.90851918414,
Women Cat 1/2/3,11,103818,Megan,Childress,Rogue Racing Project 513,0:42:14,449037,491.61134945213,471.12504736098,
Women Cat 1/2/3,12,109984,Marilyn,Rayner,Lady Gnar Shredders,0:42:24,434853,520.1715040675,483.34157553782,
Women Cat 1/2/3,13,20457,Kim,Bishop,Fiets Maan Racing/Luna Cycles,0:42:28,237805,459.75692765646,495.55810371466,
Women Cat 1/2/3,14,48464,Julie,Herrmann,Team Dayton Bicycling,0:42:28,287605,524.0567678959,507.7746318915,
Women Cat 1/2/3,15,28996,Cooper,Ambjorn,Team Hungry,0:43:24,299864,508.98038418826,519.99116006834,
Women Cat 1/2/3,16,20807,Kate,Dietrich,Red Zone Cycling,0:44:10,285651,524.81973282549,532.20768824518,
Women Cat 1/2/3,17,28865,Karin,Reed,Team Dayton Bicycling,0:44:58,305310,543.19862937593,544.42421642202,
Women Cat 1/2/3,18,83154,Molly,Trueblood,Speedway Wheelmen,0:45:10,386802,477.73592700339,556.64074459886,
Women Cat 1/2/3,19,78033,Melissa,Stelter,,0:45:16,148291,515.37217629237,568.8572727757,
Women Cat 1/2/3,20,61200,Kathleen,Neff,Team Dayton Bicycling,0:46:00,354912,601.88759770605,581.07380095254,
Women Cat 1/2/3,21,44199,Emma,Hayes,Lionhearts Racing,-1LAP,321258,564.58621486803,593.29032912938,
Women Cat 1/2/3,22,109983,Natalie,Arkfeld,Lady Gnar Shredders,-1LAP,449098,546.37458027137,605.50685730622,
Women Cat 1/2/3,23,74301,Alexandra,Martinez,SORELLA,-1LAP,22743,534.03257788102,617.72338548306,
Women Cat 1/2/3,24,126628,Melissa,Gomes,Mesa Cycles Penrose Velo,-1LAP,367894,653.88048440657,629.9399136599,
