First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Allison,Halpin,Charm City Cross Day 1,2022-10-1,Women Pro,24,40,407.66175633923,
Robert,Cummings,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,3,46,257.01078766472,
Danny,Weikel,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,12,46,321.3559332156,
Tom,Webb,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 70+,1,4,,
Ron,Strasser,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 70+,3,4,,
Paul,Souders,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 50+,18,33,405.8969070088,
Ada,Souders,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3/4/5 Junior Women,7,12,610.20116777064,
Chad,Swanson,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Masters Open,6,18,286.80967921965,
Danny,Weikel,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Masters Open,11,18,325.12008040172,
Melissa,Sher,Portland Trophy Cup,2022-09-27,Singlespeed Women,3,5,,
Matthew,Edwards,Portland Trophy Cup,2022-09-27,Open Singlespeed,24,38,435.13460975953,
Ronald,Strasser,Portland Trophy Cup,2022-09-27,Open 60+,7,10,592.35694285688,
Danny,Weikel,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Open,7,42,280.19247884401,
Robert,Cummings,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Open,39,42,596.2495304547,
Tom,Webb,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 70+,1,5,,
Ron,Strasser,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 70+,3,5,,
Paul,Souders,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 50+,19,32,425.58255341646,
Ada,Souders,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3/4/5 Junior Women,8,10,646.39133586106,
Orion,Souders,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3/4/5 Junior Open,5,25,455.03037298335,
Allison,Halpin,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Women,3,13,335.39954749346,
Erik,Tonkin,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Open,10,20,309.36692134675,
Erik,Tonkin,Washougal Cyclocross,2022-09-24,Cat 1/2 Open,10,20,309.36692134675,
Robert,Cummings,Portland Trophy Cup,2022-09-20,Open Singlespeed,1,53,223.01106564842,
Danny,Weikel,Portland Trophy Cup,2022-09-20,Open Singlespeed,7,53,263.8546658834,
Ronald,Strasser,Portland Trophy Cup,2022-09-20,Open 60+,10,12,592.35409828865,
James,Tervo,Portland Trophy Cup,2022-09-20,Open 50+,17,42,416.74658656578,
Beth,Ann orton,JubelCross,2022-09-18,Category 1/2 Women,1,2,,
Chad,Swanson,JubelCross,2022-09-18,Category 1/2 Masters Open 35+,3,11,288.15417045671,
Robert,Cummings,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Singlespeed Open,1,28,219.3999067611,
Tom,Webb,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Open 70+,1,6,440.35197455215,
Chad,Swanson,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 1/2 Masters Open,4,8,302.8748998841,
Madeline,Stover,Portland Trophy Cup,2022-09-13,Women 1/2,5,17,393.23209170012,
Melissa,Sher,Portland Trophy Cup,2022-09-13,Singlespeed Women,3,8,478.59767098746,
Robert,Cummings,Portland Trophy Cup,2022-09-13,Open Singlespeed,4,37,262.73443196124,
Ronald,Strasser,Portland Trophy Cup,2022-09-13,Open 60+,4,9,547.41912463122,
James,Tervo,Portland Trophy Cup,2022-09-13,Open 50+,10,39,344.23128582949,
Paul,Lacava,Corn Cross,2022-09-11,Singlespeed Open,5,32,266.75869766576,
Danny,Weikel,Corn Cross,2022-09-11,Singlespeed Open,13,32,363.66146299975,
Mark,Schwyhart,Corn Cross,2022-09-11,Masters Open 70+,1,4,,
Ron,Strasser,Corn Cross,2022-09-11,Masters Open 70+,4,4,,
Chad,Swanson,Corn Cross,2022-09-11,Category 1/2 Masters Open 35+,4,12,274.99503447868,
Melissa,Sher,Portland Trophy Cup,2022-09-6,Singlespeed Women,5,9,520,
Robert,Cummings,Portland Trophy Cup,2022-09-6,Open Singlespeed,1,33,241.90745806827,
Paul,Lacava,Portland Trophy Cup,2022-09-6,Open Singlespeed,4,33,271.54980968047,
James,Tervo,Portland Trophy Cup,2022-09-6,Open 50+,8,41,350.01779864281,
Ronald,Strasser,Portland Trophy Cup,2022-09-6,Men 70+,1,1,,
Robert,Cummings,Het Meer,2022-09-4,Singlespeed Open,2,31,243.44468907726,
Danny,Weikel,Het Meer,2022-09-4,Singlespeed Open,8,31,310.53982232986,
Tom,Webb,Het Meer,2022-09-4,Masters Open 70+,1,3,,
Ron,Strasser,Het Meer,2022-09-4,Masters Open 70+,3,3,,
Iris,Souders,Het Meer,2022-09-4,Category 3/4/5 Junior Women,7,14,587.21624295527,
Ada,Souders,Het Meer,2022-09-4,Category 3/4/5 Junior Women,8,14,600,
Paul,Souders,Het Meer,2022-09-4,Category 3 Masters Open 35+,24,29,538.77576908682,
Allison,Halpin,Het Meer,2022-09-4,Category 1/2 Women,3,8,370.47747876904,
Madeline,Stover,Het Meer,2022-09-4,Category 1/2 Women,8,8,465.49766730007,
Chad,Swanson,Het Meer,2022-09-4,Category 1/2 Masters Open,5,18,265.6672049647,
Dieter,Hoffmann,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,20,32,511.3638022913,
Mielle,Blomberg,High Desert Hustle CX,2021-11-27,Women Master 50+,1,2,,
Mielle,Blomberg,High Desert Hustle CX,2021-11-27,Women Singlespeed,2,5,,
Sophie,Russenburger,High Desert Hustle CX,2021-11-27,Women 1/2,1,4,,
Beth,Ann orton,High Desert Hustle CX,2021-11-27,Women 1/2,2,4,,
Robert,Cummings,High Desert Hustle CX,2021-11-27,Open Singlespeed,11,11,527.27389603025,
Mielle,Blomberg,Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Women,4,15,396.59625250168,
Paul,Lacava,Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,4,55,231.98434526971,
Matt,Edwards,Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,32,55,414.39390420318,
Ron,Strasser,Cyclocross Crusade: Barton Park,2021-11-21,Masters 70+ Open,2,7,509.36685263561,
Mark,Schwyhart,Cyclocross Crusade: Barton Park,2021-11-21,Masters 60+ Open,16,27,541.94544603153,
James,Tervo,Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,4,48,284.52273397649,
Iris,Souders,Cyclocross Crusade: Barton Park,2021-11-21,Junior Women 9-12,5,10,628.89856655096,
Ada,Souders,Cyclocross Crusade: Barton Park,2021-11-21,Junior Women 9-12,6,10,658.83565695883,
Bjorn,Swanson,Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 9-12,8,34,490.66976290067,
Iris,Souders,Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Women,18,23,680.64883075565,
Ada,Souders,Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Women,19,23,694.09030254825,
Bjorn,Swanson,Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,27,66,521.16124318851,
Brenna,Wrye-simpson,Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Women,5,6,416.79723099966,
Erik,Tonkin,Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Open,11,25,273.89838763548,
Chad,Swanson,Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Open,9,23,315.26172420459,
Jonathan,Myers,Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Open,12,23,349.34130679151,
Madeline,Stover,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Women A,6,8,467.5676038321,
Mielle,Blomberg,Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Women,5,18,400.69201176141,
Paul,Lacava,Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,9,78,249.30623906781,
Ron,Strasser,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 70+ Open,1,9,520.45810620197,
Mark,Schwyhart,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 60+ Open,6,27,407.16089561133,
Kenneth,Pace,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,20,42,424.53519767883,
Bjorn,Swanson,Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 9-12,7,32,496.8564694985,
Bjorn,Swanson,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,21,60,497.75711990648,
Chad,Swanson,Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Open,10,32,294.74468552021,
Jonathan,Myers,Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Open,11,32,302.78795219415,
Mielle,Blomberg,Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Women,5,10,430.3541618428,
Paul,Lacava,Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Open,4,35,236.13080579907,
Ron,Strasser,Cyclocross Crusade Rainier High School,2021-11-7,Masters 70+ Open,3,8,555.50063184677,
Mark,Schwyhart,Cyclocross Crusade Rainier High School,2021-11-7,Masters 60+ Open,23,23,701.52393803929,
James,Tervo,Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Open,7,34,336.63268914886,
Kenneth,Pace,Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Open,24,34,488.59766862347,
Paul,Souders,Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Open,26,34,506.47590150284,
Iris,Souders,Cyclocross Crusade Rainier High School,2021-11-7,Junior Women 9-12,4,8,660.9309595106,
Ada,Souders,Cyclocross Crusade Rainier High School,2021-11-7,Junior Women 9-12,7,8,741.107852334,
Bjorn,Swanson,Cyclocross Crusade Rainier High School,2021-11-7,Junior Open 9-12,4,18,497.18910064979,
Orion,Souders,Cyclocross Crusade Rainier High School,2021-11-7,Junior Open 13-14,5,9,535.76760569172,
Iris,Souders,Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Women,9,15,663.69398545016,
Ada,Souders,Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Women,14,15,786.95314783627,
Bjorn,Swanson,Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Open,16,38,525.6351693937,
Orion,Souders,Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Open,18,38,541.8783897979,
Erik,Tonkin,Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Open,3,17,240.62129723961,
Mielle,Blomberg,Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Masters 35+ Women,6,11,421.92760171854,
Chad,Swanson,Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Masters 35+ Open,9,29,289.44747216882,
Mielle,Blomberg,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Women,10,14,491.15076218536,
Paul,Lacava,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,6,63,247.48265424935,
Kenneth,Pace,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,40,63,463.54889406277,
Ron,Strasser,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 70+ Open,1,5,,
Mark,Schwyhart,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 60+ Open,10,17,501.69256070691,
James,Tervo,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 50+ Open,5,31,304.17282417136,
Traci,Smolen,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Masters Open 35+,34,35,595.79096733565,
Ada,Souders,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3/4/5 Junior Women,9,11,718.94639747061,
Iris,Souders,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3/4/5 Junior Women,10,11,748.96381803075,
Bjorn,Swanson,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3/4/5 Junior Open,12,31,523.79907129404,
Brenna,Wrye-simpson,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Women,4,9,410.10643926472,
Mielle,Blomberg,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Masters 35+ Women,12,14,499.16008249763,
Jonathan,Myers,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Masters 35+ Open,6,18,303.33045085626,
Chad,Swanson,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Masters 35+ Open,9,18,350,
Mielle,Blomberg,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Women,7,11,414.59074470083,
Ron,Strasser,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 70+ Open,2,7,517.22647050856,
Mark,Schwyhart,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 60+ Open,5,23,375.26212690998,
James,Tervo,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Open,6,34,306.02764807624,
Bjorn,Swanson,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3/4/5 Junior Open,10,34,491.72578113287,
Brenna,Wrye-simpson,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Women,6,7,411.36068464765,
Erik,Tonkin,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Open,3,23,237.90037428758,
Chad,Swanson,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Open,9,33,278.48677405972,
Jonathan,Myers,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Open,14,33,317.24006065021,
Mielle,Blomberg,Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Women,4,15,394.47357548168,
Matt,Edwards,Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,29,63,386.14098648004,
Ron,Strasser,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 70+ Open,1,8,485.42333406532,
Mark,Schwyhart,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 60+ Open,12,24,520.7750859958,
James,Tervo,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,16,51,366.16635914907,
Traci,Smolen,Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,41,46,547.03875872098,
Ada,Souders,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Women,11,17,680.71422438835,
Iris,Souders,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Women,13,17,722.38629580375,
Orion,Souders,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,12,45,489.47665145578,
Bjorn,Swanson,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,16,45,512.28933174217,
Chad,Swanson,Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Open,20,26,366.81618777598,
Madeline,Stover,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors UCI,14,20,458.26600054747,
Traci,Smolen,Bridge City CX Day 1,2021-10-9,Women 50+,10,12,592.5509532833,
Bjorn,Swanson,Bridge City CX Day 1,2021-10-9,Open Junior 3/4/5,9,23,541.30497147989,
Jonathan,Modie,Bridge City CX Day 1,2021-10-9,Open Category 4 35+,24,27,547.4387070841,
Chad,Swanson,Bridge City CX Day 1,2021-10-9,Open Category 1/2 35+,2,25,250.89049747855,
Ron,Strasser,Bridge City CX Day 1,2021-10-9,Open 70+,1,5,,
James,Tervo,Bridge City CX Day 1,2021-10-9,Open 50+,15,48,349.54991303195,
Chad,Swanson,Zaldercross,2021-10-3,Category 1/2 Masters 35+ Open,3,16,252.68435312845,
Mielle,Blomberg,Zaldercross,2021-10-3,Category 1/2 Masters 35+ Women,3,7,410.11820019966,
Mielle,Blomberg,Zaldercross,2021-10-3,Singlespeed Women,3,7,422.26393877244,
Bjorn,Swanson,Zaldercross,2021-10-3,Category 3/4/5 Junior Open,8,34,499.30393993107,
Traci,Smolen,Zaldercross,2021-10-3,Masters  50+ Women,9,10,647.40870570235,
Ron,Strasser,Zaldercross,2021-10-3,Masters 70+ Open,2,6,527.72612275162,
Mark,Schwyhart,Zaldercross,2021-10-3,Masters 60+ Open,9,15,505.23530024326,
James,Tervo,Zaldercross,2021-10-3,Masters 50+ Open,2,32,303.55668068417,
Stuart,Fisher-spurlock,Zaldercross,2021-10-3,Category 4 Masters 35+,4,23,424.80541929801,
James,Schneider,Heiser Farms CX,2021-10-2,Category 1/2 Masters 35+ Open,8,15,333.58773280126,
Mielle,Blomberg,Heiser Farms CX,2021-10-2,Category 1/2 Masters 35+ Women,3,4,,
Mielle,Blomberg,Heiser Farms CX,2021-10-2,Singlespeed Women,4,13,422.90918946878,
Ron,Strasser,Heiser Farms CX,2021-10-2,Masters 70+ Open,2,6,527.72612275162,
Mark,Schwyhart,Heiser Farms CX,2021-10-2,Masters 60+ Open,4,16,430.38183877504,
James,Tervo,Heiser Farms CX,2021-10-2,Masters 50+ Open,6,27,328.79679848706,
Stuart,Fisher-spurlock,Heiser Farms CX,2021-10-2,Category 4 Masters 35+,19,19,612.180244596,
Mielle,Blomberg,Vanport CX,2021-09-25,Category 1/2 Masters Women 35+,2,6,399.1946157518,
Chad,Swanson,Vanport CX,2021-09-25,Category 1/2 Masters 35+ Open,4,16,283.48815215704,
Mielle,Blomberg,Vanport CX,2021-09-25,Singlespeed Women,3,10,392.61459832774,
Bjorn,Swanson,Vanport CX,2021-09-25,Category 3/4/5/Junior Open,8,23,518.29688858398,
Ron,Strasser,Vanport CX,2021-09-25,Masters Open 70+,2,7,490.91317829601,
Mark,Schwyhart,Vanport CX,2021-09-25,Masters Open 60+,11,21,423.92866524732,
Peter,Spir,Vanport CX,2021-09-25,Masters Open 60+,13,21,440.62135632991,
James,Tervo,Vanport CX,2021-09-25,Masters Open 50+,5,46,321.97138674576,
Erik,Tonkin,Corn Cross,2021-09-18,Category 1/2 Open,23,23,370.01571543552,
Chad,Swanson,Corn Cross,2021-09-18,Category 1/2 Masters 35+ Open,8,16,286.20007795355,
Mielle,Blomberg,Corn Cross,2021-09-18,Category 1/2 Masters Women 35+,2,9,384.10192450138,
Mielle,Blomberg,Corn Cross,2021-09-18,Singlespeed Women,4,8,408.01456799891,
Bjorn,Swanson,Corn Cross,2021-09-18,Junior Men 9-10,3,19,595.93243203496,
Traci,Smolen,Corn Cross,2021-09-18,Masters  50+ Women,10,11,682.72343295679,
Ron,Strasser,Corn Cross,2021-09-18,Masters 70+ Open,2,6,,
Mark,Schwyhart,Corn Cross,2021-09-18,Masters 60+ Open,6,15,495.25347536322,
James,Tervo,Corn Cross,2021-09-18,Masters 50+ Open,7,45,353.46217925018,
Stuart,Fisher-spurlock,Corn Cross,2021-09-18,Category 4 Masters 35+,27,27,620.61970340264,
Sophie,Russenbergersophie,Can Chaser CX,2021-09-11,Category 1/2 Women,1,7,391.76449137841,
Mielle,Blomberg,Can Chaser CX,2021-09-11,Category 1/2 Masters 35+ Women,7,10,494.44131474021,
Mielle,Blomberg,Can Chaser CX,2021-09-11,Singlespeed Women,3,9,426.80733118212,
Mark,Schwyhart,Can Chaser CX,2021-09-11,Masters 60+ Open,2,12,404.62019715807,
James,Tervo,Can Chaser CX,2021-09-11,Masters 50+ Open,9,17,491.66750091536,
Mielle,Blomberg,Left Coast CX,2021-08-29,Singlespeed Women,1,3,,
Ron,Strasser,Left Coast CX,2021-08-29,Masters Open 70+,2,6,533.70828694791,
Mark,Schwyhart,Left Coast CX,2021-08-29,Masters Open 60+,5,11,456.35969863209,
James,Tervo,Left Coast CX,2021-08-29,Masters Open 50+,6,16,365.74656077818,
Jed,Schneider,Left Coast CX,2021-08-29,Category 1/2 Masters 35+ Open,4,8,330.45919482728,
Mark,Schwyhart,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 65-69,3,23,343.24103021917,
Ron,Strasser,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men Masters 70-74,4,14,479.88108671524,
Robert,Cummings,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Procx C2 Pro/Cat 1/2,19,26,285.16944504986,
Robert,Cummings,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,19,30,282.34110517053,
Brenna,Wrye-simpson,Bridge City CX,2019-11-24,Wome 1/2/3,5,39,357.07642881315,
Clara,Honsinger,Bridge City CX,2019-11-24,Wome 1/2/3,8,39,374.65135288328,
Mielle,Blomberg,Bridge City CX,2019-11-24,Singlespeed Women,17,17,713.66669285438,
Paul,Lacava,Bridge City CX,2019-11-24,Singlespeed Men,6,51,249.35833788753,
Kenneth,Pace,Bridge City CX,2019-11-24,Singlespeed Men,42,51,541.07907886803,
Robert,Cummings,Bridge City CX,2019-11-24,Open Men 1/2/3,7,106,217.3289494126,
Erik,Tonkin,Bridge City CX,2019-11-24,Open Men 1/2/3,13,106,231.73000639023,
Chad,Swanson,Bridge City CX,2019-11-24,Open Men 1/2/3,26,106,262.93229650845,
Clara,Honsinger,Bridge City CX,2019-11-24,Open Men 1/2/3,41,106,298.93493895254,
Mark,Schwyhart,Bridge City CX,2019-11-24,Open Men 1/2/3,93,106,423.74409942538,
Paul,Souders,Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,40,76,473.60592954385,
Dave,Sanderling,Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,52,76,516.8140432658,
Mark,Schwyhart,Bridge City CX,2019-11-24,Open Masters Men 35+,50,80,470.99024861072,
Ron,Strasser,Bridge City CX,2019-11-24,Open Masters Men 35+,68,80,557.18702408593,
Gil,Ormerod,Bridge City CX,2019-11-24,Open Masters Men 35+,76,80,595.49670207491,
Mielle,Blomberg,Bridge City CX,2019-11-24,Masters Women Overall,3,30,370.49247100708,
Abby,Clough,Bridge City CX,2019-11-24,Category 5 Women,2,19,478.81300302119,
Gus,Tonkin,Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,21,51,437.76894346896,
Orion,Souders,Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,34,51,530.61192912683,
Bjorn,Swanson,Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,38,51,559.17900163694,
Mielle,Blomberg,Bridge City CX,2019-11-24,Category 1/2 Masters 35+ Women,3,10,392.06512151707,
Robert,Cummings,Major Taylor 'Cross Cup Day 2,2019-11-17,Men Procx C2 Pro/Cat 1/2,13,29,246.7827796113,
Mielle,Blomberg,Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Women,4,21,385.46629808069,
Paul,Lacava,Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,6,56,252.7523059048,
Mark,Schwyhart,Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Men,3,24,368.96622596344,
Dieter,Hoffmann,Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Men,9,24,466.64877782949,
Ron,Strasser,Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Men,15,24,564.33132969554,
Gil,Ormerod,Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Men,24,24,710.85515749462,
Ile,Powell,Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,49,59,589.52752332788,
Orion,Souders,Cross Crusade: Kruger Farm,2019-11-17,Junior Men 9-12,11,34,534.54635128097,
Bjorn,Swanson,Cross Crusade: Kruger Farm,2019-11-17,Junior Men 9-12,22,34,671.91307240002,
Dave,Sanderling,Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,23,71,471.22754722325,
Orion,Souders,Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,30,67,524.04136699467,
Bjorn,Swanson,Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,52,67,652.66651627524,
Traci,Smolen,Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Women,6,8,529.82447505706,
Paul,Souders,Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,45,55,498.90552779321,
Chad,Swanson,Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Masters 35+ Men,6,24,270.75524611487,
Jonathan,Myers,Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Masters 35+ Men,15,24,368.40096072363,
Robert,Cummings,Major Taylor 'Cross Cup Day 1,2019-11-16,Men Procx C2 Pro/Cat 1/2,13,30,245.82622530958,
Mielle,Blomberg,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Women,5,26,384.20318209316,
Kenneth,Pace,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,62,67,614.19956436641,
Ron,Strasser,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 70+ Men,1,5,,
Mark,Schwyhart,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Men,1,28,337.6193981084,
Gil,Ormerod,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Men,26,28,674.4515539263,
Michael,R wilson,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,14,63,329.63036694932,
James,Tervo,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,15,63,335.35800860979,
Ile,Powell,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,56,63,570.19131668899,
Bjorn,Swanson,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 9-12 Age Graded,16,31,617.28788391466,
Orion,Souders,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 9-12 Age Graded,17,31,630.62415859798,
Bjorn,Swanson,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,64,84,614.83932631125,
Orion,Souders,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,66,84,625.3525276366,
Traci,Smolen,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Women,9,11,559.30899351553,
Paul,Souders,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,48,52,515.89142965452,
Robert,Cummings,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Men,7,24,236.83501428863,
Erik,Tonkin,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Men,10,24,260.31211192504,
Mielle,Blomberg,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Women,6,23,395.13622773608,
Chad,Swanson,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Men,9,34,278.23356520198,
Jonathan,Myers,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Men,15,34,322.61867230052,
Mielle,Blomberg,Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Women,2,16,377.13290137625,
