Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters CX 4/5,8,99158,Doug,Brown,,,86834,540,473.92512617763,
Men Masters CX 4/5,9,59509,Don,Rose,Team HammerCross,,331132,496.51645797389,476.67824592023,
Men Masters CX 4/5,10,99171,Kyle,Johnston,Gyros Racing Team p/b Carolina Ale House,,365062,540,479.43136566283,
Men Masters CX 4/5,11,76295,John,Ventevogel,Team HammerCross,,364842,490.22280587491,482.18448540543,
Men Masters CX 4/5,12,101251,Michael,Cunningham,Utah Premier-Ski Utah Cycling Team,,288922,540,484.93760514803,
Men Masters CX 4/5,13,101317,Michael,Lockhart,Revolution Cycle Sports p/b LoneRider Br,,95197,540,487.69072489063,
Men Masters CX 4/5,14,84918,Erik,Schreiner,Constellation / Inland,,298952,556.52435194344,490.44384463323,
Men Masters CX 4/5,15,78668,Marc,Buxbaum,Gyros Racing Team p/b Carolina Ale House,,332574,556.434407978,493.19696437582,
Men Masters CX 4/5,16,89575,Todd,Sykes,,,43843,514.64055098751,495.95008411842,
Men Masters CX 4/5,17,69519,Clayton,Clark,,,,586.3428063652,498.70320386102,
Men Masters CX 4/5,18,99186,Terry,Forrest,Atomic Cycles,,379855,540,501.45632360362,
Men Masters CX 4/5,19,51590,Hansen,Su,,,141484,465.28725597234,504.20944334622,
Men Masters CX 4/5,20,85042,Timothy,Tennant,Sandhills Cycling Club,,245971,499.18198058391,506.96256308882,
Men Masters CX 4/5,21,99175,Rory,Murtagh,Tri-Cyclists BRC,,217416,540,509.71568283142,
Men Masters CX 4/5,22,84921,Dominic,Ciavatta,Tri-Cyclists,,317966,552.18242242953,512.46880257401,
Men Masters CX 4/5,23,32050,Jay,Capers,,,183956,583.53669889489,515.22192231661,
Men Masters CX 4/5,24,90860,John,Stevenson,,,,572.4,517.97504205921,
Men Masters CX 4/5,25,91533,Bryan,Ream,Atomic Cycles,,351046,643.77791378746,520.72816180181,
Men Masters CX 4/5,26,87062,John,Gillan,Bicycles Plus Tx,,210812,430.27834797728,523.48128154441,
Men Masters CX 4/5,27,78665,Daniel,Ingram,drunkcyclist,,17378,540,526.23440128701,
Men Masters CX 4/5,28,91524,Peter,Hollis,Storm Racing,,208194,555.24407051242,528.98752102961,
Men Masters CX 4/5,29,51765,Timothy,Skelding,RevolutionCycleSports p/b LoneRider Brewery,,173892,555.47970885226,531.7406407722,
Men Masters CX 4/5,30,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,575.59703692741,534.4937605148,
Men Masters CX 4/5,31,99829,W,Miller,RevolutionCycleSports p/b Lonerider Br,,262882,540,537.2468802574,
Men Masters CX 4/5,32,69520,Bevington,Steve,,,329436,540,540,
Men Masters CX 4/5,33,69523,David,Pressley,Back to Dirt Cycling,,205839,562.31527722041,542.7531197426,
Men Masters CX 4/5,34,91131,Jonathan,Keiser,Full Spectrum Racing,,240646,588.1008419937,545.5062394852,
Men Masters CX 4/5,35,59519,Burke,Hutcheson,Team HammerCross,,289174,473.60238678683,548.2593592278,
Men Masters CX 4/5,36,69526,Jason,Epstein,Berger Hardware Bikes,,115416,540,551.01247897039,
Men Masters CX 4/5,37,69563,Greg,Beasley,Hawleys Bicycle World,,343480,477.50616582511,553.76559871299,
Men Masters CX 4/5,38,72173,Christopher,Mumford,Team Hammer Cross,,362092,594.81289001036,556.51871845559,
Men Masters CX 4/5,39,60730,Eric,Jacobsson,CatUp Coaching,,266257,540,559.27183819819,
Men Masters CX 4/5,40,101318,Raymond,Bowles,,,546141,540,562.02495794079,
Men Masters CX 4/5,41,59039,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,606.70200752321,564.77807768339,
Men Masters CX 4/5,42,78661,Joel,Eisner,Triangle Velo,,53029,543.98694089565,567.53119742599,
Men Masters CX 4/5,43,101286,Art,Mcmillan,CSH-Cycling Team,,399897,540,570.28431716858,
Men Masters CX 4/5,44,116015,John,Davis,,,388999,576.05469418203,573.03743691118,
Men Masters CX 4/5,45,83052,Randy,Wood,,,392251,589.8626415585,575.79055665378,
Men Masters CX 4/5,46,99180,Andrew,Geller,Lanterne Rougemont,,421663,540,578.54367639638,
Men Masters CX 4/5,47,101319,Chris,Brewer,,,,540,581.29679613898,
Men Masters CX 4/5,48,51778,Kilo,Kahn,,,,540,584.04991588158,
Men Masters CX 4/5,49,91556,Richard,Mcguire,Hawley's Bicycle World Racing Team,,368685,637.0473035101,586.80303562418,
Men Masters CX 4/5,50,69522,Walter,Pofahl,Bicycle Post,,208521,540,589.55615536677,
Men Masters CX 4/5,51,165836,Joe,Rodrigues,Evolution Jr. Devo,,,540,592.30927510937,
Men Masters CX 4/5,52,78645,Roland,Gomez,Inland Construction/C2,,302820,597.8359219622,595.06239485197,
Men Masters CX 4/5,53,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,621.14149908826,597.81551459457,
Men Masters CX 4/5,54,59473,Paul,Mckeithan,,,304972,491.56598006791,600.56863433717,
Men Masters CX 4/5,55,101272,Trampas,Nevius,,,417050,540,603.32175407977,
Men Masters CX 4/5,56,27124,Brian,Miller,Garneau Custom p/b Hutchinson Tire,,227833,509.50102871742,606.07487382237,
Men Masters CX 4/5,57,78659,Robert,Bickerstaffe,Gyros Racing p/b Carolina Ale House,,350752,480.49521554187,608.82799356496,
Men Masters CX 4/5,58,99184,Steven,Rohrbeck,Mock Orange Bikes,,390906,540,611.58111330756,
Men Masters CX 4/5,59,101252,David,Brendle,Fiets Mann Racing p/b Luna Cycles,,417143,540,614.33423305016,
Men Masters CX 4/5,60,100037,Aaron,Johnson,Atomic Cycles,,382261,600.74016243721,617.08735279276,
Men Masters CX 4/5,61,1153,Glenn,Cook,,,137209,540,619.84047253536,
Men Masters CX 4/5,62,32855,Jerel,Lynn waide,PSIMET Wheels Racing,,277863,609.72152744469,622.59359227796,
Men Masters CX 4/5,63,99173,Chris,Laspaluto,,,376156,540,625.34671202056,
Men Masters CX 4/5 45+  45+,1,83080,Roger,Payne,ABRC,,339522,524.65866345686,446.98936666581,
Men Masters CX 4/5 45+  45+,2,59509,Don,Rose,Team HammerCross,,331132,496.51645797389,452.96392795743,
Men Masters CX 4/5 45+  45+,3,101251,Michael,Cunningham,Utah Premier-Ski Utah Cycling Team,,288922,400,458.93848924905,
Men Masters CX 4/5 45+  45+,4,84918,Erik,Schreiner,Constellation / Inland,,298952,556.52435194344,464.91305054067,
Men Masters CX 4/5 45+  45+,5,78668,Marc,Buxbaum,Gyros Racing Team p/b Carolina Ale House,,332574,556.434407978,470.88761183229,
Men Masters CX 4/5 45+  45+,6,89575,Todd,Sykes,,,43843,514.64055098751,476.86217312391,
Men Masters CX 4/5 45+  45+,7,69519,Clayton,Clark,,,,586.3428063652,482.83673441553,
Men Masters CX 4/5 45+  45+,8,99175,Rory,Murtagh,Tri-Cyclists BRC,,217416,400,488.81129570715,
Men Masters CX 4/5 45+  45+,9,84921,Dominic,Ciavatta,Tri-Cyclists,,317966,552.18242242953,494.78585699877,
Men Masters CX 4/5 45+  45+,10,32050,Jay,Capers,,,183956,583.53669889489,500.76041829038,
Men Masters CX 4/5 45+  45+,11,90860,John,Stevenson,,,,572.4,506.734979582,
Men Masters CX 4/5 45+  45+,12,91533,Bryan,Ream,Atomic Cycles,,351046,643.77791378746,512.70954087362,
Men Masters CX 4/5 45+  45+,13,87062,John,Gillan,Bicycles Plus Tx,,210812,430.27834797728,518.68410216524,
Men Masters CX 4/5 45+  45+,14,51765,Timothy,Skelding,RevolutionCycleSports p/b LoneRider Brewery,,173892,555.47970885226,524.65866345686,
Men Masters CX 4/5 45+  45+,15,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,575.59703692741,530.63322474848,
Men Masters CX 4/5 45+  45+,16,99829,W,Miller,RevolutionCycleSports p/b Lonerider Br,,262882,400,536.6077860401,
Men Masters CX 4/5 45+  45+,17,69520,Bevington,Steve,,,329436,400,542.58234733172,
Men Masters CX 4/5 45+  45+,18,59519,Burke,Hutcheson,Team HammerCross,,289174,473.60238678683,548.55690862334,
Men Masters CX 4/5 45+  45+,19,69563,Greg,Beasley,Hawleys Bicycle World,,343480,477.50616582511,554.53146991495,
Men Masters CX 4/5 45+  45+,20,60730,Eric,Jacobsson,CatUp Coaching,,266257,400,560.50603120657,
Men Masters CX 4/5 45+  45+,21,59039,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,606.70200752321,566.48059249819,
Men Masters CX 4/5 45+  45+,22,78661,Joel,Eisner,Triangle Velo,,53029,543.98694089565,572.45515378981,
Men Masters CX 4/5 45+  45+,23,116015,John,Davis,,,388999,576.05469418203,578.42971508143,
Men Masters CX 4/5 45+  45+,24,83052,Randy,Wood,,,392251,589.8626415585,584.40427637305,
Men Masters CX 4/5 45+  45+,25,99180,Andrew,Geller,Lanterne Rougemont,,421663,400,590.37883766467,
Men Masters CX 4/5 45+  45+,26,51778,Kilo,Kahn,,,,400,596.35339895629,
Men Masters CX 4/5 45+  45+,27,69522,Walter,Pofahl,Bicycle Post,,208521,400,602.32796024791,
Men Masters CX 4/5 55+,1,99186,Terry,Forrest,Atomic Cycles,,379855,540,490.57322115373,
Men Masters CX 4/5 55+,2,91524,Peter,Hollis,Storm Racing,,208194,555.24407051242,507.23988782039,
Men Masters CX 4/5 55+,3,101286,Art,Mcmillan,CSH-Cycling Team,,399897,540,523.90655448706,
Men Masters CX 4/5 55+,4,69520,Bevington,Steve,,,329436,540,540.57322115373,
Men Masters CX 4/5 55+,5,59473,Paul,Mckeithan,,,304972,491.56598006791,557.23988782039,
Men Masters CX 4/5 55+,6,78645,Roland,Gomez,Inland Construction/C2,,302820,597.8359219622,573.90655448706,
Men Single Speed,1,101306,Robert,Moss,,,,400,341.18977907514,
Men Single Speed,2,12211,Michael,Koballa,Storm Racing Team,,256611,287.3739364588,351.30789615386,
Men Single Speed,3,59424,Bc,Roberts,Biycle Sport,,392927,440.98288540153,361.42601323258,
Men Single Speed,4,51709,Andrew,Stackhouse,Southeast CX Super Series,,206712,439.84999653237,371.54413031129,
Men Single Speed,5,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,364.34922373285,381.66224739001,
Men Single Speed,6,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,422.13471570488,391.78036446873,
Men Single Speed,7,51743,Douglas,Ahrens,Studio7,,328830,409.51781189637,401.89848154744,
Men Single Speed,8,59385,William,Sumner,CycleTherapy/CLM,,256544,471.76705364019,412.01659862616,
Men Single Speed,9,84887,Logan,Sites,Gyros Race Team p/b Carolina Ale House,,282370,470.18091463905,422.13471570488,
Men Single Speed,10,91529,Kenneth,Metzger,,,393373,587.99767986999,432.25283278359,
Men Single Speed,11,71797,Kelley,Montoya,Cycletherapy,,343984,497.24252798801,442.37094986231,
Men Single Speed,12,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,267.1608843301,452.48906694102,
Men Single Speed,13,99172,Eric,Greenley,,,457001,400,462.60718401974,
Men Single Speed,14,51844,Paul,Paisant,Mock Orange Bikes,,280851,450.95941766305,472.72530109846,
Men Single Speed,15,16052,Michael,Mueller,Berger Hardware Bikes,,46688,456.13796730229,482.84341817717,
Men Single Speed,16,51710,Bruce,Stauffer,Cycle Works,,275994,326.6410906818,492.96153525589,
Men Single Speed,17,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,410.64870075489,503.07965233461,
Women CX 4,1,101257,Nicki,Grupka,,,411642,600,507.54220602349,
Women CX 4,2,51608,Jen,Morris,NC State Cycling Team,,306184,600,515.2470221882,
Women CX 4,3,76305,Melissa,Hall,Full Spectrum Racing Fayetteville NC,,179118,600,522.95183835291,
Women CX 4,4,83014,Christy,Quirk,SpokesWomen Syndicate Inc.,,356543,591.32543302409,530.65665451762,
Women CX 4,5,76304,Meredith,Blake,Spokeswomen Syndicate p/b Parcycles,,366009,550.29805958689,538.36147068233,
Women CX 4,6,84908,Sherri,Nevius,Evolution Jr. Devo,,392035,614.33601864741,546.06628684704,
Women CX 4,7,73847,Ann,Kota,CycleTherapy/CLM,,287835,571.87163237745,553.77110301175,
Women CX 4,8,51785,Robin,Crumpton,na,,8273,536.45020595317,561.47591917646,
Women CX 4,9,101261,Stephanie,Myracle,Generals,,397545,600,569.18073534116,
Women CX 4,10,75940,Meghan,Shapiro,Cycletherapy,,364733,635.3681562834,576.88555150587,
Women CX 4,11,101311,Ashley,Schafer,Pauls Racing,,374724,600,584.59036767058,
Women CX 4,12,101263,Mary,Rodrigues,Evolution Jr. Devo,,414926,600,592.29518383529,
Women CX 4,13,101312,Kathleen,Lawlor,,,,600,600,
Women CX 4,14,101313,Teresa,Brusadin,,,422565,600,607.70481616471,
Women CX 4,15,99150,Jessica,Winebrenner,,,402924,600,615.40963232942,
Women CX 4,16,87120,Marsha,Clark,,,,662.10465905023,623.11444849413,
Women CX 4,17,101314,Katherine,Grainger,,,414502,600,630.81926465884,
Women CX 4,18,91559,Michelle,Conn,Cross Creek Cycling Club C4,,393948,734.18852772383,638.52408082354,
Women CX 4,19,4292,Pamela,Zimmerman,South Mills Cycling Club,,50073,658.9193916474,646.22889698825,
Women CX 4,20,101265,Antoinette,Delucia,Clemmons Bicycle,,417556,600,653.93371315296,
Women CX 4,21,101315,Lesley,Smith,,,,600,661.63852931767,
Women CX 4,22,78651,Beth,Harrelson,,,443409,600,669.34334548238,
Women CX 4,23,89566,Amanda,Gallagher,SpokesWomen Syndicate,,320800,719.86352589572,677.04816164709,
Women CX 4,24,101316,Laura,Calvin,Cool Breeze Cyclery,,409787,600,684.7529778118,
Women CX 4,25,68193,Darcy,Grimes,Abby Design & Construction/Boone Bike,,364767,604.25973053134,692.45779397651,
Women Elite Women,1,41626,Cinthia,Lehner,Beer City Bicycles,,272896,444.07192330075,344.35169874185,
Women Elite Women,2,66013,Jane,Burlew,Asheville Cyclocross,,360760,373.69985993133,360.97173616834,
Women Elite Women,3,51804,Hannah,Arensman,Evolution Jr Devolopment,,326470,401.96368084547,377.59177359482,
Women Elite Women,4,69536,Zdenka,Worsham,Constellation Cycling,,343880,439.69539595915,394.2118110213,
Women Elite Women,5,17880,Kimberly,Flynn,The Generals,,122752,361.97392918825,410.83184844779,
Women Elite Women,6,60224,Sara,Tussey,VeloShine Cycling Team,,185224,401.95435528151,427.45188587427,
Women Elite Women,7,69548,Suzanna,Dupee,The Hillsborough Street Elite,,362115,508.68986528305,444.07192330075,
Women Elite Women,8,44399,Grace,Chappell,Spokeswomen Syndicate/Parcycles,,358050,487.05709740506,460.69196072723,
Women Elite Women,9,54404,Genisis,Dancer,Women's Development Team,,329072,440,477.31199815372,
Women Elite Women,10,89568,Chris,Tommerdahl,ParCycles,,294443,543.34024413253,493.9320355802,
Women Elite Women,11,91525,Patty,Shoaf,Unattached,,103224,523.4448303951,510.55207300668,
Women Elite Women,12,54402,Erica,Chard,Pepper Palace Pro Cycling,,274325,503.44578054878,527.17211043317,
Women Elite Women,13,75504,Sarah,Kraxberger,Spokeswoman Syndicate p/b Par Cycles,,352358,519.22634592803,543.79214785965,
Women Masters Women 35+,1,87117,Sarah,Matchett,Cool Breeze/Trek Bike Cycling Team,,268002,436.55018921957,391.15967243066,
Women Masters Women 35+,2,60740,Susan,Helm-murtagh,TriCyclists BRC,,139055,441.09925065572,408.77263024455,
Women Masters Women 35+,3,24569,Sally,Edwards,Inland Construction,,156072,472.33686587251,426.38558805843,
Women Masters Women 35+,4,51822,Dina,Pezzimenti,Constellation cycling,,252586,520,443.99854587232,
Women Masters Women 35+,5,51825,Julie,Paisant,Mock Orange Bikes,,282245,467.12743322703,461.61150368621,
Women Masters Women 35+,6,84870,Hope,Ann snyder-walsh,na,,153290,464.4699693934,479.2244615001,
Women Masters Women 35+,7,12171,Janet,Trubey,NCCX,,187030,519.10728743454,496.83741931399,
Women Masters Women 35+,8,51610,Margaret,Kristin,Nashbar Cycling Club,,203600,542.6693491455,514.45037712787,
Women Masters Women 35+,9,51800,Kathleen,Mckeithan,Studio7Multisport,,328662,679.36606783296,532.06333494176,
Women Masters Women 35+,10,32855,Jerel,Lynn waide,PSIMET Wheels Racing,,277863,609.72152744469,549.67629275565,
Women Masters Women 35+,11,59399,Lori,Mclamb,Tricyclists BRC,,280926,474.56755119343,567.28925056954,
Women Masters Women 35+,12,84912,Cynthia,Bischoff,na,,267449,654.47125204014,584.90220838343,
