Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,DNF,8396,David,Ackerman,Bishop Bicycles,,287557,548.08590347996,640.46742146415,
Men Cat 3/4,DNF,62979,John,Neal,xXx Racing,,326892,412.00261583727,640.46742146415,
Men Cat 4/5,1,26604,Michael,Scott,Gray Goat Sports,0:28:41,106444,419.96337101733,376.34768895942,
Men Cat 4/5,2,112437,Daniel,Hershberger,Trek Bicycle Store of Cincinnati,0:29:02,358067,451.55344568204,382.27616975828,
Men Cat 4/5,3,113093,Zach,Overholt,,0:29:07,432683,470.12263006281,388.20465055714,
Men Cat 4/5,4,112434,Joseph,Mccracken,ECMT,0:29:09,399925,447.61896634508,394.133131356,
Men Cat 4/5,5,109996,Thomas,Lane,,0:29:20,428298,429.11354900611,400.06161215486,
Men Cat 4/5,6,75554,Cary,Smith,T3 Cycling Team,0:29:22,33064,500.21371095025,405.99009295372,
Men Cat 4/5,7,93569,Vern,Lamere,,0:29:36,413682,488.46007006186,411.91857375258,
Men Cat 4/5,8,92541,Benjamin,Leichty,Queen City Wheels,0:29:39,400633,535.37712237364,417.84705455144,
Men Cat 4/5,9,111014,Austin,Brooks,Summit City Cyclocross Team,0:29:43,440720,464.79347322714,423.7755353503,
Men Cat 4/5,10,110731,Brandon,Conine,Team Hungry,0:29:46,443688,521.99841302637,429.70401614916,
Men Cat 4/5,11,92552,Joseph,Mcafee,Queen City Wheels,0:29:52,23129,517.28101055359,435.63249694802,
Men Cat 4/5,12,96559,Matthew,Madson,,0:29:59,454108,487.30100659211,441.56097774688,
Men Cat 4/5,13,97727,David,Cestelli,Trek Bicycle Store of Cincinnati,0:30:16,367313,570.45160692794,447.48945854574,
Men Cat 4/5,14,10593,Chris,Moore,,0:30:39,443689,445.51997179429,453.4179393446,
Men Cat 4/5,15,78021,Adam,Glass,Don Walker Cycles Racing,0:30:41,387770,474.24889025301,459.34642014347,
Men Cat 4/5,16,116991,Ryan,Martin,Team Louisville,0:30:54,435127,540,465.27490094233,
Men Cat 4/5,17,116168,Michael,Riley,ECMT,0:30:56,410480,503.63888931906,471.20338174119,
Men Cat 4/5,18,94311,David,Spurlock,Queen City Wheels,0:31:01,51393,537.45621868367,477.13186254005,
Men Cat 4/5,19,97696,Marcos,Serrat,,0:31:11,416493,485.51295801793,483.06034333891,
Men Cat 4/5,20,104645,Josh,Goodman,,0:31:17,418283,618.02864635975,488.98882413777,
Men Cat 4/5,21,102328,Gregory,Dyas,,0:31:17,396942,554.30513129041,494.91730493663,
Men Cat 4/5,22,112439,Scott,Hale,,0:31:19,,489.78955710294,500.84578573549,
Men Cat 4/5,23,96536,Sean,Cooney,Team Hungry,0:31:34,399063,489.16251171142,506.77426653435,
Men Cat 4/5,24,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,0:31:36,389076,469.85378304442,512.70274733321,
Men Cat 4/5,25,103795,Matthew,Herr,Trek Bicycle Store of Cincinnati,0:31:55,454000,565.40197336458,518.63122813207,
Men Cat 4/5,26,78038,Scott,Whitehair,Mad Alchemy Rider Cooperative,0:31:55,367884,573.85892303307,524.55970893093,
Men Cat 4/5,27,110727,Tom,Lewnard,,0:31:56,443337,535.1072917669,530.48818972979,
Men Cat 4/5,28,103811,Chuck,Storey,7 Hills Racing,0:32:13,383786,590.1643059937,536.41667052865,
Men Cat 4/5,29,111977,Corey,Atchison,Qwik Fix,0:32:16,417964,532.55719654616,542.34515132752,
Men Cat 4/5,30,108634,Chris,Muse,,0:32:16,374833,466.94184014538,548.27363212638,
Men Cat 4/5,31,96537,John,Fovel,Darkhorse Racing,0:32:33,220691,521.79619536818,554.20211292524,
Men Cat 4/5,32,8413,Mark,Brown,Cyclocrossworld,0:32:48,73410,534.9766020472,560.1305937241,
Men Cat 4/5,33,97729,David,Brueggen,,0:32:55,373993,587.78765155788,566.05907452296,
Men Cat 4/5,34,96540,Sean,Hughes,Trek Bicycle Store of Cincinnati,0:33:10,344274,633.60685420836,571.98755532182,
Men Cat 4/5,35,142570,Michael,Crowley,,0:33:17,410829,571.71758393938,577.91603612068,
Men Cat 4/5,36,110730,Eric,Homan,Element Cycles,0:33:22,443026,545.07286924633,583.84451691954,
Men Cat 4/5,37,113099,Andrew,Riess,,0:33:26,443578,591.06423187718,589.7729977184,
Men Cat 4/5,38,103794,Gary,Powers,,0:33:37,,574.01290441069,595.70147851726,
Men Cat 4/5,39,58604,Robert,Annis,,0:33:53,331390,562.934644383,601.62995931612,
Men Cat 4/5,40,110997,Brian,Klippel,,0:34:08,433645,484.25049342289,607.55844011498,
Men Cat 4/5,41,92535,Aaron,Lakanen,Bio Wheels Racing,0:34:46,412381,529.88925073949,613.48692091384,
Men Cat 4/5,42,66067,Mark,Hirsch,,0:34:53,360378,563.96434722546,619.4154017127,
Men Cat 4/5,43,64016,,Randall,Flying Rhino Cycling Club,0:34:56,3086,578.91926512676,625.34388251157,
Men Cat 4/5,44,94840,Duane,Busch,,0:35:13,415019,604.52078973875,631.27236331043,
Men Cat 4/5,45,108827,Fred,Perrino,,0:35:23,422131,600.04694464559,637.20084410929,
Men Cat 4/5,46,88228,Brett,Hungerford,Element Cycles,NOCHIP,306721,608.32298507229,643.12932490815,
Men Cat 4/5,47,80066,Chris,Sterchi,Village Volkswagen Cycling Team,0:36:04,370640,608.16863295819,649.05780570701,
Men Cat 4/5,48,79838,Dante,Escusa,,0:36:07,131988,516.88291180179,654.98628650587,
Men Cat 4/5,49,97695,Giovanni,Dumford,,0:36:33,,678.35997355716,660.91476730473,
Men Cat 4/5,50,96547,Eric,Simpson,Trek Bicycle Store of Cincinnati,0:36:44,63306,636.87193722738,666.84324810359,
Men Cat 4/5,51,117276,Mark,Harris,Trek Bicycle Store of Cincinnati,0:36:54,365090,540,672.77172890245,
Men Cat 4/5,52,106728,Todd,Mees,,-1LAP,115124,620.58724635767,678.70020970131,
Men Cat 4/5,53,17885,David,Nissen,Queen City Wheels,-1LAP,165977,639.04804323633,684.62869050017,
Men Cat 4/5,54,77275,Christopher,Averett,Trek Bicycle Store of Cincinnati,-1LAP,155464,653.34476845121,690.55717129903,
Men Cat 4/5,DNF,110002,Charles,Barilleaux,7 Hills Racing,,443304,561.28392000882,696.48565209789,
Men Cat 4/5,DNF,110005,Lucas,Kalbfell,,,424802,566.8655065351,696.48565209789,
Men Cat 4/5,DNF,110708,Shelby,Gibbs,,,430930,610.2596081358,696.48565209789,
Men Cat 4/5,DNF,93572,James,Hornsby,,,413512,631.39023410093,696.48565209789,
Men Cat 4/5,DNF,92544,Scott,Rudy,Bishop Bicycles,,406675,567.01110736943,696.48565209789,
Men Cat 4/5,DNF,93567,Eric,Roberson,,,,508.86384380716,696.48565209789,
Men Cat 4/5,DNF,113102,Randall,Lemoine,,,455660,622.86690177426,696.48565209789,
Men Elite UCI,1,18587,Daniel,Summerhill,UCI PCT/WPT: UnitedHealthcare,1:00:10,194799,175.72300499099,154.51201764597,
Men Elite UCI,2,982,Jamey,Driscoll,UCI CT: Jamis Hagens Berman,1:00:28,163112,158.76453530631,158.45186544,
Men Elite UCI,3,806,Justin,Lindine,Team Redline,1:00:36,205717,215.05932938329,162.39171323403,
Men Elite UCI,4,17113,Ben,Berden,,1:01:18,,169.22436862369,166.33156102805,
Men Elite UCI,5,12071,Cody,Kaiser,,1:01:23,,200.38915925345,170.27140882208,
Men Elite UCI,6,51827,Kerry,Werner,,1:01:30,264350,200.15796218223,174.21125661611,
Men Elite UCI,7,1160,Troy,Wells,TEAM CLIF BAR Cycling,1:01:59,112599,182.11385142068,178.15110441014,
Men Elite UCI,8,3503,Geoff,Kabush,,1:02:06,,168.83887493727,182.09095220417,
Men Elite UCI,9,21126,Allen,Krughoff,Noosa Professional Cyclocross,1:02:16,161599,186.88284804934,186.03079999819,
Men Elite UCI,10,12184,Benjamin,Sonntag,,1:02:20,,213.06118684064,189.97064779222,
Men Elite UCI,11,1602,Shawn,Milne,UCI CT: 5-Hour Energy p/b Kenda,1:02:39,147512,176.97075426234,193.91049558625,
Men Elite UCI,12,5675,Isaac,Neff,5Nines/Motorless Motion,1:02:50,200724,208.76780623569,197.85034338028,
Men Elite UCI,13,2441,Yannick,Eckmann,California Giant Berry Farms/Specialized,1:03:00,254024,185.41658576598,201.79019117431,
Men Elite UCI,14,1157,Todd,Wells,,1:03:09,83401,171.08927558078,205.73003896834,
Men Elite UCI,15,25222,Alex,Ryan,,1:03:58,,264.94613307611,209.66988676236,
Men Elite UCI,16,51025,Jacob,Lasley,Team Soundpony,1:04:02,66580,236.72386067957,213.60973455639,
Men Elite UCI,17,142246,Sam,O'keefe,C3-Twenty20cycling.com,1:04:07,254864,228.72713549792,217.54958235042,
Men Elite UCI,18,16388,Robert,Marion,Carpediem Racing,1:04:23,220597,207.05104870801,221.48943014445,
Men Elite UCI,19,30315,Corey,Stelljes,5Nines/Motorless Motion,1:04:40,307965,234.27068580811,225.42927793848,
Men Elite UCI,20,39359,Josh,Johnson,,1:05:04,,231.91935964493,229.3691257325,
Men Elite UCI,21,1670,Kevin,Bradford-parish,,1:05:08,147208,221.01953154995,233.30897352653,
Men Elite UCI,22,2984,Greg,Wittwer,C3-Twenty20cycling.com,1:06:29,111687,242.85119567814,237.24882132056,
Men Elite UCI,23,15214,Andrew,Reardon,Sophisticated Living/Bobs Red Mill,-2LAP,177637,250.65173576029,241.18866911459,
Men Elite UCI,24,46688,Ben,Frederick,Bicycle Outfitters Racing Team,-2LAP,324234,220.73670622183,245.12851690862,
Men Elite UCI,25,12109,Ian,Haupt,Milwaukee Bicycle Company Racing,-2LAP,253603,296.05768065224,249.06836470264,
Men Elite UCI,26,66148,Josh,Thornton,Pioneer Mortgage pb Yourkey.com,-2LAP,82596,276.48996013629,253.00821249667,
Men Elite UCI,27,65710,Spencer,Whittier,Hub Endurance Chattanooga,-2LAP,341006,280.58158735521,256.9480602907,
Men Elite UCI,28,89789,Michael,Dutczak,South Chicago Wheelmen,-2LAP,200766,276.07418147093,260.88790808473,
Men Elite UCI,29,25112,Jay,Strothman,Off the Front Racing,-3LAP,130537,286.22476004127,264.82775587876,
Men Elite UCI,30,2647,Ryan,Gamm,Cincinnati Velo Club Inc,-3LAP,149656,280.78680990067,268.76760367278,
Men Elite UCI,31,20152,Eric,Lundgren,JBV Coaching,-3LAP,264778,299.2044636307,272.70745146681,
Men Elite UCI,32,59475,Lewis,Gaffney,,-3LAP,247368,239.52614255104,276.64729926084,
Men Elite UCI,33,104787,Mark,Shannon,,-3LAP,,313.62424863955,280.58714705487,
Men Elite UCI,34,73331,Skyler,Mackey,Team Soundpony,-3LAP,333154,278.52932602903,284.5269948489,
Men Elite UCI,35,6541,Jason,Siegle,SDG Bellwether pb Krema Peanut Butter,-4LAP,193522,282.45674529865,288.46684264292,
Men Elite UCI,36,84882,Philip,Short,Hearts Racing Club,-4LAP,389699,246.61494902548,292.40669043695,
Men Elite UCI,37,42189,Kailin,Waterman,,-4LAP,391421,322.05366137926,296.34653823098,
Men Elite UCI,38,8164,Cameron,Jackson,WAS Labs Cycling,-4LAP,243794,385.79579672976,300.28638602501,
Men Elite UCI,39,77956,Ryan,Comeau,Team Lake Effect,-5LAP,386291,327.5221289674,304.22623381904,
Men Elite UCI,40,73301,Brandon,Melott,Team Soundpony,-5LAP,260604,254.76460061176,308.16608161306,
Men Elite UCI,41,78910,Sean,Germaine,,-5LAP,,288.11111796228,312.10592940709,
Men Elite UCI,42,29480,J p,Brocket,Ethos Racing,-5LAP,275550,342.31614039164,316.04577720112,
Men Elite UCI,43,111286,Craig,Wohlschlaeger,Giant Southwest Racing,-5LAP,121452,309.04430148588,319.98562499515,
Men Elite UCI,44,91260,Adam,Finck,Team Velocity Bike Shop,-7LAP,289993,316.76256408348,323.92547278918,
Men Elite UCI,DNF,59499,Tristan,Cowie,,,220084,217.15298606093,327.8653205832,
Men Elite UCI,DNF,5673,Travis,Livermon,UCI CT: Team SmartStop p/b Mountain Khakis,,161583,226.95507093034,327.8653205832,
Men Elite UCI,DNF,29757,Tobin,Ortenblad,California Giant Berry Farms/Specialized,,303586,209.20711826093,327.8653205832,
Men Elite UCI,DNF,118155,Gethro,Adam,,,,220,327.8653205832,
Men Junior 10-14 Open,1,8466,Lewis,Gatch,Lionhearts Junior Racing,0:21:28,327078,471.48449342617,419.25698607356,
Men Junior 10-14 Open,2,61188,Lucas,Stierwalt,Lionhearts Junior Racing,0:22:11,359561,462.04937231585,434.0277229102,
Men Junior 10-14 Open,3,61191,Joseph,Weisgerber,Lionhearts Junior Racing,0:22:15,358628,545.96488420845,448.79845974683,
Men Junior 10-14 Open,4,78257,Nathan,Pawlak,Real D-Amgen Masters Cycling,0:22:28,379737,534.95852684402,463.56919658347,
Men Junior 10-14 Open,5,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,0:23:14,324656,473.28751881298,478.33993342011,
Men Junior 10-14 Open,6,67903,Cameron,Ott,Lionhearts Junior Racing,0:23:23,386667,645.16199947353,493.11067025674,
Men Junior 10-14 Open,7,77243,James,Haubner,Cincinnati Cyclocross,0:23:25,386985,573.0754895405,507.88140709338,
Men Junior 10-14 Open,8,47643,Mitchell,Dutczak,The Pony Shop,0:24:08,297673,520.78971174709,522.65214393001,
Men Junior 10-14 Open,9,59052,Will,Johnson,Don Galligher-DRT Consulting,0:24:09,341996,503.06590149857,537.42288076665,
Men Junior 10-14 Open,10,37731,Jacob,Krynock,Cincinnati Cyclocross,0:24:20,323964,494.84059479892,552.19361760328,
Men Junior 10-14 Open,13,37717,Garrett,Mcnear,Papa John's Racing Team,0:24:48,358698,561.79263510318,566.96435443992,
Men Junior 10-14 Open,14,110007,Chase,Widener,Lionhearts Junior Racing,0:24:52,388127,537.11990676868,581.73509127656,
Men Junior 10-14 Open,17,77244,Jonathan,Hills,Team Dayton-Relevant Works Cycling,0:25:55,386812,613.14222298965,596.50582811319,
Men Junior 10-14 Open,18,93381,Owen,Neal,xXx Racing,0:26:35,416605,572.13607377665,611.27656494983,
Men Junior 10-14 Open,19,77247,Alex,Weisgerber,Lionhearts Junior Racing,0:26:52,386483,657.47926133866,626.04730178646,
Men Junior 10-14 Open,21,112431,Ryder,Thompson,,0:28:13,442813,677.95598027864,640.8180386231,
Men Junior 10-14 Open,23,106358,Tyler,Myers,,0:29:31,455414,730.83402792187,655.58877545973,
Men Junior 10-14 Open,25,61193,Christopher,Mckenzie,Cincinnati Cyclocross,-1LAP,358350,659.33388605318,670.35951229637,
Men Junior 10-14 Open,28,110010,Aiden,Meyer,Lionhearts Junior Racing,-1LAP,449260,787.40143981775,685.130249133,
Men Junior 10-14 Open,30,110014,Andrew,Bicknell,Lionhearts Junior Racing,-1LAP,448469,764.45281783018,699.90098596964,
Women Cat 2/3/4,1,109981,Jennifer,Malik,Team Six One Four,0:29:22,429486,485.48169395054,394.18417663611,
Women Cat 2/3/4,2,48460,Geraldine,Schulze,Bio Wheels Racing,0:29:33,293521,430.15269291203,402.5664092158,
Women Cat 2/3/4,3,57735,Samantha,Brode,WAS Labs Cycling,0:29:43,206620,406.81988734726,410.9486417955,
Women Cat 2/3/4,4,77749,Turner,Ramsay,KMS Cycling-Killington Mountain School,0:29:51,381950,480.30742353033,419.3308743752,
Women Cat 2/3/4,5,28864,Elli,Sigmond,,0:30:02,361061,480.77815403801,427.7131069549,
Women Cat 2/3/4,6,123863,Laura,Webb,Spin/Litzler Automation,0:30:21,379521,477.3161752635,436.0953395346,
Women Cat 2/3/4,7,93551,Erika,Bohn,ECWT,0:30:44,392726,514.41434598465,444.4775721143,
Women Cat 2/3/4,8,97721,Kate,Kraus,Team Hungry,0:30:46,415445,507.23555137815,452.859804694,
Women Cat 2/3/4,9,83017,Tate,Devlin,University of North Carolina at Wilmingt,0:30:53,368370,519.9176653316,461.2420372737,
Women Cat 2/3/4,10,80877,Lauren,Kraft,Paradise Garage Racing,0:31:07,365568,524.80026307696,469.6242698534,
Women Cat 2/3/4,11,93123,Anneke,Frankemolle,Team Lake Effect,0:31:15,404346,500.31560003954,478.0065024331,
Women Cat 2/3/4,12,80550,Carrie,Smith,Team TATI,0:31:25,390108,503.44525038053,486.3887350128,
Women Cat 2/3/4,13,37933,Natalie,Koch,Team Novo Nordisk Women,0:31:56,287336,478.81876275012,494.7709675925,
Women Cat 2/3/4,14,20457,Kim,Bishop,Fiets Maan Racing p/b Luna Cycles,0:32:01,237805,476.91180749742,503.1532001722,
Women Cat 2/3/4,15,51825,Julie,Paisant,Mock Orange Racing,0:32:03,282245,474.58358968721,511.5354327519,
Women Cat 2/3/4,16,92757,Lily,Peck,Midwest Devo,0:32:33,413104,519.97726153233,519.9176653316,
Women Cat 2/3/4,17,103818,Megan,Childress,,0:32:47,449037,548.89203910375,528.2998979113,
Women Cat 2/3/4,18,3291,Bridget,Donovan,Team Hungry,0:33:22,119776,491.55340969355,536.682130491,
Women Cat 2/3/4,19,70450,Adrienne,O'day,Two Wheel Tango Cycling Club,0:34:08,254330,480.38345620393,545.0643630707,
Women Cat 2/3/4,20,93554,Lauren,Meeth,Element Cycles,0:34:11,381781,552.79565373564,553.4465956504,
Women Cat 2/3/4,21,28865,Karin,Reed,TEAM DAYTON-SECRET CYCLING,0:34:19,305310,531.58122147415,561.8288282301,
Women Cat 2/3/4,22,20807,Kate,Dietrich,Red Zone Cycling,0:34:32,285651,559.22618828391,570.2110608098,
Women Cat 2/3/4,23,109982,Christine,Robbins,ECWT,0:34:35,376417,570.25619964587,578.5932933895,
Women Cat 2/3/4,24,8610,Korin,Evans,,0:35:11,412249,545.95088727084,586.9755259692,
Women Cat 2/3/4,25,8452,Polly,Cambron,Queen City Wheels,0:35:24,179250,625.49215593207,595.3577585489,
Women Cat 2/3/4,26,7759,Sheila,Senft,Sustainable Endurance Coaching,0:35:37,31661,551.98177543417,603.7399911286,
Women Cat 2/3/4,27,75464,Janet,Sherman,,0:35:51,312884,617.9495610818,612.1222237083,
Women Cat 2/3/4,28,28568,Cory,Redmond,Black Sheep Cartel,-1LAP,286340,586.61766429776,620.504456288,
Women Cat 2/3/4,29,175174,Amy,Direen,Paradise Garage Racing,-1LAP,393416,536.50048731281,628.8866888677,
Women Cat 2/3/4,30,94849,Pei-i,Wu,Lady Gnar Shredders,-1LAP,393254,552.99489764394,637.2689214474,
Women Cat 2/3/4,31,20397,Anne,Barnes,,-1LAP,53860,692.72094423887,645.6511540271,
Women Cat 2/3/4,DNF,172023,Celeste,Taylor,,,,635.21496872657,654.0333866068,
Women Cat 2/3/4,DNF,93550,Maria,Weese,Bishop Bicycles,,276087,454.15854180107,654.0333866068,
Women Cat 2/3/4,DNF,56781,Kellie,Strang,WAS Labs Cycling,,303754,524.08841143863,654.0333866068,
Women Elite UCI,1,1567,Katerina,Nash,,0:43:58,188603,251.66191091868,243.16017570252,
Women Elite UCI,2,68672,Maghalie,Rochette,,0:44:23,,307.46725695329,250.27042787574,
Women Elite UCI,3,159558,Kaitlin,Keough,Cannondale Cyclocrossworld,0:44:28,200237,280.65845983286,257.38068004897,
Women Elite UCI,4,118651,Catherine,Pendrel,,0:44:35,,440,264.49093222219,
Women Elite UCI,5,1760,Georgia,Gould,LUNA PRO TEAM,0:44:48,183192,270.08666804628,271.60118439542,
Women Elite UCI,6,2671,Katie,Compton,,0:45:11,55820,235.24381965958,278.71143656864,
Women Elite UCI,7,4066,Rachel,Lloyd,California Giant Cycling,0:45:18,107283,276.58073046973,285.82168874187,
Women Elite UCI,8,18881,Caroline,Mani,,0:45:27,,285.16944441846,292.93194091509,
Women Elite UCI,9,37834,Courtenay,Mcfadden,,0:45:38,262453,278.96070480625,300.04219308832,
Women Elite UCI,10,15140,Crystal,Anthony,Team Optum p/b Kelly Benefit Strategies,0:46:12,182117,316.79422308812,307.15244526154,
Women Elite UCI,11,29976,Nicole,Duke,,0:46:48,83337,342.93838512031,314.26269743477,
Women Elite UCI,12,12229,Amanda,Miller,Boulder Cycle Sport/ YogaGlo,0:47:11,228513,290.30319265826,321.37294960799,
Women Elite UCI,13,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Racing,0:47:44,239522,348.08351832244,328.48320178122,
Women Elite UCI,14,75370,Beth,Ann orton,,0:47:57,362328,336.67963759106,335.59345395444,
Women Elite UCI,15,51783,Allison,Arensman,K-Edge Felt Cyclocross Team,0:48:06,307916,338.37161048448,342.70370612767,
Women Elite UCI,16,24431,Emily,Kachorek,,0:48:09,167636,332.31588498006,349.81395830089,
Women Elite UCI,17,28310,Amanda,Carey,,0:48:27,223212,326.85981128234,356.92421047412,
Women Elite UCI,18,91298,Amanda,Nauman,SDG Bellwether pb Krema Peanut Butter,0:48:34,292922,340.58978742532,364.03446264734,
Women Elite UCI,19,45046,Rebecca,Gross,Vanderkitten CX (VKCX),0:49:22,176014,364.03446264734,371.14471482057,
Women Elite UCI,20,15869,Meghan,Korol,Don Walker Cycles Racing,0:49:27,285702,455.00328171496,378.25496699379,
Women Elite UCI,21,34084,Katherine,Santos,Red Zone Cycling,0:49:42,302383,416.17869728528,385.36521916702,
Women Elite UCI,22,51804,Hannah,Arensman,K-Edge Felt Cyclocross Team,0:49:50,326470,375.31914044319,392.47547134024,
Women Elite UCI,23,49758,Ellen,Sherrill,,0:49:54,299535,370.3629171027,399.58572351347,
Women Elite UCI,24,4793,Rebecca,Blatt,Van Dessel Factory Team,0:50:04,241201,407.3002195452,406.69597568669,
Women Elite UCI,25,46470,Corey,Coogan cisek,Power Fix CX,0:50:20,261947,411.16160723083,413.80622785992,
Women Elite UCI,26,8394,Rachel,Dobrozsi,Red Zone Cycling,0:50:25,267450,437.4191391334,420.91648003314,
Women Elite UCI,27,2594,Katherine,Shields,,0:50:40,,419.39443728645,428.02673220637,
Women Elite UCI,28,48754,Katie,Arnold,,0:51:20,344864,388.86244010905,435.13698437959,
Women Elite UCI,29,77254,Victoria,Steen,Lady Gnar Shredders,0:51:44,298672,427.43691899614,442.24723655282,
Women Elite UCI,30,28675,Erin,Silliman,Fearless Femme p/b Pure Energy Cycling-Vie 13,-2LAP,260287,441.49432426051,449.35748872604,
Women Elite UCI,31,63948,Nicole,Brandt,Michelob Ultra - La Grange +21,-2LAP,171700,425.89561558033,456.46774089927,
Women Elite UCI,32,94798,Stacy,Kalemkiarian,Power Fix CX,-2LAP,355070,438.92182365601,463.57799307249,
Women Elite UCI,33,28968,Mackenzie,Green,Red Zone Cycling,-2LAP,300251,463.88917827258,470.68824524572,
Women Elite UCI,34,93541,Jenna,Blandford,VO2,-3LAP,401780,430.70171413686,477.79849741894,
Women Elite UCI,35,28996,Cooper,Ambjorn,Team Hungry,-3LAP,299864,473.8409551336,484.90874959217,
Women Elite UCI,DNF,78493,Carolina,Gomez-villafane,,,391083,339.36400861277,492.01900176539,
Women Elite UCI,DNF,4013,Erica,Zaveta,,,230062,306.06470289563,492.01900176539,
Women Elite UCI,DNF,70692,Amanda,Schaap,Speed Merchants,,342042,411.77714724098,492.01900176539,
Women Elite UCI,DNF,173028,Emily,Werner,,,,414.92168450446,492.01900176539,
Women Junior 10-14 Open,11,92757,Lily,Peck,Midwest Devo,0:24:21,413104,519.97726153233,513.01638741551,
Women Junior 10-14 Open,12,59013,Grace,Bishop,Fiets Maan Racing p/b Luna Cycles,0:24:46,325370,558.90186619114,550.62545601768,
Women Junior 10-14 Open,15,50545,Tori,Brocket,Ethos Racing,0:25:02,330494,622.47036592362,588.23452461984,
Women Junior 10-14 Open,16,85574,Meredith,Sierpina,Red Zone Cycling,0:25:31,390856,629.27384111643,625.84359322201,
Women Junior 10-14 Open,20,77267,Rosalyn,Willey,Lionhearts Junior Racing,0:27:59,388089,697.83676030716,663.45266182418,
Women Junior 10-14 Open,22,77265,Olivia,Rademacher,Lionhearts Junior Racing,0:28:20,367604,736.92773504156,701.06173042635,
Women Junior 10-14 Open,24,98880,Keren,Bennett,Evolution Jr. Devo Team,0:29:51,413796,704.28670054554,738.67079902852,
Women Junior 10-14 Open,26,103802,Reagan,Long,,-1LAP,449190,766.44079491855,776.27986763069,
Women Junior 10-14 Open,27,77263,Mia,Bell,Lionhearts Junior Racing,-1LAP,388092,719.93183339452,813.88893623286,
Women Junior 10-14 Open,29,109979,Alexis,Hills,TEAM DAYTON-SECRET CYCLING,-1LAP,431613,845.97384552197,851.49800483502,
Women Junior 10-14 Open,DNF,61210,Mariadelpilar,Grolmes,Lionhearts,,358617,736.47786231746,889.10707343719,
