Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 50+,3,26269,Craig,Hofer,,0:45:48.6,47071,347.54537627586,301.95805773929,
Men SM 50+,4,71637,Ronald,Bollenberghe,,0:45:53.1,4145,366.8627963479,310.1633636744,
Men SM 50+,5,54552,Paul,Lastayo,,0:46:01.3,270312,342.66002673366,318.3686696095,
Men SM 50+,6,40771,Steve,Laurel,,0:46:07.9,240886,391.48911884458,326.57397554461,
Men SM 50+,7,30044,Andy,Fox,,0:46:29.5,363950,443.93011086206,334.77928147971,
Men SM 50+,8,95890,Mark,Fisher,KUHL,0:46:48.0,175833,325.47183708951,342.98458741481,
Men SM 50+,9,21704,Theodore,Fleming,,0:47:17.4,175705,406.03407741548,351.18989334992,
Men SM 50+,10,124987,Rodrigo,Gil moreno de mora,,0:47:46.7,,390.53272649721,359.39519928502,
Men SM 50+,11,29974,John,Mansell,,0:48:00.3,353588,313.7365001005,367.60050522013,
Men SM 50+,12,45993,Jeff,Martin,,0:48:19.1,380348,493.1855164316,375.80581115523,
Men SM 50+,13,94963,Alan,J hills,,0:48:27.7,46169,409.66796023419,384.01111709034,
Men SM 50+,14,13170,Frank,Smith,,0:48:28.9,364546,440.12216734005,392.21642302544,
Men SM 50+,15,26180,Doug,Richards,,0:48:36.6,364183,407.15273352248,400.42172896054,
Men SM 50+,16,98208,Joseph,Brubaker,,0:48:51.3,303618,362.23232557091,408.62703489565,
Men SM 50+,17,26415,Bill,Harr,,0:49:00.1,146564,397.3694409407,416.83234083075,
Men SM 50+,18,25334,Emil,Gercke,,0:49:04.6,13087,453.96577403453,425.03764676586,
Men SM 50+,19,59181,Shane,Dunleavy,KUHL,0:49:25.2,253994,358.50522188678,433.24295270096,
Men SM 50+,20,36605,Don,Maschka,,0:49:35.3,259916,391.67820741557,441.44825863606,
Men SM 50+,21,26868,Robert,Andrew,,0:49:46.7,56804,470.48747088074,449.65356457117,
Men SM 50+,22,76829,Todd,Taft,,0:49:51.1,207596,394.71591809639,457.85887050627,
Men SM 50+,23,76402,Robert,Hamlin,,0:50:06.4,14835,403.47401698038,466.06417644138,
Men SM 50+,24,75414,Greg,Thornton,,0:50:16.2,35527,416.40716328934,474.26948237648,
Men SM 50+,25,27142,Michael,Schaub,,0:51:43.1,175658,512.54876927438,482.47478831159,
Men SM 50+,26,124586,Andrew,Wacker,,0:52:55.9,75624,436.41313666217,490.68009424669,
Men SM 50+,27,51348,Emanuel,Alongi,,@ 1 Lap,46372,698.35824021065,498.88540018179,
Men SM 50+,28,125111,Peter,Scott,,@ 1 Lap,419028,637.02641462659,507.0907061169,
Men SM Open,1,18587,Daniel,Summerhill,,1:02:15.5,194799,169.50450398393,169.50450398393,
Men SM Open,2,144377,Fernando,Riveros paez,,1:03:02.8,408507,281.66405386956,210.72470010633,
Men SM Open,3,26102,Russell,Finsterwald,,1:03:26.5,228336,227.95444290923,219.71210651055,
Men SM Open,4,140644,Garry,Millburn,,1:03:31.1,,231.99573335804,228.69951291476,
Men SM Open,5,25344,Gage,Hecht,,1:03:31.6,277074,252.06380150493,237.68691931897,
Men SM Open,6,51364,Steven,Stefko,,1:03:31.9,363631,239.62360109566,246.67432572319,
Men SM Open,7,50756,Ken,Benesh,,1:03:58.8,129356,242.06930017323,255.6617321274,
Men SM Open,8,21139,Tim,Allen,,1:04:54.0,161831,243.83953314767,264.64913853161,
Men SM Open,9,99532,Bryan,Horsley,,1:05:18.4,346104,297.21194567625,273.63654493583,
Men SM Open,10,82032,Kacey,Campbell,,1:06:13.9,384093,285.92156575356,282.62395134004,
Men SM Open,11,51321,Brannan,Fix,,1:06:38.2,365258,303.98558262068,291.61135774425,
Men SM Open,12,86100,Stewart,Gross,,1:07:07.8,244368,403.55810128063,300.59876414847,
Men SM Open,13,38091,Andy,Lueck,,1:07:16.1,240305,322.83532754633,309.58617055268,
Men SM Open,14,82501,Eric,Fossell,Veloforma,1:07:16.5,296311,319.52625802452,318.57357695689,
Men SM Open,15,57732,Ryan,Taylor,,1:08:09.1,77395,311.95181605545,327.56098336111,
Men SM Open,16,94934,Nicholas,Applegate,,1:08:47.3,362572,322.6696752428,336.54838976532,
Men SM Open,17,1690,Anthony,Wilhelm,,@ 1 Lap,169417,250,345.53579616953,
Men SM Open,18,17453,Ryan,Hughs,,@ 1 Lap,112103,365.1962017889,354.52320257375,
Men SM Open,19,78211,Nic,Handy,,@ 1 Lap,387778,339.51879907382,363.51060897796,
Men SM Open,20,49936,Leith,Carey,,@ 1 Lap,327812,420.6747999143,372.49801538217,
Men SM Open,21,34213,Michael,Crouch,,@ 1 Lap,294954,387.42663777427,381.48542178639,
Men SM Open,22,111724,Cody,Stephenson,,@ 1 Lap,146653,361.71029882453,390.4728281906,
Men SM Open,DNF,25346,Cade,Bickmore,,DNF,286308,316.1193969262,408.44764099903,
Men SM Open,DNF,111723,Daniel,E dombroski,,DNF,81651,388.29005557375,408.44764099903,
Men SM Open,DNF,89093,Josh,Direen,,DNF,396732,346.21444742449,408.44764099903,
Men SS 4-5,1,110956,Jason,Janelle,,0:43:05.5,448454,,,
Men SS 4-5,2,66606,Bob,Rowland,,0:43:11.9,212728,,,
Men SS 4-5,3,94007,Heidi,Gurov,,0:45:15.2,391540,,,
Men SS 4-5,4,61916,Bret,Kibele,The Natural Way Racing Team ,0:48:13.0,363803,,,
Women JW 11-12,1,108690,Kaya,Musgrave,,0:19:32.8,391117,601.46542208047,559.77400981726,
Women JW 11-12,2,75892,Meghan,Mcdonough,,0:20:31.8,405550,638.668192224,577.81920785381,
Women JW 11-12,3,103802,Reagan,Long,,0:20:46.5,449190,693.25335966973,595.86440589036,
Women JW 11-12,4,62013,Claire,Beeler,,0:21:00.4,362464,690.10651971762,613.90960392691,
Women JW 11-12,5,46115,Margo,Klanjsek,,0:21:38.3,363109,646.89826388402,631.95480196345,
Women JW 11-12,6,94018,Kaya,Cline,,0:21:58.3,388725,720.75403566024,650,
Women JW 11-12,7,114438,Isabel,Naschold,,0:23:29.3,,747.86253896023,668.04519803655,
Women JW 11-12,8,46987,Nora,Quinones,,0:27:09.6,,650,686.09039607309,
Women JW 11-12,9,126677,Priscilla,Rowland,,0:30:32.6,488727,650,704.13559410964,
Women JW 11-12,10,115129,Paige,Tanguay,,0:31:13.7,488899,650,722.18079214619,
Women JW 13-14,1,46017,Lauren,Zoerner,,0:25:49.5,362527,,,
Women JW 13-14,2,115134,Olivia,G cummins,,0:26:11.1,433720,,,
Women JW 13-14,3,108690,Kaya,Musgrave,,0:29:48.2,391117,,,
Women JW 13-14,4,94077,Sophia,Watts,,@ 1 Lap,412520,,,
Women JW 13-14,5,96090,Abigail,Bothwell,,@ 1 Lap,388755,,,
Women JW 15-16,1,78299,Rosemary,Morrissey,,0:28:35.7,331274,,,
Women JW 9-10,1,110092,Lauren,Watts,,0:21:29.5,412522,630.22314846646,582.58960985825,
Women JW 9-10,2,113681,Lucy,Voss,,0:22:15.2,,588.39329278159,588.39329278159,
Women JW 9-10,3,110093,Sara,Beeler,,0:27:50.4,420217,723.3489249461,627.52986995275,
Women JW 9-10,4,125399,Avery,Cavner,,0:30:53.6,467974,702.97494667889,650,
Women JW 9-10,5,128732,Lauren,Akers,,@ 1 Lap,,650,672.47013004725,
Women JW 9-10,6,128733,Lenora,Devoe,,@ 1 Lap,485176,650,694.9402600945,
Women JW 9-10,7,128734,Annabel,Kales,,@ 1 Lap,485177,650,717.41039014175,
Women MW 40+,1,46008,Jj,Laughon,,0:43:17.9,363291,448.97887080827,448.97887080827,
Women MW 40+,2,12178,Deirdre,Garvey,,0:46:16.6,68552,527.18157466143,499.69010498875,
Women MW 40+,3,26215,Rose,Alford,,0:46:38.4,290015,570.85877980277,535.27444239576,
Women MW 40+,4,71752,Maurine,Sweeney,,0:47:26.8,362731,575.26466682701,570.85877980277,
Women MW 40+,5,78688,Marina,Lepikhina,,0:48:40.9,366090,508.97087932338,606.44311720978,
Women MW 40+,6,87146,Deborah,Homan,,@ 1 Lap,201776,614.98469856729,642.0274546168,
Women MW 40+,7,2170,Karen,Tourian,,@ 1 Lap,195022,583.77773450404,677.61179202381,
Women SW 3,1,125087,Nicole,Pardoe,,0:41:49.1,487120,469.06035653478,430.92054018725,
Women SW 3,2,126651,Hannah,Williams,,0:42:11.6,401279,457.86403293614,450.89543587462,
Women SW 3,3,110480,Nina,C donohue,,0:42:40.3,374696,509.47741115325,470.870331562,
Women SW 3,4,113728,Melanie,Beale,,0:43:26.0,395130,512.16283472024,490.84522724937,
Women SW 3,5,1919,Michele,Moffat,,0:43:57.5,219060,484.23062664823,510.82012293674,
Women SW 3,6,94040,Abby,Kacena,,0:45:30.9,400660,521.14987947006,530.79501862412,
Women SW 3,7,94007,Heidi,Gurov,,0:47:35.4,391540,563.45464650673,550.76991431149,
Women SW 3,8,26086,Rachel,Couch,,0:47:50.8,180975,648.02223154623,570.74480999886,
Women SW 3,DNF,175174,Amy,Direen,,DNF,393416,548.82268789073,610.69460137361,
Women SW 4,1,46017,Lauren,Zoerner,,0:43:22.9,362527,505.3865137549,458.63198844986,
Women SW 4,2,116848,Valerie,Kuhns,,0:43:26.8,456353,512.48657447908,470.25763182138,
Women SW 4,3,115134,Olivia,G cummins,,0:43:46.6,433720,542.74936236411,481.8832751929,
Women SW 4,4,111750,Katherin,Hall,,0:43:49.3,455325,563.46519886219,493.50891856442,
Women SW 4,5,120634,Lindsay,Clark,,0:44:28.5,485966,591.90587578572,505.13456193594,
Women SW 4,6,124573,Erin,Johnson,,0:45:00.3,425600,570.86062830653,516.76020530747,
Women SW 4,7,110978,Leeann,Benesh,,0:45:55.0,429705,515.67525133415,528.38584867899,
Women SW 4,8,85785,Elizabeth,Fliegelman,,0:46:29.1,413807,481.5662991395,540.01149205051,
Women SW 4,9,124572,Amanda,K knutson,,0:46:34.5,351366,583.88474343802,551.63713542203,
Women SW 4,10,127695,Karen,L balika,,0:46:38.1,488851,653.46844678611,563.26277879355,
Women SW 4,11,113687,Kate,R fossell,,0:46:55.3,449407,578.51323542798,574.88842216508,
Women SW 4,12,94005,Ellen,Wright,,0:47:01.8,363725,571.26360890217,586.5140655366,
Women SW 4,13,66587,Nicole,Swan,,0:47:13.3,362621,557.30065176784,598.13970890812,
Women SW 4,14,95003,Heather,Oxenford,,0:48:12.6,380053,620.25818267303,609.76535227964,
Women SW 4,15,125172,Tiffany,Watts,,0:48:27.3,489226,600,621.39099565116,
Women SW 4,16,12168,Laura,Mizener,,0:49:06.6,253745,567.54063882563,633.01663902269,
Women SW 4,17,128715,Wrenn,Thornton,,0:49:18.5,35533,600,644.64228239421,
Women SW 4,18,120636,Michelle,Mjoen,,0:50:11.2,292641,663.01515753912,656.26792576573,
Women SW 4,19,114442,Lee,Short,,@ 1 Lap,,589.17857142857,667.89356913725,
Women SW 4,20,78202,Melinda,Gisbert,,@ 2 Lap,388660,725.91766774803,679.51921250877,
Women SW Open,1,82565,Katie,Clouse,,0:40:20.1,332072,357.94185126207,329.20127933928,
Women SW Open,2,37137,Kristin,Weber,,0:40:20.3,354314,345.15249543715,346.84805116158,
Women SW Open,3,82908,Suzie,Livingston,,0:41:27.2,371452,451.99473327107,364.49482298389,
Women SW Open,4,94865,Kristie,Arend,,0:41:51.6,393488,416.45706032009,382.1415948062,
Women SW Open,5,2385,Kristal,Boni,,0:42:18.0,238717,387.48795667411,399.7883666285,
Women SW Open,6,123728,Kate,Yancey,,0:42:25.2,363301,470.69228651072,417.43513845081,
Women SW Open,7,25340,Ashley,Zoerner,,0:42:43.9,286023,434.37078266229,435.08191027311,
Women SW Open,8,69741,Tea,Wright,,0:42:50.4,363170,444.85967907576,452.72868209542,
Women SW Open,9,12045,Lindsay,Jones,,0:43:01.6,269604,493.11948003338,470.37545391773,
Women SW Open,10,54803,Lynn,Bush,,0:45:27.6,217462,478.84085210351,488.02222574003,
Women SW Open,11,78203,Errin,Vito,,0:46:38.0,388810,453.46263091977,505.66899756234,
Women SW Open,12,25336,Michele,Bliss,,0:46:58.5,60539,524.71247607291,523.31576938465,
Women SW Open,13,88663,Angela,Carey,,@ 1 Lap,430183,573.27180052783,540.96254120695,
Women SW Open,14,96000,Lupine,Cramer,,@ 1 Lap,457452,478.43240968202,558.60931302926,
