Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 55+,28,108997,Steve,Prinner,ABD Cycling Club,,416778,,,
Men Masters 55+,29,172666,Kenneth,Johnson,,,564314,,,
Men Masters 55+,30,133586,Graham,Wilson,,,271364,,,
Men Masters 55+,DNF,147826,Mark,Misicko,INTENT,,244544,,,
Men Open Single Speed,1,44432,Chase,Negley,,,295534,,,
Men Open Single Speed,2,123225,Robert,Bigelow-rubin,Comrade Cycles Racing,,472543,,,
Men Open Single Speed,3,77769,Michael,Page,,,384606,,,
Men Open Single Speed,4,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,,,
Men Open Single Speed,5,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388197,,,
Men Open Single Speed,6,147798,Jason,Kloptowsky,,,503937,,,
Men Open Single Speed,7,77904,Michael,Patton,Bonkers Cycling,,388367,,,
Men Open Single Speed,8,8787,Aaron,Smith,,,455065,,,
Men Open Single Speed,9,149837,Patrick,Cowlin,The Chainlink,,520934,,,
Men Open Single Speed,10,121273,Zeno,Molteni,Plus One Cycling,,458003,,,
Men Open Single Speed,11,69097,Matthew,Kelley,,,340630,,,
Men Open Single Speed,12,6240,Greg,Heck,The Bonebell,,100922,,,
Men Open Single Speed,13,142753,Zachary,Weidenaar,MOX Multisport,,517282,,,
Men Open Single Speed,14,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,,,
Men Open Single Speed,15,186335,Bobby,Morales,,,474639,,,
Men Open Single Speed,16,20234,Peter,Chrapkowski,,,253503,,,
Men Open Single Speed,17,139964,Ben,Siver,Bonkers Cycling,,369774,,,
Men Open Single Speed,18,110408,Derek,Burge-beckley,,,424947,,,
Men Open Single Speed,19,158070,Nathan,Snydacker,,,540486,,,
Men Open Single Speed,20,44463,Philippe,Lunardelli,,,331280,,,
Men Open Single Speed,21,187342,Daniel,Szymanski,,,588669,,,
Men Open Single Speed,22,32428,Robert,Higgins,George Garner Cyclery Track Team,,301873,,,
Men Open Single Speed,23,137830,Andrew,Hastings,,,489277,,,
Men Open Single Speed,24,40340,Stuart,Garwick,,,406354,,,
Men Open Single Speed,25,134484,Blake,Picard,Main Street Bicycles Sasquatch Squadron,,493227,,,
Men Open Single Speed,26,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,,,
Men Open Single Speed,27,186347,Keith,Kalberer,,,0,,,
Men Open Single Speed,28,32499,Joshua,Arends,Comrade Cycles Racing,,286565,,,
Men Open Single Speed,29,132209,Dan,Charleston,,,488371,,,
Men Open Single Speed,30,63083,Sage,Hahn,SRAM Factory,,358789,,,
Men Open Single Speed,31,102251,Zachary,Slavens,Team Veloz,,357850,,,
Men Open Single Speed,32,187967,William,Danay,Team Veloz,,570896,,,
Men Open Single Speed,33,62990,Monte,Martin,,,328840,,,
Men Open Single Speed,34,54727,Doug,Herrick,,,434714,,,
Men Open Single Speed,35,158117,Kyle,Brown,Bike Haven Race Team,,542021,,,
Men Open Single Speed,36,125912,Andrew,Guentner,,,486536,,,
Men Open Single Speed,37,114412,Michael,Tedeschi,Bonkers Cycling,,456473,,,
Men Open Single Speed,38,80545,Barry,Batson,,,389397,,,
Men Open Single Speed,39,24093,Thomas,Kabacinski,F3 Cycling p/b 7 Mile Cycles,,191741,,,
Men Open Single Speed,40,32840,Andrew,Kirkwood,,,418344,,,
Men Open Single Speed,41,47638,Robert,Paetsch,Garner Bicycle Club,,56110,,,
Men Open Single Speed,42,171904,Ray,Letak,Spin Doctor Cyclewerks CX Team,,565795,,,
Men Open Single Speed,43,175993,Brian,Louis,,,358269,,,
Men Open Single Speed,44,123779,Michael,Whitaker,Endurance Sports Club,,0,,,
Men Open Single Speed,45,79430,Phil,Fluegel,,,350524,,,
Men Open Single Speed,46,169445,Alexander,Mejia,Team Veloz,,536766,,,
Men Open Single Speed,47,80503,Michael,Lavery,Midwest Masters Cycling Team,,48692,,,
Men Open Single Speed,DNF,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,,,
Open Junior 15-18,1,96456,Henry,Praznowski,,,412294,,,
Open Junior 15-18,2,142801,Max,Chilsen,The Pony Shop,,516448,,,
Open Junior 15-18,3,157436,Arlo,Wohlgenant,West Town Bikes,,542477,,,
Open Junior 15-18,4,125581,Andrew,Flynn,The Pony Shop,,486514,,,
Open Junior 15-18,5,172626,Sam,Cummins,,,564218,,,
Open Junior 15-18,6,142799,Jacob,Mobley,The Pony Shop,,516191,,,
Open Junior 15-18,7,159898,Ben,Kowalczyk,Velocause Centraal Cycling,,528869,,,
Open Junior 15-18,8,134490,Nicholas,Labbe,The Pony Shop,,493062,,,
Open Junior 15-18,9,187298,Adam,Ptaszek,,,577370,,,
Open Junior 15-18,10,158032,David,Decker,,,541132,,,
Open Junior 15-18,11,110422,Henrique,Lowe,,,448281,,,
Open Junior 15-18,12,142809,Lydia,Elbert,The Pony Shop,,516539,,,
Open Junior 15-18,13,97303,Jordan,Austin,xXx Racing,,415381,,,
Open Junior 15-18,14,123186,Pierce,Norris,The Pony Shop,,485446,,,
Open Junior 15-18,15,142797,Chloe,Yoder,The Pony Shop,,516333,,,
Open Junior 15-18,16,146468,Sebastian,Ocampo,,,520137,,,
Open Junior 15-18,17,186340,Daniel,Gorski,West Town Bikes,,0,,,
Open Junior 15-18,18,75897,David,Smith,West Town Bikes,,0,,,
Open Junior 15-18,19,158036,Roland,Connelly,UPB Cycling,,527475,,,
Open Junior 15-18,20,187299,Jeremiah,Lizardi,West Town Bikes,,0,,,
Open Junior 15-18,21,186343,Noel,Cintron,West Town Bikes,,0,,,
Open Junior 15-18,22,187958,Justin,Lizardi,West Town Bikes,,0,,,
Open Junior 15-18,23,177735,Mack,Heuser,Team Bicycle Heaven,,569296,,,
Open Junior 15-18,24,177163,Piper,Letak,Spin Doctor Cyclewerks CX Team,,588844,,,
Open Junior 9-14,1,143921,Will,Knowles,ASU Junior Development,,433310,,,
Open Junior 9-14,2,142822,Emiliano,Arteaga,xXx Racing,,518311,,,
Open Junior 9-14,3,171848,Max,Garwick,,,565449,,,
Open Junior 9-14,4,96459,Sebastian,Wagner,Flatlandia Cycling Team,,415048,,,
Open Junior 9-14,5,143920,Colin,Knowles,ASU Junior Development,,433309,,,
Open Junior 9-14,6,142808,Henry,Elbert,The Pony Shop,,517034,,,
Open Junior 9-14,7,108970,Eamon,Mcintyre,The Pony Shop,,443560,,,
Open Junior 9-14,8,128420,Jamie,Heuser,Team Bicycle Heaven,,492840,,,
Open Junior 9-14,9,131884,Andrew,Curtis,PSIMET Racing,,476242,,,
Open Junior 9-14,10,112329,William,Spende,,,454684,,,
Open Junior 9-14,11,142798,George,Swinand,The Pony Shop,,417551,,,
Open Junior 9-14,12,130063,Kate,Doelman,The Pony Shop,,487719,,,
Open Junior 9-14,13,116673,James,Groenhof,F3 Cycling p/b 7 Mile Cycles,,486537,,,
Open Junior 9-14,14,112331,Malena,Riefe,The Pony Shop,,428455,,,
Open Junior 9-14,15,91334,Francesca,Swinand,The Pony Shop,,392300,,,
Open Junior 9-14,16,187300,Evan,Fong,Blackstone Bike Works,,586228,,,
Open Junior 9-14,17,172083,Finnley,Sonnemann,Revolution Cycles Club,,492537,,,
Open Junior 9-14,18,160468,Sean,Minalga,ABD Cycling Club,,541603,,,
Open Junior 9-14,19,127737,Danielle,Szymanski,UPB Cycling,,489340,,,
Open Junior 9-14,20,171853,Jack,Stamatis,The Pony Shop,,565531,,,
Open Junior 9-14,21,161521,Isabella,Moore,The Pony Shop,,541042,,,
Open Junior 9-14,22,171851,Isaac,Schuda,F3 Cycling p/b 7 Mile Cycles,,566428,,,
Open Junior 9-14,23,142828,Kale,Schrauth,The Pony Shop,,519121,,,
Open Junior 9-14,24,160472,Owen,Fluegel,,,585787,,,
Open Junior 9-14,25,171861,Carl,Boquist,The Pony Shop,,564812,,,
Open Junior 9-14,26,158047,Ann louise,Elbert,The Pony Shop,,538767,,,
Open Junior 9-14,27,142814,Lily,Zehfuss,The Pony Shop,,520227,,,
Open Junior 9-14,28,105395,Patrick,Doyle,UPB Cycling,,416470,,,
Open Junior 9-14,29,160470,Matthew,Miller,UPB Cycling,,539307,,,
Open Junior 9-14,30,162708,Belaye,Hughes,The Pony Shop,,564627,,,
Open Junior 9-14,31,172632,Billy,Labbe,,,588294,,,
Open Junior 9-14,32,186332,Henry,Flentye,The Pony Shop,,587921,,,
Open Junior 9-14,33,145106,Catherine,Hecht,The Pony Shop,,484606,,,
Open Junior 9-14,34,187302,Jamari,Hawkins,Blackstone Bike Works,,587053,,,
Open Junior 9-14,35,123193,Vivien,Norris,The Pony Shop,,485353,,,
Open Junior 9-14,36,171865,Elvis,Rimsa,UPB Cycling,,562312,,,
Open Junior 9-14,37,161522,Stephanie,Decker,,,543717,,,
Open Junior 9-14,38,158050,Alex,Schrauth,The Pony Shop,,541374,,,
Open Junior 9-14,39,187306,Ari,Coustan,The Pony Shop,,586526,,,
Open Junior 9-14,40,179733,Parker,Letak,Spin Doctor Cyclewerks CX Team,,589431,,,
Open Junior 9-14,41,26162,Charles,Brown,,,0,,,
Open Junior 9-14,42,188592,Johnny,Hudson,Main Street Bicycles Sasquatch Squadron,,586650,,,
Open Junior 9-14,43,187305,Oliver,Wyton,The Pony Shop,,588674,,,
Open Junior 9-14,44,187310,Bianca,Howe,,,586513,,,
Open Junior 9-14,45,172637,Samuel,Truesdale,The Pony Shop,,564401,,,
Open Junior 9-14,46,188593,August,Berthold,Velosmith Bicycle Studio,,0,,,
Open Junior 9-14,47,159065,Mia,Ocampo,,,567538,,,
Women Cat 1/2,1,40346,Erin,Feldhausen,Trek Cyclocross Collective,,416438,,,
Women Cat 1/2,2,66318,April,Beard,Trek Midwest Team,,334352,,,
Women Cat 1/2,3,158265,Genevieve,Harkness,,,541588,,,
Women Cat 1/2,4,64039,Sydney,Guagliardo,,,359303,,,
Women Cat 1/2,5,106466,Mary,Randall,Chicago Cuttin Crew,,375931,,,
Women Cat 1/2,6,125772,Caitlin,Neuman,Brazen Dropouts Cycling Team,,487734,,,
Women Cat 1/2,7,125569,Courtney,Tanner,The Pony Shop,,487042,,,
Women Cat 1/2,8,112348,Kae,Takeshita,Team Got Wind?,,314568,,,
Women Cat 1/2,9,32544,Katie,Isermann,PSIMET Racing,,300135,,,
Women Cat 1/2,10,63074,Lauren,Wiscomb,Bonkers Cycling,,484687,,,
Women Cat 1/2,11,123204,Haley,Engle,Half Acre Cycling,,484486,,,
Women Cat 1/2,12,124214,Jodie,Prestine,Velo Femmes Racing,,481324,,,
Women Cat 1/2,13,108983,Annicka,Campbelldollaghan,Chicago Cuttin Crew,,439081,,,
Women Cat 1/2/3/4 Masters 35+,1,32544,Katie,Isermann,PSIMET Racing,,300135,,,
Women Cat 1/2/3/4 Masters 35+,2,44392,Jessica,Whiton,PSIMET Racing,,298762,,,
Women Cat 1/2/3/4 Masters 35+,3,112346,Jeannie,Kuhajek,INTENT,,316598,,,
Women Cat 1/2/3/4 Masters 35+,4,34807,Lindsay,Freeborn,PSIMET Racing,,301944,,,
Women Cat 1/2/3/4 Masters 35+,5,172641,Theia,Friestedt,,,521419,,,
Women Cat 1/2/3/4 Masters 35+,6,12046,Leah,Sanda,PSIMET Racing,,268129,,,
Women Cat 1/2/3/4 Masters 35+,7,93345,Kristen,Hosey,UPB Cycling,,394608,,,
Women Cat 1/2/3/4 Masters 35+,8,20557,Kathryn,Connolly,,,0,,,
Women Cat 3/4,1,186330,Austin,Killips,BFF Bikes,,583084,,,
Women Cat 3/4,2,137840,Laura,Alagna,Union Cycling Team,,496780,,,
Women Cat 3/4,3,158106,Allison,Zmuda,Comrade Cycles Racing,,533666,,,
Women Cat 3/4,4,162709,Rachel,Pearson,,,534655,,,
Women Cat 3/4,5,142889,Megan,Tsupros,Comrade Cycles Racing,,529220,,,
Women Cat 3/4,6,158110,Charlotte,Erickson,Dirty Squirrels Racing,,535275,,,
Women Cat 3/4,7,44394,Jennifer,Groen,Half Acre Cycling,,306517,,,
Women Cat 3/4,8,97303,Jordan,Austin,xXx Racing,,415381,,,
Women Cat 3/4,9,160490,Caitlin,Hamer,Palomino American Cyclocross,,543534,,,
Women Cat 3/4,10,147828,Olivia,Beaty,,,519978,,,
Women Cat 3/4,11,37378,Jennifer,Mosley,Half Acre Cycling,,302834,,,
Women Cat 3/4,12,152425,Carrie,Schoeneberger,Main Street Bicycles Sasquatch Squadron,,539311,,,
Women Cat 3/4,13,112363,Samantha,Scipio,Chicago Womens Elite Cycling,,519820,,,
Women Cat 3/4,14,152426,Laura,Shields,BFF Bikes,,540101,,,
Women Cat 3/4,15,159048,Katerina,Crivello,INTENT,,540369,,,
Women Cat 3/4,16,87661,Maryann,Sedor,INTENT,,414408,,,
Women Cat 4/5,1,160490,Caitlin,Hamer,Palomino American Cyclocross,,543534,,,
Women Cat 4/5,2,152426,Laura,Shields,BFF Bikes,,540101,,,
Women Cat 4/5,3,142797,Chloe,Yoder,The Pony Shop,,516333,,,
Women Cat 4/5,4,172642,Margot ,Miller,PSIMET Racing,,564859,,,
Women Cat 4/5,5,187346,Rosemary,Colgan,BFF Bikes,,571537,,,
Women Cat 4/5,6,93353,Sadie,Scheer,The Bonebell,,414841,,,
Women Cat 4/5,7,164553,Molly,Kavanaugh,,,563753,,,
Women Cat 4/5,8,157441,Trisha,Kurtz,,,532069,,,
Women Cat 4/5,9,158111,Denise,Karlin,Spidermonkey Cycling,,522595,,,
Women Cat 4/5,10,125570,Leah,Goldbloom,,,0,,,
Women Cat 4/5,11,168129,Lena,Mitsuuchi,,,0,,,
Women Cat 4/5,12,171911,Babs,Owca,,,532163,,,
Women Cat 4/5,13,159048,Katerina,Crivello,INTENT,,540369,,,
Women Cat 4/5,14,186668,Emily,Seyforth,SRAM Factory,,0,,,
Women Cat 4/5,15,187345,Mars,Contino,,,577641,,,
Women Cat 4/5,16,188600,Sarah,Russ,All Spoked Up,,0,,,
Women Cat 4/5,17,188601,Teresita,Pineda,Bonkers Cycling,,0,,,
Women Cat 4/5,18,187979,Anna,Mather,,,576703,,,
Women Cat 4/5,19,176435,Jack,Seidler,Sammys,,568427,,,
Women Cat 4/5,20,171909,Melissa,Altenhofen,,,564651,,,
Women Cat 4/5,21,152428,Donna,Kielbasa,Spin Doctor Cyclewerks CX Team,,537873,,,
Women Cat 4/5,22,187348,Jen,Topor,Main Street Bicycles Sasquatch Squadron,,589095,,,
Women Cat 4/5,23,142891,Emily,Heavey,Half Acre Cycling,,514774,,,
Women Cat 4/5,24,187349,Kassi,Cork,Spidermonkey Cycling,,0,,,
Women Cat 4/5,25,187352,Erica,Stone,,,0,,,
Women Cat 4/5,26,188602,Allison,Kozik,BFF Bikes,,582866,,,
Women Open Single Speed,1,186330,Austin,Killips,BFF Bikes,,583084,,,
Women Open Single Speed,2,158106,Allison,Zmuda,Comrade Cycles Racing,,533666,,,
Women Open Single Speed,3,142889,Megan,Tsupros,Comrade Cycles Racing,,529220,,,
Women Open Single Speed,4,93345,Kristen,Hosey,UPB Cycling,,394608,,,
Women Open Single Speed,5,123250,Meesa,Maeng,Union Cycling Team,,484723,,,
Women Open Single Speed,6,160490,Caitlin,Hamer,Palomino American Cyclocross,,543534,,,
Women Open Single Speed,7,187346,Rosemary,Colgan,BFF Bikes,,571537,,,
Women Open Single Speed,8,112843,Kayci,Sterzer,Comrade Cycles Racing,,477872,,,
Women Open Single Speed,DNF,112354,Elizabeth,Mckinley,,,459620,,,
