First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly,Miller,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  A35+,5,7,522.0335211636,
Audrey,Biehle,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women Single Speed,1,5,,
Christine,Foster,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  C,3,7,603.86430997943,
Lauren,Mckay,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  C,4,7,629.69715405297,
Linda,Elgart,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  Open 50+,1,9,460.50030564637,
Anna,Poehlmann,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  B,1,15,503.61518186672,
Kathy,Cervantez,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  B,3,15,540.33958498371,
Shannon,Kentera,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  B,6,15,595.4261896592,
Dayna,Waterworth,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  B,7,15,613.78839121769,
Angie,Blaikie,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  B,8,15,632.15059277619,
Mary,Snovel,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  B,10,15,668.87499589318,
Kimberly,Clements,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  B,13,15,723.96160056867,
Marila,Alvares,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  A35+,1,8,406.70591424544,
Kelly,Miller,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  A35+,6,8,525.98259555319,
Kathy,Cervantez,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women Single Speed,2,5,,
Alyssa,Ghirardelli,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  C40+,6,12,581.36514575308,
Darcy,Hargrove,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  C40+,11,12,674.5394169877,
Lauren,Mckay,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  C,3,12,563.35598859618,
Christine,Foster,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  C,5,12,589.2674547789,
Linda,Elgart,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  Open 50+,1,9,475.89304921853,
Madeline,Finch,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  Open 50+,5,9,559.34049237557,
Anna,Poehlmann,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  B,3,13,525.71606541448,
Kathy,Cervantez,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  B,4,13,544.28704906086,
Ashley,Hernandez,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  B,5,13,562.85803270724,
Marila,Alvares,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  A35+,8,8,512.05628280396,
Audrey,Biehle,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  A,12,12,513.04804909827,
Kathy,Cervantez,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women Single Speed,3,4,,
Alyssa,Ghirardelli,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  C40+,3,10,553.18113072023,
Dayna,Waterworth,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  C,1,10,580.80392096161,
Lauren,Mckay,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  C,4,10,599.55392096161,
Lauren,Mckay,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   C/4-5,8,10,636,
Kelly,Miller,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   AB35+/1-5,8,13,523.8617546419,
Mary,Snovel,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   AB35+/1-5,13,13,615.10511053882,
Jennifer,Teerlink,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   A/1-3,12,13,555.99633822331,
Sarah,Pittiglio,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   C35+/4-5,2,9,507.89613696302,
Christine,Foster,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   C35+/4-5,8,9,692.10386303698,
Kimberly,Clements,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   C35+/4-5,9,9,722.80515071598,
Lauren,Mckay,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   C/4-5,9,11,654,
Anna,Poehlmann,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   B/2-4,10,19,583.03845393525,
Angie,Blaikie,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   B/2-4,11,19,592.11978390128,
Kelly,Miller,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   AB35+/1-5,6,15,485.84428156351,
Mary,Snovel,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   AB35+/1-5,15,15,605.48967100242,
Jennifer,Teerlink,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   A/1-3,15,15,589.47154765673,
Kelly,Miller,NCNCA District Championship,2016-12-11,Women 35+ Cat 1/2/3/4,2,4,,
Audrey,Biehle,NCNCA District Championship,2016-12-11,Women A Cat 1/2/3,7,10,445.80105488947,
Kelly,Miller,Sacramento Cyclocross Race #8,2016-12-10,Women A35+ (USAC),7,10,531.29399187821,
Mary,Snovel,Sacramento Cyclocross Race #8,2016-12-10,Women A35+ (USAC),10,10,594.49733162557,
Audrey,Biehle,Sacramento Cyclocross Race #8,2016-12-10,Elite Women A (USAC),13,17,516.34009885398,
Anna,Poehlmann,Sacramento Cyclocross Race #8,2016-12-10,Elite Women A (USAC),14,17,531.00617090004,
Alyssa,Ghirardelli,Sacramento Cyclocross Race #8,2016-12-10,Women C 40+,9,11,646.13055116101,
Ashley,Gross,Sacramento Cyclocross Race #8,2016-12-10,Women C,2,8,547.05593114279,
Dayna,Waterworth,Sacramento Cyclocross Race #8,2016-12-10,Women C,3,8,575.42261421655,
Kelly,Miller,Sacramento Cyclocross Race #7,2016-12-3,Women A35+ (USAC),6,12,504.54833534991,
Audrey,Biehle,Sacramento Cyclocross Race #7,2016-12-3,Elite Women A (USAC),8,9,590.98109790241,
Anna,Poehlmann,Sacramento Cyclocross Race #7,2016-12-3,Elite Women A (USAC),9,9,633.17496909656,
Alyssa,Ghirardelli,Sacramento Cyclocross Race #7,2016-12-3,Women C 40+,8,12,629.54871656653,
Ashley,Gross,Sacramento Cyclocross Race #7,2016-12-3,Women C,4,8,570.36727618898,
Shannon,Kentera,Sacramento Cyclocross Race #7,2016-12-3,Women B,11,13,627.33418177192,
Mary,Snovel,Sacramento Cyclocross Race #7,2016-12-3,Women B,13,13,669.84788879024,
Kelly,Miller,Sacramento Cyclocross Race #6,2016-11-20,Women A35+ (USAC),4,8,482.82996863905,
Audrey,Biehle,Sacramento Cyclocross Race #6,2016-11-20,Elite Women A (USAC),8,11,490.27845863221,
Anna,Poehlmann,Sacramento Cyclocross Race #6,2016-11-20,Elite Women A (USAC),10,11,527.44497663376,
Ashley,Gross,Sacramento Cyclocross Race #6,2016-11-20,Women C,1,9,544.84988139724,
Shannon,Kentera,Sacramento Cyclocross Race #6,2016-11-20,Women B,12,14,638.82699856184,
Mary,Snovel,Sacramento Cyclocross Race #6,2016-11-20,Women B,13,14,658.97144151484,
Kelly,Miller,Sacramento Cyclocross Race #5,2016-11-6,Women A35+ (USAC),9,13,561.83233047538,
Audrey,Biehle,Sacramento Cyclocross Race #5,2016-11-6,Elite Women A (USAC),11,14,481.6578528102,
Jennifer,Teerlink,Sacramento Cyclocross Race #5,2016-11-6,Elite Women A (USAC),14,14,512.64937652595,
Shakira,Bandolin,Sacramento Cyclocross Race #5,2016-11-6,Women C,1,10,522.13316036894,
Ashley,Gross,Sacramento Cyclocross Race #5,2016-11-6,Women C,2,10,545.30525081561,
Dayna,Waterworth,Sacramento Cyclocross Race #5,2016-11-6,Women C,5,10,614.82152215562,
Lauren,Mckay,Sacramento Cyclocross Race #5,2016-11-6,Women C,7,10,661.16570304896,
Shannon,Kentera,Sacramento Cyclocross Race #5,2016-11-6,Women B,10,15,647.96547602135,
Samantha,Jeppsen,Sacramento Cyclocross Race #5,2016-11-6,Women B,14,15,749.81812652602,
Mary,Snovel,Sacramento Cyclocross Race #5,2016-11-6,Women B,15,15,775.28128915219,
Kelly,Miller,Sacramento Cyclocross Race #4,2016-10-30,Women A35+ (USAC),4,12,448.4751240124,
Audrey,Biehle,Sacramento Cyclocross Race #4,2016-10-30,Elite Women A (USAC),9,10,546.67350772041,
Anna,Poehlmann,Sacramento Cyclocross Race #4,2016-10-30,Elite Women A (USAC),10,10,572.89872682085,
Alyssa,Ghirardelli,Sacramento Cyclocross Race #4,2016-10-30,Women C 40+,11,13,669.99464683294,
Ashley,Gross,Sacramento Cyclocross Race #4,2016-10-30,Women C,2,11,555.08759348016,
Dayna,Waterworth,Sacramento Cyclocross Race #4,2016-10-30,Women C,5,11,614.26136940268,
Lauren,Mckay,Sacramento Cyclocross Race #4,2016-10-30,Women C,6,11,633.98596137686,
Angie,Blaikie,Sacramento Cyclocross Race #4,2016-10-30,Women B,16,17,730.63805214051,
Shannon,Kentera,Sacramento Cyclocross Race #4,2016-10-30,Women B,17,17,770.90043509932,
Kelly,Miller,Sacramento Cyclocross Race #3,2016-10-23,Women A35+ (USAC),6,11,507.61354587506,
Audrey,Biehle,Sacramento Cyclocross Race #3,2016-10-23,Elite Women A (USAC),14,15,578.48287308519,
Anna,Poehlmann,Sacramento Cyclocross Race #3,2016-10-23,Elite Women A (USAC),15,15,594.56440626615,
Alyssa,Ghirardelli,Sacramento Cyclocross Race #3,2016-10-23,Women C 40+,13,15,675.49928150073,
Ashley,Gross,Sacramento Cyclocross Race #3,2016-10-23,Women C,5,11,616.1066160551,
Lauren,Mckay,Sacramento Cyclocross Race #3,2016-10-23,Women C,7,11,651.86530669861,
Shannon,Kentera,Sacramento Cyclocross Race #3,2016-10-23,Women B,6,15,554.76305336248,
Mary,Snovel,Sacramento Cyclocross Race #3,2016-10-23,Women B,13,15,707.07807597736,
Madeline,Finch,Sacramento Cyclocross Race #3,2016-10-23,Women B,15,15,772.35594281231,
Kentera,Shannon,Superpro - Lion of Fairfax,2016-10-15,Women - B,16,23,634.63935320146,
Audrey,Biehle,Sacramento Cyclocross Series #2,2016-10-9,Elite Women A (USAC),7,10,513.48426369924,
Anna,Poehlmann,Sacramento Cyclocross Series #2,2016-10-9,Elite Women A (USAC),9,10,560.59836064482,
Ashley,Gross,Sacramento Cyclocross Series #2,2016-10-9,Women C,3,9,600.44112068133,
Dayna,Waterworth,Sacramento Cyclocross Series #2,2016-10-9,Women C,4,9,606.69112068133,
Lauren,Mckay,Sacramento Cyclocross Series #2,2016-10-9,Women C,6,9,619.19112068133,
Shannon,Kentera,Sacramento Cyclocross Series #2,2016-10-9,Women B,7,12,600,
Mary,Snovel,Sacramento Cyclocross Series #2,2016-10-9,Women B,11,12,671.54691024455,
Kelly,Miller,Sacramento Cyclocross Series #1,2016-10-8,Women A35+ (USAC),10,16,550.43172495287,
Mary,Snovel,Sacramento Cyclocross Series #1,2016-10-8,Women A35+ (USAC),14,16,609.00515549121,
Audrey,Biehle,Sacramento Cyclocross Series #1,2016-10-8,Elite Women A (USAC),6,8,481.9411185865,
Anna,Poehlmann,Sacramento Cyclocross Series #1,2016-10-8,Elite Women A (USAC),7,8,497.03684321448,
Ashley,Gross,Sacramento Cyclocross Series #1,2016-10-8,Women C,4,8,598.73334465669,
Shannon,Kentera,Sacramento Cyclocross Series #1,2016-10-8,Women B,8,11,581.94122812895,
Audrey,Biehle,CrossReno,2016-10-1,Women A Cat 1/2/3/4,5,10,462.04344017734,
Anna,Poehlmann,CrossReno,2016-10-1,Women B Cat 2/3/4,5,13,503.78491721864,
Jennifer,Teerlink,CrossReno,2016-10-1,Women B Cat 2/3/4,7,13,526.20240346201,
Kelly,Miller,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women A/B/C 35+ Cat 1/2/3/4,8,11,550.50798213813,
Lauren,Mckay,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women C Cat 3-4,11,21,600,
Audrey,Biehle,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women Cxnc Cat 1/2,11,12,513.5477489216,
Jennifer,Teerlink,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women B Cat 2-4,3,16,447.30487131898,
Ashley,Litts,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women B Cat 2-4,4,16,472.18126984997,
Anna,Poehlmann,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women B Cat 2-4,8,16,571.68686397391,
Mary,Snovel,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women B Cat 2-4,15,16,745.82165369081,
Shakira,Bandolin,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women C,6,20,525.15323560533,
Darcy,Hargrove,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women C,7,20,540.97394508645,
Alyssa,Ghirardelli,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women C,11,20,604.25678301094,
Kelly,Miller,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women B,4,17,464.68145631538,
Stacey,Gillis,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women B,9,17,551.2031434901,
Angie,Blaikie,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women B,14,17,637.72483066481,
Mary,Snovel,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women B,16,17,672.3335055347,
Dayna,Waterworth,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women B,17,17,689.63784296964,
Audrey,Biehle,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women A,4,6,466.15978031935,
Jennifer,Teerlink,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women A,5,6,492.49736183389,
Anna,Poehlmann,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women A,6,6,518.83494334843,
Stacey,Gillis,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Single Speed B,10,14,495.74352136057,
Riana,Young,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Junior Women 15-18,2,2,,
Darcy,Hargrove,Sacramento CX #7- Miller Park,2015-12-5,Women C,14,25,618.85814212965,
Kelly,Miller,Sacramento CX #7- Miller Park,2015-12-5,Women B,3,15,450.76060198507,
Stacey,Gillis,Sacramento CX #7- Miller Park,2015-12-5,Women B,8,15,551.2031434901,
Mary,Snovel,Sacramento CX #7- Miller Park,2015-12-5,Women B,14,15,671.73419329613,
Madeline,Finch,Sacramento CX #7- Miller Park,2015-12-5,Women A35+,9,11,550.72064802031,
Audrey,Biehle,Sacramento CX #7- Miller Park,2015-12-5,Women A,7,10,487.95540461068,
Jennifer,Teerlink,Sacramento CX #7- Miller Park,2015-12-5,Women A,8,10,508.24118975075,
Anna,Poehlmann,Sacramento CX #7- Miller Park,2015-12-5,Women A,10,10,548.8127600309,
Stacey,Gillis,Sacramento CX #7- Miller Park,2015-12-5,Single Speed B,8,12,482.22511107822,
Riana,Young,Sacramento CX #7- Miller Park,2015-12-5,Junior Women 15-18,1,1,,
Alyssa,Ghirardelli,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women C,9,18,610.36510874124,
Darcy,Hargrove,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women C,11,18,650.66798927956,
Kelly,Miller,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women B,3,20,441.36115716802,
Stacey,Gillis,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women B,10,20,527.75440000141,
Angie,Blaikie,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women B,11,20,540.09629183476,
April,Hamlin,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women B,13,20,564.78007550144,
Lya,Daggett,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women B,16,20,601.80575100147,
Mary,Snovel,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women B,17,20,614.14764283481,
Jennifer,Teerlink,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women A,5,6,464.59918981592,
Audrey,Biehle,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women A,6,6,486.41239564586,
Riana,Young,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Junior Women 15-18,2,2,,
Stacey,Gillis,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Single Speed B,11,12,561.7219427261,
Darcy,Hargrove,Sacramento CX #5,2015-11-1,Women C,21,22,720.47106411463,
Kelly,Miller,Sacramento CX #5,2015-11-1,Women B,4,20,472.8594066789,
Angie,Blaikie,Sacramento CX #5,2015-11-1,Women B,11,20,603.42046065042,
Mary,Snovel,Sacramento CX #5,2015-11-1,Women B,19,20,752.63309376074,
Audrey,Biehle,Sacramento CX #5,2015-11-1,Women A,6,9,493.64025483043,
Anna,Poehlmann,Sacramento CX #5,2015-11-1,Women A,7,9,513.63589157004,
Jennifer,Teerlink,Sacramento CX #5,2015-11-1,Women A,9,9,553.62716504925,
Stacey,Gillis,Sacramento CX #5,2015-11-1,Single Speed B,11,15,501.15852096633,
Riana,Young,Sacramento CX #5,2015-11-1,Junior Women 15-18,2,2,,
Alyssa,Ghirardelli,Sacramento CX #4,2015-10-31,Women C,12,28,575.34824626134,
Darcy,Hargrove,Sacramento CX #4,2015-10-31,Women C,14,28,593.41238506295,
Dayna,Waterworth,Sacramento CX #4,2015-10-31,Women C,15,28,602.44445446375,
Kelly,Miller,Sacramento CX #4,2015-10-31,Women B,4,22,470.15120764429,
April,Hamlin,Sacramento CX #4,2015-10-31,Women B,7,22,502.09378911513,
Stacey,Gillis,Sacramento CX #4,2015-10-31,Women B,9,22,523.38884342903,
Angie,Blaikie,Sacramento CX #4,2015-10-31,Women B,12,22,555.33142489987,
Audrey,Biehle,Sacramento CX #4,2015-10-31,Women A,7,10,505.89725876038,
Anna,Poehlmann,Sacramento CX #4,2015-10-31,Women A,8,10,526.5575209395,
Jennifer,Teerlink,Sacramento CX #4,2015-10-31,Women A,10,10,567.87804529775,
Stacey,Gillis,Sacramento CX #4,2015-10-31,Single Speed B,10,15,488.04753449654,
Riana,Young,Sacramento CX #4,2015-10-31,Junior Women 15-18,1,1,,
Parker,Miller,Sacramento CX #4,2015-10-31,Junior Women 10-14,4,4,,
Alyssa,Ghirardelli,Sacramento CX #3,2015-10-25,Women C,6,18,543.15400191576,
Darcy,Hargrove,Sacramento CX #3,2015-10-25,Women C,8,18,572.42390849284,
April,Hamlin,Sacramento CX #3,2015-10-25,Women B,5,20,470.80421564061,
Kelly,Miller,Sacramento CX #3,2015-10-25,Women B,6,20,483.97022834878,
Angie,Blaikie,Sacramento CX #3,2015-10-25,Women B,8,20,510.30225376514,
Stacey,Gillis,Sacramento CX #3,2015-10-25,Women B,10,20,536.63427918149,
Mary,Snovel,Sacramento CX #3,2015-10-25,Women B,20,20,668.29440626325,
Jennifer,Teerlink,Sacramento CX #3,2015-10-25,Women A,5,9,480.08068144647,
Audrey,Biehle,Sacramento CX #3,2015-10-25,Women A,8,9,595.17653623976,
Anna,Poehlmann,Sacramento CX #3,2015-10-25,Women A,9,9,633.54182117086,
Stacey,Gillis,Sacramento CX #3,2015-10-25,Single Speed B,10,15,509.71150638772,
Riana,Young,Sacramento CX #3,2015-10-25,Junior Women 15-18,1,1,,
Matthew,Hargrove,Truckee Bike Park,2015-10-24,Men Master 45+ Cat 3/4,6,11,540,
Jennifer,Teerlink,Truckee Bike Park,2015-10-24,Women pen,6,8,528.52905563981,
Audrey,Biehle,Truckee Bike Park,2015-10-24,Women pen,8,8,568.9098761571,
Dayna,Waterworth,Sacramento CX #2,2015-10-11,Women C,8,24,550.84737420376,
Alyssa,Ghirardelli,Sacramento CX #2,2015-10-11,Women C,12,24,590.16947484075,
Darcy,Hargrove,Sacramento CX #2,2015-10-11,Women C,16,24,629.49157547775,
Kelly,Miller,Sacramento CX #2,2015-10-11,Women B,6,22,497.90266461228,
Stacey,Gillis,Sacramento CX #2,2015-10-11,Women B,7,22,508.66280790458,
April,Hamlin,Sacramento CX #2,2015-10-11,Women B,11,22,551.70338107379,
Angie,Blaikie,Sacramento CX #2,2015-10-11,Women B,12,22,562.46352436609,
Mary,Snovel,Sacramento CX #2,2015-10-11,Women B,20,22,648.5446707045,
Lya,Daggett,Sacramento CX #2,2015-10-11,Women B,22,22,670.06495728911,
Anna,Poehlmann,Sacramento CX #2,2015-10-11,Women A,7,8,555.61800196397,
Audrey,Biehle,Sacramento CX #2,2015-10-11,Women A,8,8,583.2180368509,
Stacey,Gillis,Sacramento CX #2,2015-10-11,Single Speed B,13,17,564.50281287139,
Riana,Young,Sacramento CX #2,2015-10-11,Junior Women 15-18,1,1,,
Parker,Miller,Sacramento CX #2,2015-10-11,Junior Women 10-14,6,8,671.125,
Dayna,Waterworth,Sacramento CX #1,2015-09-27,Women C,7,31,521.82123583534,
Alyssa,Ghirardelli,Sacramento CX #1,2015-09-27,Women C,11,31,556.56735324185,
Darcy,Hargrove,Sacramento CX #1,2015-09-27,Women C,21,31,643.43264675815,
Raquel,Sampognaro,Sacramento CX #1,2015-09-27,Women C,30,31,721.61141092281,
April,Hamlin,Sacramento CX #1,2015-09-27,Women B,4,18,473.35295055327,
Kelly,Miller,Sacramento CX #1,2015-09-27,Women B,6,18,501.58632339909,
Stacey,Gillis,Sacramento CX #1,2015-09-27,Women B,7,18,515.703009822,
Angie,Blaikie,Sacramento CX #1,2015-09-27,Women B,10,18,558.05306909073,
Lya,Daggett,Sacramento CX #1,2015-09-27,Women B,12,18,586.28644193655,
Rebecca,Reichardt,Sacramento CX #1,2015-09-27,Women B,16,18,642.75318762819,
Mary,Snovel,Sacramento CX #1,2015-09-27,Women B,17,18,656.8698740511,
Desiree,Haight,Sacramento CX #1,2015-09-27,Women A35+,6,9,530.13199194101,
Jennifer,Teerlink,Sacramento CX #1,2015-09-27,Women A,7,11,494.27458611506,
Audrey,Biehle,Sacramento CX #1,2015-09-27,Women A,10,11,547.68225803993,
Anna,Poehlmann,Sacramento CX #1,2015-09-27,Women A,11,11,565.48481534822,
Stacey,Gillis,Sacramento CX #1,2015-09-27,Single Speed B,9,13,532.38101463845,
Kyle,Blaikie,Sacramento CX #1,2015-09-27,Men B,22,39,418.53717485901,
Riana,Young,Sacramento CX #1,2015-09-27,Junior Women 15-18,2,2,,
Jennifer,Teerlink,CrossReno,2015-09-19,Women Cat Pro/1/2/3,17,19,513.72248156885,
Lya,Daggett,CrossReno,2015-09-19,Women Cat 3-4,11,31,556.81647047364,
Darcy,Hargrove,CrossReno,2015-09-19,Women Cat 3-4,22,31,651.82023543164,
Alyssa,Ghirardelli,CrossReno,2015-09-19,Women Cat 3-4,24,31,669.09364724218,
Stacey,Gillis,CrossReno,2015-09-19,Men Single Speed Open,17,20,457.74400502465,
Jennifer,Teerlink,CrossReno,2015-09-19,Women Cat 2-4,1,9,453.45295560866,
Kelly,Miller,CrossReno,2015-09-19,Women Cat 2-4,3,9,486.72647780433,
Mary,Snovel,CrossReno,2015-09-19,Women Cat 2-4,9,9,586.54704439134,
Jennifer,Teerlink,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 2/3/4,1,20,426.24726585019,
Anna,Poehlmann,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 2/3/4,5,20,487.13094136361,
Kelly,Miller,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 2/3/4,9,20,548.01461687703,
Stacey,Gillis,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 2/3/4,12,20,593.6773735121,
Rebecca,Reichardt,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 2/3/4,15,20,639.34013014717,
Darcy,Hargrove,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 2/3/4,20,20,715.44472453894,
April,Hamlin,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 3/4,2,25,517.5,
Mary,Snovel,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 3/4,16,25,622.5,
Alyssa,Ghirardelli,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 3/4,17,25,630,
Parker,Miller,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women 9-14 Junior,2,4,,
Stacey,Gillis,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Single Speed,5,6,514.34373507975,
Jennifer,Teerlink,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Open,12,17,531.24629421472,
Audrey,Biehle,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Open,17,17,644.68447987856,
Mary,Snovel,Inaugural Rocklobster Cup CX,2015-08-29,Women's C,7,9,682.17074169966,
Rebecca,Reichardt,Inaugural Rocklobster Cup CX,2015-08-29,Women's B,11,11,717.66858267025,
Audrey,Biehle,Inaugural Rocklobster Cup CX,2015-08-29,Elite Women,11,12,535.03557521646,
