First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexton,Rockwell,Wheeling Heritage CX,2018-11-11,Open Junior 15-18,14,25,444.85146563004,
Ara,Oggoian,Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,18,38,401.22275676917,
Matthew,Paradis,Groundhog PSI-clocross,2018-11-4,Men Masters 55+,12,36,405.35423591347,
John,Craychee,Groundhog PSI-clocross,2018-11-4,Men Masters 55+,25,36,549.35616574264,
Marc,Moeller,Groundhog PSI-clocross,2018-11-4,Men Masters 45+,7,53,294.20251726512,
Marc,Moeller,Groundhog PSI-clocross,2018-11-4,Men Masters 35+,35,40,508.12366183311,
Chris,Heuser,Groundhog PSI-clocross,2018-11-4,Men Cat 4,39,53,533.7958040967,
Eric,Christ,Groundhog PSI-clocross,2018-11-4,Men Cat 3,6,29,317.37849959897,
Jamie,Heuser,Groundhog PSI-clocross,2018-11-4,Open Junior 9-14,15,50,567.53565294013,
Lexton,Rockwell,Groundhog PSI-clocross,2018-11-4,Open Junior 15-18,15,28,436.26764844233,
Mack,Heuser,Groundhog PSI-clocross,2018-11-4,Open Junior 15-18,25,28,508.46080214361,
Cohen,Kinsey,Cyclocross Scuffle Day 1,2018-11-3,Men Cat 4/5,11,15,617.28516777836,
Cohen,Kinsey,Cyclocross Scuffle Day 1,2018-11-3,Junior 10-14,1,9,552.69658533766,
Eileen,Gaughran,Cyclocross Scuffle Day 1,2018-11-3,Women Master 40+ Cat 3/4/5,1,3,,
Richard,Kinsey,Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,31,48,506.46747730455,
Ara,Oggoian,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Open Single Speed,7,10,419.52501280272,
Peter,Kelley,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 1/2/3,7,10,353.47339438192,
Jamie,Heuser,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Open Junior 9-14,5,11,560.03356464744,
Emery,Kelley,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Open Junior 9-14,10,11,701.44321143872,
Lexton,Rockwell,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Open Junior 15-18,2,4,,
Jessie,Tsai,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Women Pro/Cat Open,6,19,437.10528167822,
Eileen,Gaughran,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Master 40+ Cat 3/4/5,1,13,454.66979266932,
Ara,Oggoian,Campton Cross,2018-10-28,Men Open Single Speed,25,57,378.88710946157,
Matthew,Paradis,Campton Cross,2018-10-28,Men Masters 55+,12,40,402.23015611196,
John,Craychee,Campton Cross,2018-10-28,Men Masters 55+,29,40,583.11441332317,
Marc,Moeller,Campton Cross,2018-10-28,Men Masters 45+,4,61,275.54669381485,
James,Siegele,Campton Cross,2018-10-28,Men Masters 45+,28,61,442.24524765364,
John,Rockwell,Campton Cross,2018-10-28,Men Masters 45+,39,61,518.64875149642,
Marc,Moeller,Campton Cross,2018-10-28,Men Masters 35+,35,40,505.63957892661,
Christopher,Parker,Campton Cross,2018-10-28,Men Cat 4,64,71,577.28825226768,
Ara,Oggoian,Campton Cross,2018-10-28,Men Cat 3,20,38,386.61956791288,
Brion,Goudreau,Campton Cross,2018-10-28,Men Cat 3,37,38,470.55281887728,
Jamie,Heuser,Campton Cross,2018-10-28,Open Junior 9-14,13,64,536.5537037856,
Emery,Kelley,Campton Cross,2018-10-28,Open Junior 9-14,63,64,1077.3738988117,
Lexton,Rockwell,Campton Cross,2018-10-28,Open Junior 15-18,13,28,435.64801938652,
Mack,Heuser,Campton Cross,2018-10-28,Open Junior 15-18,999,28,561.54055311844,
Eileen,Gaughran,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Master 40+ Cat 3/4/5,2,13,480.15431064598,
Richard,Kinsey,How High is the Water Mama CX,2018-10-21,Men Master 40+,12,16,437.54498394134,
Victor,Williams,How High is the Water Mama CX,2018-10-21,Men Master 40+,14,16,462.57497323556,
Richard,Kinsey,How High is the Water Mama CX,2018-10-21,Men Master 50+,8,10,488.74989642361,
Victor,Williams,How High is the Water Mama CX,2018-10-21,Men Master 50+,9,10,514.69924648462,
Eileen,Gaughran,How High is the Water Mama CX,2018-10-21,Women Cat 3/4,3,6,528.40470446502,
Eileen,Gaughran,How High is the Water Mama CX,2018-10-21,Women Cat 4/5,2,4,,
Cohen,Kinsey,How High is the Water Mama CX,2018-10-21,Men Cat 4/5,11,19,556.91814316877,
Mara,Baltabols,ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 3/4,22,32,592.19215768313,
Ara,Oggoian,ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,23,46,430.22397626506,
Matthew,Paradis,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,14,47,395.36867956533,
Marc,Moeller,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,2,70,259.61905562607,
James,Siegele,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,37,70,455.85377231301,
John,Rockwell,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,45,70,500.70742184145,
Marc,Moeller,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,20,42,395.93072994171,
Chris,Heuser,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,50,80,508.58384671966,
Ara,Oggoian,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,37,52,434.21289167556,
Nathan,Troia,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,49,52,487.26168435626,
Robert,Kelley,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,18,34,336.93477033317,
Jamie,Heuser,ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,23,65,608.16335812232,
Emery,Kelley,ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,62,65,979.31154477143,
Lexton,Rockwell,ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 15-18,15,30,471.61371533563,
Mara,Baltabols,Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 3/4,18,25,578.81619882673,
Ara,Oggoian,Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,39,63,481.70744026961,
Matthew,Paradis,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,12,42,409.83786582912,
John,Craychee,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,20,42,498.40247153552,
Marc,Moeller,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,6,66,284.00919179796,
James,Siegele,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,38,66,472.36189279042,
Marc,Moeller,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,36,47,485.97924037688,
Chris,Heuser,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,58,81,556.38898525878,
Eric,Christ,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,6,43,305.48041784412,
Ara,Oggoian,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,31,43,435.22147091925,
Jamie,Heuser,Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,17,67,541.21911893166,
Lexton,Rockwell,Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 15-18,13,28,440.10754301425,
Jon,Christ,Georgetown Cyclocross Festival Day 2,2018-10-14,Men Cat 3,5,20,339.56152478106,
Jon,Christ,Georgetown Cyclocross Festival Day 1,2018-10-13,Men Cat 3,3,18,327.58822774704,
Natalie,Smith,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2,8,19,385.67590220832,
Matthew,Paradis,Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,11,40,396.14031768235,
John,Craychee,Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,20,40,493.74087542465,
James,Siegele,Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,38,62,487.55749758748,
Chris,Heuser,Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,50,71,547.04612823324,
Eric,Christ,Beverly Bike CX CCC#3,2018-10-7,Men Cat 3,22,36,390.43784915055,
Ara,Oggoian,Beverly Bike CX CCC#3,2018-10-7,Men Cat 3,33,36,435.78424160533,
Jamie,Heuser,Beverly Bike CX CCC#3,2018-10-7,Open Junior 9-14,11,51,541.30243441868,
Natalie,Smith,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 1/2,11,19,430.41403601435,
Jenny,Willhite,Jingle Cross Day 3,2018-09-30,Women Pro,48,56,486.07193074439,
John,Craychee,Jingle Cross Day 3,2018-09-30,Men Masters 65+,8,14,546.8816901893,
Jenny,Willhite,Jingle Cross Day 2,2018-09-29,Women Open Cat1/2,15,22,446.90624120804,
Jennifer,Park,Jingle Cross Day 1,2018-09-28,Women Open Pro,36,39,540.26724835494,
Emily,Barrera,Best Cross,2018-09-23,Women Cat 4/5,9,10,669.88672824057,
Cohen,Kinsey,Best Cross,2018-09-23,Men Cat 4/5,19,27,581.82740417662,
Cohen,Kinsey,Best Cross,2018-09-23,Men Junior 10-14 Cat 4/5,1,7,585,
Jenny,Willhite,Best Cross,2018-09-23,Women Cat 1/2/3,5,12,408.06304513844,
Richard,Kinsey,Best Cross,2018-09-23,Men Master 50+,15,19,512.93943387072,
Eileen,Gaughran,Best Cross,2018-09-23,Women Master 40+ Cat 3/4,4,4,,
Ara,Oggoian,Trek CX Cup,2018-09-23,Men Singlespeed Open,46,65,465.94952265764,
Jenny,Willhite,Best Cross,2018-09-22,Women Pro/Cat 1/2/3,2,6,381.49268290602,
Richard,Kinsey,Best Cross,2018-09-22,Men Cat 3/4,28,30,508.2905548068,
Emily,Barrera,Best Cross,2018-09-22,Women Cat 4/5,9,12,636.86942660449,
Eileen,Gaughran,Best Cross,2018-09-22,Women Cat 4/5,10,12,652.30293410865,
Cohen,Kinsey,Best Cross,2018-09-22,Men Cat 4/5,26,38,577.1267275979,
Ara,Oggoian,Trek CX Cup,2018-09-22,Men Singlespeed Open,37,48,469.61454818129,
Ara,Oggoian,Trek CX Cup,2018-09-22,Men Cat 3,75,90,462.03877695854,
Chris,Heuser,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,63,88,575.48614306908,
David,Ross,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 1-23,24,31,365.9655462368,
Eric,Christ,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,11,56,348.39577426311,
Ara,Oggoian,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,31,56,393.65928531323,
Jamie,Heuser,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,11,72,498.92193729657,
Emery,Kelley,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,65,72,891.44367788025,
Lexton,Rockwell,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 15-18,15,35,448.41467863544,
Matthew,Paradis,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,12,45,395.84804996428,
Marc,Moeller,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,4,79,273.42715706934,
James,Siegele,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,29,79,404.37849613402,
Marc,Moeller,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,41,62,448.41131992555,
Matthew,Paradis,Hopkins Park CX,2018-09-9,Men Masters 55+,15,40,435.16360806505,
John,Craychee,Hopkins Park CX,2018-09-9,Men Masters 55+,23,40,517.6698158829,
Marc,Moeller,Hopkins Park CX,2018-09-9,Men Masters 45+,7,67,279.2536424914,
James,Siegele,Hopkins Park CX,2018-09-9,Men Masters 45+,36,67,464.38188302297,
John,Rockwell,Hopkins Park CX,2018-09-9,Men Masters 45+,50,67,553.75413707269,
Peter,Kelley,Hopkins Park CX,2018-09-9,Men Masters 35+,7,58,254.37364611741,
Marc,Moeller,Hopkins Park CX,2018-09-9,Men Masters 35+,47,58,484.80696451166,
Chris,Heuser,Hopkins Park CX,2018-09-9,Men Cat 4,70,88,608.30044946847,
Ara,Oggoian,Hopkins Park CX,2018-09-9,Men Cat 3,28,48,409.73017392055,
David,Ross,Hopkins Park CX,2018-09-9,Men Cat 1/2/3,11,38,270.58517179996,
Jamie,Heuser,Hopkins Park CX,2018-09-9,Open Junior 9-14,20,68,551.51155845167,
Emery,Kelley,Hopkins Park CX,2018-09-9,Open Junior 9-14,65,68,846.97688309667,
Lexton,Rockwell,Hopkins Park CX,2018-09-9,Open Junior 15-18,12,32,391.72075586153,
Lexton,Rockwell,Afterglow - A Cyclocross Race,2017-12-17,Junior 9-18 Open,10,24,480.66111097767,
Ara,Oggoian,Afterglow - A Cyclocross Race,2017-12-17,Men Cat 3,14,24,414.81386016182,
Jon,Christ,Midwest Cyclocross Regional Championship,2017-12-9, Category 3,2,23,302.71185022075,
Eric,Christ,Midwest Cyclocross Regional Championship,2017-12-9, Category 3,6,23,337.59577362136,
Olivia,Kelley,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,22,55,505.64295767689,
Jake,Peterson,2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,2,80,243.149479789,
Marc,Moeller,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,10,68,287.77249426134,
James,Siegele,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,50,68,541.48500382577,
Jon,Christ,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,6,72,285.3256852866,
Eric,Christ,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,14,72,316.95997900064,
Ara,Oggoian,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,58,72,490.94859442787,
Jake,Peterson,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,8,41,257.65277865854,
Peter,Kelley,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,9,41,263.40331615603,
Robert,Kelley,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,27,41,366.91299111075,
Brion,Goudreau,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,41,41,447.42051607553,
Lexton,Rockwell,2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,13,73,482.13912469036,
Jamie,Heuser,2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,31,73,660.55508131471,
Andy,Heuser,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,7,41,304.88774344717,
Ara,Oggoian,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,35,41,478.22404185728,
Jamie,Heuser,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Junior 9-14 Open,7,17,657.30479946471,
Olivia,Kelley,Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,10,31,461.23899186442,
Jake,Peterson,Wheeling Heritage Park CX,2017-11-19,Open Single Speed,6,51,277.25459953359,
Matthew,Paradis,Wheeling Heritage Park CX,2017-11-19,Open Single Speed,999,51,601.55376742748,
Matthew,Paradis,Wheeling Heritage Park CX,2017-11-19,Men Masters 55+,10,36,387.98317693877,
Marc,Moeller,Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,9,58,318.68177947167,
James,Siegele,Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,35,58,467.95317021258,
Peter,Kelley,Wheeling Heritage Park CX,2017-11-19,Men Masters 35+,7,37,259.56135326038,
Jon,Christ,Wheeling Heritage Park CX,2017-11-19,Men Cat 3,4,43,303.6417210007,
Robert,Kelley,Wheeling Heritage Park CX,2017-11-19,Men Cat 1/2/3,7,20,323.40176850139,
Jake,Peterson,Wheeling Heritage Park CX,2017-11-19,Men Cat 1/2/3,12,20,380.12553213897,
Lexton,Rockwell,Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,8,61,466.07670030196,
Jamie,Heuser,Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,25,61,646.15247469596,
Olivia,Kelley,Pheasant Run Resort CX Race,2017-11-12,Women Cat 3/4,4,26,423.47468779786,
Jake,Peterson,Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,4,49,272.41288854287,
Matthew,Paradis,Pheasant Run Resort CX Race,2017-11-12,Men Masters 55+,8,24,410.18495449266,
Marc,Moeller,Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,10,54,296.80935549212,
Jon,Christ,Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,7,39,321.35857119314,
Brion,Goudreau,Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,30,39,438.26451973427,
Peter,Kelley,Pheasant Run Resort CX Race,2017-11-12,Men Cat 1/2/3,9,30,297.26131599457,
Robert,Kelley,Pheasant Run Resort CX Race,2017-11-12,Men Cat 1/2/3,16,30,343.53661069132,
Jamie,Heuser,Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,27,68,641.47047357512,
Eileen,Gaughran,WurstCross Festival Day 1,2017-11-11,Women Master 40+ Cat 4/5,3,6,556.76592414789,
Olivia,Kelley,Pheasant Run Resort CX Race,2017-11-11,Women Cat 3/4,6,35,427.08035535508,
Jake,Peterson,Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,1,48,255.9273412185,
Matthew,Paradis,Pheasant Run Resort CX Race,2017-11-11,Men Masters 55+,7,30,360.90453837803,
Marc,Moeller,Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,20,56,376.41054236712,
James,Siegele,Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,34,56,461.91723956734,
Matthew,Flaherty,Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,50,56,559.63917922474,
John,Rockwell,Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,51,56,565.74680045332,
Eric,Christ,Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,8,40,319.54224166794,
Jon,Christ,Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,9,40,324.49632723811,
Brion,Goudreau,Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,37,40,463.21072320272,
Peter,Kelley,Pheasant Run Resort CX Race,2017-11-11,Men Cat 1/2/3,10,35,267.05890273678,
Jake,Peterson,Pheasant Run Resort CX Race,2017-11-11,Men Cat 1/2/3,15,35,298.07172150677,
Robert,Kelley,Pheasant Run Resort CX Race,2017-11-11,Men Cat 1/2/3,17,35,310.47684901477,
Lexton,Rockwell,Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,13,58,513.05333276317,
Jamie,Heuser,Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,31,58,696.27439694551,
Olivia,Kelley,Groundhog PSI-clocross,2017-11-5,Women Cat 3/4,13,32,480.77840288423,
Christopher,Parker,Groundhog PSI-clocross,2017-11-5,Men Cat 4,55,63,612.84886005229,
Timothy,Barrett,Groundhog PSI-clocross,2017-11-5,Men Cat 4,63,63,641.48583134524,
Peter,Kelley,Groundhog PSI-clocross,2017-11-5,Men Cat 1/2/3,8,30,284.49925661315,
Robert,Kelley,Groundhog PSI-clocross,2017-11-5,Men Cat 1/2/3,13,30,320.29715016172,
Jake,Peterson,Groundhog PSI-clocross,2017-11-5,Men Cat 1/2/3,16,30,341.77588629087,
Jon,Christ,Groundhog PSI-clocross,2017-11-5,Men Cat 3,13,40,336.6577223088,
Christopher,Parker,Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,54,69,651.9741150249,
Matthew,Paradis,Groundhog PSI-clocross,2017-11-5,Men Masters 55+,10,39,359.26601094647,
Lexton,Rockwell,Groundhog PSI-clocross,2017-11-5,Junior 9-14 Open,14,54,549.65883646976,
Jamie,Heuser,Groundhog PSI-clocross,2017-11-5,Junior 9-14 Open,28,54,703.4275134744,
Marc,Moeller,Groundhog PSI-clocross,2017-11-5,Men Masters 45+,7,59,288.02874648652,
James,Siegele,Groundhog PSI-clocross,2017-11-5,Men Masters 45+,46,59,509.19759578946,
Olivia,Kelley,Campton Cross,2017-10-29,Women Cat 3/4,11,51,457.55157493839,
Matthew,Paradis,Campton Cross,2017-10-29,Men Masters 55+,7,35,347.77508380173,
John,Craychee,Campton Cross,2017-10-29,Men Masters 55+,20,35,520.02961336417,
Marc,Moeller,Campton Cross,2017-10-29,Men Masters 45+,5,75,293.33849890985,
James,Siegele,Campton Cross,2017-10-29,Men Masters 45+,37,75,451.48833831671,
Donald,Fee,Campton Cross,2017-10-29,Men Masters 45+,42,75,476.19925072404,
John,Rockwell,Campton Cross,2017-10-29,Men Masters 45+,51,75,520.67889305721,
Matthew,Flaherty,Campton Cross,2017-10-29,Men Masters 45+,57,75,550.331987946,
Timothy,Barrett,Campton Cross,2017-10-29,Men Cat 4/5,28,119,434.07738858327,
Donald,Isaacs,Campton Cross,2017-10-29,Men Cat 4/5,49,119,503.5891023255,
Eric,Kirkman,Campton Cross,2017-10-29,Men Cat 4/5,89,119,635.99236659641,
Timothy,Barrett,Campton Cross,2017-10-29,Men Cat 4,36,81,483.31684534686,
Donald,Isaacs,Campton Cross,2017-10-29,Men Cat 4,54,81,556.8632324143,
Christopher,Parker,Campton Cross,2017-10-29,Men Cat 4,60,81,581.37869477011,
Paul,Wollenberg,Campton Cross,2017-10-29,Men Cat 4,74,81,638.58144026701,
Eric,Christ,Campton Cross,2017-10-29,Men Cat 3,13,54,332.29628592341,
Jon,Christ,Campton Cross,2017-10-29,Men Cat 3,19,54,356.85201096052,
Brion,Goudreau,Campton Cross,2017-10-29,Men Cat 3,42,54,450.98229026945,
Nathan,Troia,Campton Cross,2017-10-29,Men Cat 3,43,54,455.07491110897,
Matthew,Flaherty,Campton Cross,2017-10-29,Men Cat 3,49,54,479.63063614608,
Jake,Peterson,Campton Cross,2017-10-29,Men Cat 1/2/3,7,25,281.32674427287,
Peter,Kelley,Campton Cross,2017-10-29,Men Cat 1/2/3,8,25,291.70395532265,
Robert,Kelley,Campton Cross,2017-10-29,Men Cat 1/2/3,12,25,333.21279952178,
Lexton,Rockwell,Campton Cross,2017-10-29,Open Junior 9-14,9,63,489.17659232925,
Jamie,Heuser,Campton Cross,2017-10-29,Open Junior 9-14,46,63,853.49415218177,
Olivia,Kelley,ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,4,39,428.86090112007,
John,Craychee,ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,48,59,557.77593668765,
Matthew,Paradis,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 55+,5,38,331.58417604615,
John,Craychee,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 55+,18,38,511.6424931313,
Marc,Moeller,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,5,67,300.32709441934,
James,Siegele,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,38,67,470.70845210285,
John,Rockwell,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,48,67,522.3391665524,
Matthew,Flaherty,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,52,67,542.99145233222,
Paul,Wollenberg,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,70,73,597.04066544434,
Jon,Christ,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 3,18,39,378.62737717447,
Robert,Kelley,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 1/2/3,9,29,293.74868723507,
Peter,Kelley,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 1/2/3,12,29,314.30816793156,
Jake,Peterson,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 1/2/3,13,29,321.16132816372,
Lexton,Rockwell,ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,15,64,535.1065992517,
Jamie,Heuser,ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,41,64,760.17677588061,
Jenny,Willhite,Georgetown Cyclocross Festival Day 2,2017-10-15,Women P/1/2/3,3,19,395.22148635753,
Jake,Peterson,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat1/2/3,10,34,284.29574623751,
Peter,Kelley,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat1/2/3,12,34,299.32704484756,
Robert,Kelley,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat1/2/3,18,34,344.42094067769,
Lexton,Rockwell,Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,14,68,540.72452403447,
Matthew,Paradis,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 55+,9,34,388.60492634496,
Eric,Christ,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,23,49,377.86659832461,
Jon,Christ,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,26,49,388.44783774177,
James,Siegele,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,46,62,525.32092227133,
Marc,Moeller,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,54,62,571.67846588894,
Olivia,Kelley,Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat3/4,4,33,438.08263068905,
Olivia,Kelley,Beverly Bike CX,2017-10-9,Women Cat 3/4,12,38,475.87507314293,
Matthew,Paradis,Beverly Bike CX,2017-10-9,Men Masters 55+,7,39,367.02255804682,
James,Siegele,Beverly Bike CX,2017-10-9,Men Masters 45+,52,79,504.20521380316,
Matthew,Flaherty,Beverly Bike CX,2017-10-9,Men Masters 45+,65,79,566.61261619384,
Timothy,Barrett,Beverly Bike CX,2017-10-9,Men Cat 4/5,999,120,706.34658156667,
Timothy,Barrett,Beverly Bike CX,2017-10-9,Men Cat 4,68,90,550.43900795878,
Jon,Christ,Beverly Bike CX,2017-10-9,Men Cat 3,17,46,373.70768866393,
Peter,Kelley,Beverly Bike CX,2017-10-9,Men Cat 1/2/3,7,30,277.78568893058,
Jake,Peterson,Beverly Bike CX,2017-10-9,Men Cat 1/2/3,14,30,327.60099386461,
Robert,Kelley,Beverly Bike CX,2017-10-9,Men Cat 1/2/3,999,30,427.23160373266,
David,Parker,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 50+ Masters 50+ (1/2/3/4),3,10,358.18300235585,
David,Parker,Thunder Cross,2017-10-1,Men 49+ Masters 50+ (1/2/3/4),3,8,394.49275201979,
Stephen,Drew,Hopkins Park CX,2017-10-1,Open Single Speed,72,88,607.74652833203,
Matthew,Paradis,Hopkins Park CX,2017-10-1,Men Masters 55+,14,42,407.72032190136,
John,Craychee,Hopkins Park CX,2017-10-1,Men Masters 55+,27,42,540.03542651119,
Marc,Moeller,Hopkins Park CX,2017-10-1,Men Masters 45+,4,75,282.41459605063,
Gary,Bentz,Hopkins Park CX,2017-10-1,Men Masters 45+,56,75,523.42756679673,
John,Rockwell,Hopkins Park CX,2017-10-1,Men Masters 45+,62,75,551.23675572897,
Marc,Moeller,Hopkins Park CX,2017-10-1,Men Masters 35+,999,55,571.8417886637,
Timothy,Barrett,Hopkins Park CX,2017-10-1,Men Cat 4/5,42,124,494.59933877446,
Timothy,Barrett,Hopkins Park CX,2017-10-1,Men Cat 4,44,101,503.42960231294,
Christopher,Parker,Hopkins Park CX,2017-10-1,Men Cat 4,81,101,627.3364148871,
Paul,Wollenberg,Hopkins Park CX,2017-10-1,Men Cat 4,92,101,664.17357538212,
David,Ross,Hopkins Park CX,2017-10-1,Men Cat 3,1,53,292.48241191542,
