Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Category 1/2 Elite,1,159558,Kaitlin,Keough,Cannondale Cyclocrossworld,,200237,326.8489895908,317.69978465025,
Women Category 1/2 Elite,2,40346,Erin,Feldhausen,Trek Cyclocross Collective,,416438,346.48676317405,346.42097336828,
Women Category 1/2 Elite,3,125772,Caitlin,Neuman,Brazen Dropouts Cycling Team,,487734,385.66352940265,375.14216208631,
Women Category 1/2 Elite,4,46423,Julie,Phelps,Gryphon Velo Racing,,278869,420.96520719957,403.86335080434,
Women Category 1/2 Elite,5,83356,Amanda,Mack,Trek Midwest Team,,315514,479.41904861407,432.58453952236,
Women Category 1/2 Elite,6,37706,Heidi,Curtes,Ben's Cycle Team p/b: Milwaukee Bicycle,,306581,440,461.30572824039,
Women Category 1/2 Elite,7,137840,Laura,Alagna,The Pony Shop p/b KPMG,,496780,432.58453952236,490.02691695842,
Women Category 1/2 Elite,8,151722,Jamie,Ertl,Midwest Orthopedic Specialty Hospital /,,502492,440,518.74810567645,
Women Category 1/2 Elite,9,124214,Jodie,Prestine,,,481324,480.44050427505,547.46929439448,
Women Category 1/2 Elite,DNF,44394,Jennifer,Groen,Half Acre Cycling,,306517,460.78410328663,604.91167183053,
Women Category 1/2/3 Single Speed,1,37706,Heidi,Curtes,Ben's Cycle Team p/b: Milwaukee Bicycle,,306581,,,
Women Category 1/2/3 Single Speed,2,30387,Corrie,Osborne,,,298510,,,
Women Category 3/4 Elite,1,142809,Lydia,Elbert,The Pony Shop,,516539,396.48217545974,396.48217545974,
Women Category 3/4 Elite,2,195740,Elle,Artison,,,601449,523.84076969173,461.85484894767,
Women Category 3/4 Elite,3,188733,Morgan,Golabowski,Neff Cycle Service,,589422,518.07333931142,474.25203309648,
Women Category 3/4 Elite,4,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,544.40706087517,486.6492172453,
Women Category 3/4 Elite,5,17302,Rachel,Headley,Velocause Centraal Cycling,,186264,557.23150460723,499.04640139411,
Women Category 3/4 Elite,6,167688,Bailey,Rudolph,Gryphon Velo Racing,,545452,510.01056667148,511.44358554292,
Women Category 3/4 Elite,7,83413,Anna,Pickerel,,,420220,512.98597979443,523.84076969173,
Women Category 3/4 Elite,8,161521,Isabella,Moore,The Pony Shop,,541042,547.0682595728,536.23795384054,
Women Category 3/4 Elite,9,160490,Caitlin,Hamer,Palomino American Cyclocross,,543534,468.81589997522,548.63513798936,
Women Category 3/4 Elite,10,184885,Bernadette,Watts,Palomino American Cyclocross,,587634,512.7836392961,561.03232213817,
Women Category 3/4 Elite,11,142838,Elizabeth,Franczyk,Hollander Benelux Racing,,539417,573.65068983186,573.42950628698,
Women Category 3/4 Elite,12,158111,Denise,Karlin,The Pony Shop,,522595,576.68758029304,585.82669043579,
Women Category 3/4 Elite,13,126414,Kelly,Lambeth,Palomino American Cyclocross,,485603,613.64473130419,598.22387458461,
Women Category 4/5 Elite,2,198412,Leah,Vanevenhoven,,,622967,600,477.63646207677,
Women Category 4/5 Elite,3,168129,Lena,Mitsuuchi,BAD BIKES,,622628,538.70748893343,502.10916966141,
Women Category 4/5 Elite,4,83413,Anna,Pickerel,,,420220,512.98597979443,526.58187724606,
Women Category 4/5 Elite,5,161521,Isabella,Moore,The Pony Shop,,541042,547.0682595728,551.05458483071,
Women Category 4/5 Elite,6,198413,Jamie,Zarda,,,499436,600,575.52729241535,
Women Category 4/5 Elite,7,16021,Susan,Uphill,,,178385,629.60079910461,600,
Women Category 4/5 Elite,8,158267,Emily,Raychel,Midwest Orthopedic Specialty Hospital /,,540781,612.09355488934,624.47270758465,
Women Category 4/5 Elite,9,198414,Lilndsay,Platt,,,one day,600,648.94541516929,
Women Category 4/5 Elite,10,174852,Kristin,Zarr,Revolution Cycles Club,,581626,712.87338940819,673.41812275394,
Women Category 4/5 Elite,11,198415,Madeline,Zilles,,,One Day,600,697.89083033859,
Women Category 4/5 Single Speed,1,158267,Emily,Raychel,Midwest Orthopedic Specialty Hospital /,,540781,,,
Women Category 4/5 Single Speed,2,174852,Kristin,Zarr,Revolution Cycles Club,,581626,,,
