First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Macnaughton,Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),1,71,403.51093509106,
Todd,Sexton,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,47,93,451.3423209786,
Brian,Schiller,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,61,93,485.73675240154,
Carey,Macnaughton,Cross Crusade: Rainier High School,2010-10-10,Masters Women 45+,16,26,562.98918313023,
Eddie,French,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,37,56,398.09102972923,
Adrian,Richardson,Cross Crusade: Rainier High School,2010-10-10,Singlespeed,11,84,288.29348626955,
Chris,Thomas,Cross Crusade: Rainier High School,2010-10-10,Category B,63,89,442.0440652421,
Brendon,Gallant,Cross Crusade: Rainier High School,2010-10-10,Category A,37,47,386.62966855463,
Dan,Macnaughton,Cross Crusade: Rainier High School,2010-10-10,Masters 50+,18,63,404.7152515858,
Dave,Luoma,Cross Crusade: Rainier High School,2010-10-10,Masters 50+,19,63,412.04484761767,
Mark,Gyulafia,Blind Date at the Dairy #2,2010-10-6,Cat C Men (On the Market),10,37,460.15631001127,
Eddie,French,Blind Date at the Dairy #2,2010-10-6,Cat A Men (Speeddating Men),15,31,328.74660120015,
Justin,Serna,Blind Date at the Dairy #2,2010-10-6,Cat A Men (Speeddating Men),31,31,,
Dan,Macnaughton,Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),3,81,440.45344241894,
Adrian,Richardson,Blind Date at the Dairy #2,2010-10-6,Singlespeed (Monogomists),46,46,,
Todd,Sexton,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,37,131,398.90500585278,
Brian,Schiller,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,46,131,413.69920374578,
Justin,Serna,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,38,71,378.99892283435,
Alex,Lightman,Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,67,117,423.09816401183,
Brendon,Gallant,Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,36,66,327.79351604768,
Mark,Gyulafia,Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,123,125,,
Dave,Luoma,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,14,84,352.98123335032,
Dan,Macnaughton,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,82,84,,
Dan,Macnaughton,David Douglas CX,2010-10-2,Master 50+,3,8,463.42027638588,
Justin,Serna,Blind Date at the Dairy,2010-09-29,Cat A Men (Speeddating Men),23,28,408.14583360753,
Adrian,Richardson,Blind Date at the Dairy,2010-09-29,Singlespeed (Monogomists),41,50,,
Dan,Macnaughton,Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),15,85,452.01201684494,
Joseph,Fricke,Battle at Barlow,2010-09-26,Masters 35+ A,27,38,405.4541057175,
Adrian,Richardson,Battle at Barlow,2010-09-26,Singlespeed,10,56,297.83175761569,
Lanakila,Macnaughton,Battle at Barlow,2010-09-26,Beginner Women,4,42,522.85714285714,
Brendon,Gallant,Battle at Barlow,2010-09-26,Cat A Men,36,43,357.32666958796,
Dave,Luoma,Battle at Barlow,2010-09-26,Master 50+,8,35,366.60166515429,
Dan,Macnaughton,Battle at Barlow,2010-09-26,Master 50+,23,35,565.28267461766,
Todd,Sexton,Battle at Barlow,2010-09-26,Master 35+ B,34,73,419.44842534313,
Brian,Schiller,Battle at Barlow,2010-09-26,Master 35+ B,49,73,459.51029105983,
Ann,Kennedy,Battle at Barlow,2010-09-26,Masters Women 35+ A,8,8,536.85181607127,
Eddie,French,Starcrossed,2010-09-19,Cat 1/2 Men 30+,71,74,,
Alex,Lightman,Hood River Double Cross Day Two,2010-09-19,Category B,19,29,465.65550435541,
David,Klipper,Hood River Double Cross Day Two,2010-09-19,Masters 35+ A,4,27,296.94704993404,
Justin,Serna,Hood River Double Cross Day Two,2010-09-19,Masters 35+ A,17,27,376.87761802431,
Dave,Luoma,Hood River Double Cross Day Two,2010-09-19,Masters 50+,17,33,481.94773355635,
Ann,Kennedy,Hood River Double Cross Day Two,2010-09-19,Masters Women 35+ A,4,7,547.14229260118,
William,Bays,Hood River Double Cross Day One,2010-09-18,Clydesdale,10,11,628.6701060569,
Dave,Luoma,Hood River Double Cross Day One,2010-09-18,Masters 50+,7,37,357.23948760866,
Ann,Kennedy,Hood River Double Cross Day One,2010-09-18,Masters Women 35+ A,7,10,511.11413039725,
Justin,Serna,Pain+Suffer'n,2010-09-12,Masters 35+ A,5,16,335.57579428813,
Eddie,French,Pain+Suffer'n,2010-09-12,Masters 35+ A,7,16,352.33168787112,
Dave,Luoma,Pain+Suffer'n,2010-09-12,Master 50+,9,20,449.33917474714,
Ann,Kennedy,Pain+Suffer'n,2010-09-12,Masters Women 35+ A,1,2,,
David,Klipper,Cross Nationals Day 3,2009-12-12,Men Master 40-44,28,155,267.21038521238,
Joseph,Fricke,USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,15,93,306.92930979498,
Dave,Luoma,USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,52,93,455.67041921486,
John,Mitchem,USGP of Cyclocross Day One,2009-12-5,Master Men 45+,9,106,286.43134616836,
Dave,Luoma,USGP of Cyclocross Day One,2009-12-5,Master Men 45+,38,106,385.39781197097,
Todd,Sexton,Kruger's Crossing CCX,2009-11-22,Singlespeed,15,69,318.22557537604,
John,Mitchem,Cross Crusade #8,2009-11-15,Masters 35+ A,5,46,264.29451788899,
David,Klipper,Cross Crusade #8,2009-11-15,Masters 35+ A,7,46,276.09806816949,
Joseph,Fricke,Cross Crusade #8,2009-11-15,Masters 35+ A,20,46,352.82114499274,
Michael,Risner,Cross Crusade #8,2009-11-15,Masters 35+ A,40,46,470.85664779775,
Ian,Kennedy,Cross Crusade #8,2009-11-15,Masters 35+ B,62,76,515.58115906099,
Dave,Luoma,Cross Crusade #8,2009-11-15,Masters 50+,11,62,367.22871804385,
Ann,Kennedy,Cross Crusade #8,2009-11-15,Masters Women 35+ A,16,23,589.00427810726,
Ann,Kennedy,Cross Crusade #8,2009-11-15,Masters Women 35+ A,19,23,589.00427810726,
John,Mitchem,Cross Crusade #7,2009-11-8,Masters 35+ A,5,46,267.50561120903,
Michael,Risner,Cross Crusade #7,2009-11-8,Masters 35+ A,35,46,441.30296698622,
David,Klipper,Cross Crusade #7,2009-11-8,Masters 35+ A,36,46,447.09621217879,
Justin,Serna,Cross Crusade #7,2009-11-8,Masters 35+ A,37,46,452.88945737136,
Joseph,Fricke,Cross Crusade #7,2009-11-8,Masters 35+ A,40,46,470.26919294908,
Brian,Schiller,Cross Crusade #7,2009-11-8,Masters 35+ B,57,101,454.69627463827,
Ian,Kennedy,Cross Crusade #7,2009-11-8,Masters 35+ B,63,101,469.39254927654,
Dave,Luoma,Cross Crusade #7,2009-11-8,Masters 50+,9,69,337.17961050207,
Ann,Kennedy,Cross Crusade #7,2009-11-8,Masters Women 35+ A,21,24,586.31288301148,
David,Klipper,Cross Crusade #6,2009-11-1,Masters 35+ A,16,33,332.13546744041,
Todd,Sexton,Cross Crusade #6,2009-11-1,Masters 35+ A,27,33,403.34610068018,
Justin,Serna,Cross Crusade #6,2009-11-1,Masters 35+ A,28,33,409.81979461107,
John,Mitchem,Cross Crusade #6,2009-11-1,Masters 35+ A,33,33,442.18826426551,
Ian,Kennedy,Cross Crusade #6,2009-11-1,Masters 35+ B,52,64,497.65733364483,
Dave,Luoma,Cross Crusade #6,2009-11-1,Masters 50+,9,52,359.03374082586,
Ann,Kennedy,Cross Crusade #6,2009-11-1,Masters Women 35+ A,13,21,516.14297098925,
Cliff,Heaberlin,Cross Crusade #5,2009-10-31,Category A,37,42,363.17970552726,
John,Mitchem,Cross Crusade #5,2009-10-31,Masters 35+ A,5,29,269.51453144234,
David,Klipper,Cross Crusade #5,2009-10-31,Masters 35+ A,25,29,451.85024329818,
David,Hart,Cross Crusade #5,2009-10-31,Masters 35+ A,27,29,470.08381448376,
Justin,Serna,Cross Crusade #5,2009-10-31,Masters 35+ A,28,29,479.20060007656,
Ian,Kennedy,Cross Crusade #5,2009-10-31,Masters 35+ B,67,73,531.86670409036,
Dave,Luoma,Cross Crusade #5,2009-10-31,Masters 50+,7,47,341.58480638749,
Ann,Kennedy,Cross Crusade #5,2009-10-31,Masters Women 35+ A,16,19,567.78382728062,
Zach,Winter,Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,Sr Men A,2,9,,
John,Mitchem,Cross Crusade #4,2009-10-25,Masters 35+ A,3,49,251.29483268782,
Justin,Serna,Cross Crusade #4,2009-10-25,Masters 35+ A,22,49,362.45024368557,
David,Klipper,Cross Crusade #4,2009-10-25,Masters 35+ A,28,49,397.5519524217,
Joseph,Fricke,Cross Crusade #4,2009-10-25,Masters 35+ A,35,49,438.50394594719,
Michael,Risner,Cross Crusade #4,2009-10-25,Masters 35+ A,39,49,461.90508510461,
Todd,Sexton,Cross Crusade #4,2009-10-25,Masters 35+ A,44,49,491.15650905139,
David,Hart,Cross Crusade #4,2009-10-25,Masters 35+ A,46,49,502.8570786301,
Ian,Kennedy,Cross Crusade #4,2009-10-25,Masters 35+ B,94,115,515.87839776067,
Dave,Luoma,Cross Crusade #4,2009-10-25,Masters 50+,10,69,353.35572941045,
Ann,Kennedy,Cross Crusade #4,2009-10-25,Masters Women 35+ A,17,19,581.76258612999,
Jordan,Staples,Willamette Valley Cross Series,2009-10-24,Men Cat C,5,23,426.94049723688,
Jordan,Staples,Blind Date at the Dairy #4,2009-10-14,Men C,12,118,436.86863345206,
David,Hart,Blind Date at the Dairy #4,2009-10-14,Men C,17,118,447.61148413414,
John,Mitchem,Cross Crusade #2,2009-10-11,Masters 35+ A,5,45,262.08154143002,
David,Klipper,Cross Crusade #2,2009-10-11,Masters 35+ A,35,45,443.95615995584,
Justin,Serna,Cross Crusade #2,2009-10-11,Masters 35+ A,44,45,498.51854551359,
Brian,Schiller,Cross Crusade #2,2009-10-11,Masters 35+ B,67,107,472.56874400177,
Ian,Kennedy,Cross Crusade #2,2009-10-11,Masters 35+ B,92,107,515.53215336355,
Dave,Luoma,Cross Crusade #2,2009-10-11,Masters 50+,12,68,371.01041429182,
Ann,Kennedy,Cross Crusade #2,2009-10-11,Masters Women 35+ A,15,22,533.55118222083,
Jordan,Staples,Blind Date at the Dairy,2009-10-7,Men C,4,121,437.22313121424,
David,Hart,Blind Date at the Dairy,2009-10-7,Men C,27,121,478.69449932077,
Ann,Kennedy,Blind Date at the Dairy,2009-09-23,Women B,10,24,576.17721368687,
David,Hart,Blind Date at the Dairy,2009-09-23,Men C,11,104,474.57692307692,
Jordan,Staples,Blind Date at the Dairy,2009-09-23,Men C,15,104,480.80769230769,
John,Mitchem,Portland Cup (USGP),2008-12-7,Masters 45+,2,58,269.73827283395,
Dave,Luoma,Portland Cup (USGP),2008-12-7,Masters 45+,39,58,542.41067851358,
Eddie,French,USGP #5 - Portland Cup,2008-12-6,Elite Masters,11,89,,
Daryl,Hemenway,USGP #5 - Portland Cup,2008-12-6,Elite Masters,41,89,,
Justin,Serna,USGP #5 - Portland Cup,2008-12-6,Elite Masters,70,89,,
John,Mitchem,Portland Cup (USGP),2008-12-6,Masters 45+,2,57,275.04880514436,
Dave,Luoma,Portland Cup (USGP),2008-12-6,Masters 45+,23,57,363.15545078423,
Dan,Macnaughton,Portland Cup (USGP),2008-12-6,Masters 45+,41,57,438.67543276127,
Mike,Martin,Psycho Cross #4,2008-11-30,Master A 35+,7,7,,
Justin,Serna,Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ B,1,31,357.92132733307,
Dave,Luoma,Kruger's Crossing Cyclocross,2008-11-23,Masters Men 50+,2,21,373.49014137532,
Dan,Macnaughton,Kruger's Crossing Cyclocross,2008-11-23,Masters Men 50+,3,21,400.42946252469,
Steve,Lacey,Kruger's Crossing Cyclocross,2008-11-23,Masters Men 50+,8,21,535.12606827153,
Justin,Serna,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,87,90,703.26497242345,
John,Mitchem,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ A,10,45,322.02729422106,
Eddie,French,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ A,14,45,358.90083148494,
Elliott,Usher,Cross Crusade #8/OBRA Championships,2008-11-16,Category B,61,95,487.37789109769,
Dave,Luoma,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,6,57,350.06013359517,
Dan,Macnaughton,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,9,57,375.75307653735,
Steve,Lacey,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,56,57,778.27584929813,
Jordan,Staples,Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,38,124,513.60451909863,
Eddie,French,Cross Crusade #7,2008-11-9,Masters 35+ A,7,52,283.47650428953,
John,Mitchem,Cross Crusade #7,2008-11-9,Masters 35+ A,12,52,326.82567074983,
Joe,Fricke,Cross Crusade #7,2008-11-9,Masters 35+ A,39,52,560.91116963542,
Mike,Martin,Cross Crusade #7,2008-11-9,Masters 35+ A,46,52,621.60000267984,
Todd,Sexton,Cross Crusade #7,2008-11-9,Singlespeed,39,88,495.74004839682,
Justin,Serna,Cross Crusade #7,2008-11-9,Masters 35+ B,9,91,363.95735211529,
Elliott,Usher,Cross Crusade #7,2008-11-9,Category B,61,88,506.25889392705,
Steve,Lacey,Cross Crusade #7,2008-11-9,Masters 50+,6,45,350.40571520601,
Dave,Luoma,Cross Crusade #7,2008-11-9,Masters 50+,8,45,369.36127259272,
Dan,Macnaughton,Cross Crusade #7,2008-11-9,Masters 50+,9,45,378.83905128607,
Eric,Martin,Thrilla Cross Series #4,2008-10-12,Men A,9,17,347.34297598377,
Eddie,French,Veloshop Rickreall Rampage,2008-09-27,Category A,9,13,322.76097571076,
Chad,Lowe,Thrilla Cross Series,2008-09-18,Men B,1,28,327.0276290746,
Eric,Martin,Thrilla Cross Series,2008-09-18,Men A,19,22,418.91888204567,
Chad,Lowe,Thrilla Cross Series,2008-09-11,Men B,5,28,350.1808277878,
Eric,Martin,Thrilla Cross Series,2008-09-11,Men A,5,18,216.67629802885,
Chad,Lowe,Thrilla Cross Series,2008-09-4,Men B,2,28,335.75531133592,
Eric,Martin,Thrilla Cross Series,2008-09-4,Men A,7,18,258.08124612281,
David,Hartmann,Psycho Cross Series - Winter Cross,2007-12-9,Men B,6,6,,
Dan,Macnaughton,Kruger's Crossing CX Classic,2007-11-25,Mst Men 50+,1,14,359.00477944718,
Dave,Luoma,Kruger's Crossing CX Classic,2007-11-25,Mst Men 50+,2,14,390.8000034574,
Dan,Macnaughton,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men 50-59,7,34,421.82744420561,
Dave,Luoma,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men 50-59,8,34,434.5596216392,
Eric,Martin,Cross Crusade - Estacada,2007-11-11,Mst Men A,13,47,343.40203174582,
Dan,Macnaughton,Cross Crusade - Estacada,2007-11-11,Mst 50+,3,36,372.75756674951,
Dave,Luoma,Cross Crusade - Estacada,2007-11-11,Mst 50+,8,36,428.27647867527,
Dave,Luoma,Cross Crusade - Barton Park,2007-11-4,Mst Men 50+,4,35,403.20420551637,
Eric,Martin,Cross Crusade - Barton Park,2007-11-4,Mst Men A,44,49,591.65608858009,
Dave,Luoma,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men 50+,4,20,401.9181215056,
Dan,Macnaughton,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men 50+,7,20,463.49400760017,
Todd,Sexton,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men A,30,38,461.46162862867,
Jim,Miller,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,23,71,384.52406905934,
Dave,Luoma,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,29,71,418.07354610286,
Dave,Luoma,Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,45,69,442.41454775443,
Dave,Luoma,Cross Crusade - Rainier HS,2007-10-21,Mst 50+,6,33,404.23205887322,
Dan,Macnaughton,Cross Crusade - Rainier HS,2007-10-21,Mst 50+,7,33,414.52119572236,
Jay,Cech,Cross Crusade - Horning's Hideout,2007-10-14,Men B,5,77,312.56213772808,
Patrick,Marzullo,Cross Crusade - Horning's Hideout,2007-10-14,Men B,75,77,576.69498852038,
Dan,Macnaughton,Cross Crusade - Horning's Hideout,2007-10-14,Mst Men 50+,6,41,401.89058816886,
Dave,Luoma,Cross Crusade - Horning's Hideout,2007-10-14,Mst Men 50+,7,41,411.36178549994,
Mike,Demartino,Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,29,46,449.13898389807,
Todd,Sexton,Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,35,46,484.46722161823,
Dave,Luoma,Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,46,78,481.5011515643,
Rick,Martin,Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,60,67,559.96594111169,
Garren,Watkins,Cross Crusade - Alpenrose,2007-10-7,Men B,1,90,311.59450559825,
Jay,Cech,Cross Crusade - Alpenrose,2007-10-7,Men B,8,90,328.55180380723,
Patrick,Marzullo,Cross Crusade - Alpenrose,2007-10-7,Men B,9,90,330.97427497995,
Mike,Demartino,Cross Crusade - Alpenrose,2007-10-7,Mst Men A,38,58,454.07568601723,
Todd,Sexton,Cross Crusade - Alpenrose,2007-10-7,Mst Men A,45,58,494.50639887963,
Eric,Martin,Cross Crusade - Alpenrose,2007-10-7,Mst Men A,47,58,506.05803112603,
Dave,Luoma,Cross Crusade - Alpenrose,2007-10-7,Mst Men 50,4,43,376.12561346104,
Dan,Macnaughton,Cross Crusade - Alpenrose,2007-10-7,Mst Men 50,8,43,416.63775903141,
Jim,Miller,Cross Crusade - Alpenrose,2007-10-7,Mst C,14,133,421.50670596732,
Rick,Martin,Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,61,74,494.86324823895,
Chad,Lowe,Thrilla Cross Series #4,2007-10-4,Men B,6,22,376.63141146845,
Eric,Martin,Thrilla Cross Series #4,2007-10-4,Men A,8,20,225.12031524847,
Eric,Martin,Battle at Barlow CCX,2007-09-30,Mst Men A,10,35,314.41944502706,
Ricke,Martin,Battle at Barlow CCX,2007-09-30,Mst Men A,34,35,442.98203665485,
Garren,Watkins,Battle at Barlow CCX,2007-09-30,Men B,1,41,312.77514734754,
Patrick,Marzullo,Battle at Barlow CCX,2007-09-30,Men B,20,41,380.36001679542,
Dave,Luoma,Battle at Barlow CCX,2007-09-30,Mst Men 50,2,28,379.51694340914,
Eric,Martin,Thrilla Cross Series #3,2007-09-20,Men A,4,14,232.7517541878,
Patrick,Marzullo,Kruger's Kermesse,2007-09-15,Men B,9,43,360.38810797721,
Garren,Watkins,Kruger's Kermesse,2007-09-15,Men B,24,43,398.61581043449,
Chad,Lowe,Thrilla Cross Series #2,2007-09-13,Men B,10,27,376.28663473292,
Dave,Luoma,Thrilla Cross Series #2,2007-09-13,Men B 40+,15,25,468.47706099245,
Eric,Martin,Thrilla Cross Series #2,2007-09-13,Men A,13,14,248.0174845273,
Chad,Lowe,Thrilla Cross Series #1,2007-09-6,Category B Men,5,25,370.37867845078,
Eric,Martin,Thrilla Cross Series #1,2007-09-6,Category A Men,9,16,237.09465103904,
Todd,Sexton,Cross Crusade (USGP Finale),2006-11-19,Mst 35+,55,83,368.06509439485,
David,Klipper,Cross Crusade (USGP Finale),2006-11-19,Mst 35+,56,83,370.28787201237,
Dave,Luoma,Cross Crusade (USGP Finale),2006-11-19,Mst 35+,70,83,401.40675865761,
Jason,Weinstein,Cross Crusade (USGP Finale),2006-11-19,Men C,57,58,611.67042304815,
Jason,Weinstein,Cross Crusade - Estacada,2006-11-11,Men C,8,51,445.41943087955,
Zach,Winter,Cross Crusade - Estacada,2006-11-11,Sr Men A,11,52,208.55575367045,
Zach,Winter,Cross Crusade - Barton Park,2006-11-5,Sr Men A,2,46,177.17424764629,
David,Klipper,Cross Crusade - Flying M,2006-10-29,Mst Men A,17,18,418.30824193542,
Dave,Luoma,Cross Crusade - Flying M,2006-10-29,Mst B 35+,23,65,422.12726337731,
Barret,Fishner,Cross Crusade - Flying M,2006-10-29,Men B,30,56,426.08673292401,
Anthony,Graupera,Cross Crusade - Flying M,2006-10-29,Men B,41,56,464.58342641007,
Jason,Weinstein,Cross Crusade - Flying M,2006-10-29,Men C,7,63,461.26957284157,
Zach,Winter,Cross Crusade - Flying M,2006-10-29,Sr Men A,5,54,180.26272691127,
Todd,Sexton,Cross Crusade - Horning's Hideout,2006-10-22,Mst Men A,25,37,347.26931426916,
Dave,Luoma,Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,29,73,455.35583991999,
Barret,Fishner,Cross Crusade - Horning's Hideout,2006-10-22,Men B,17,74,360.62187752472,
Anthony,Graupera,Cross Crusade - Horning's Hideout,2006-10-22,Men B,47,74,458.56811170585,
Brian,Schiller,Cross Crusade - Horning's Hideout,2006-10-22,Men C,29,73,502.57747048257,
Zach,Winter,Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,46,52,313.62235927893,
Todd,Sexton,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men A,27,40,384.06948453445,
Dave,Luoma,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,25,82,422.32557939723,
Dave,Palmer,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,51,82,505.52786261352,
Barret,Fishner,Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,39,87,424.2063069244,
Anthony,Graupera,Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,69,87,522.54630702926,
Brian,Schiller,Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,12,75,459.29503208374,
Zach,Winter,Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,5,56,178.24895381187,
Dave,Luoma,Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,23,53,424.16045104329,
Dave,Palmer,Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,49,53,553.40258513418,
Jason,Weinstein,Veloce's Battle at Barlow CCX,2006-10-8,Men C,15,44,506.56412643096,
Zach,Winter,Veloce's Battle at Barlow CCX,2006-10-8,Sr Men A,2,34,176.04014568237,
Todd,Sexton,Veloce's Battle at Barlow CCX,2006-10-8,Mst Men A,20,20,413.26941865809,
Todd,Sexton,Cross Crusade - Alpenrose,2006-10-1,Mst Men A,23,37,346.10569852941,
Dave,Luoma,Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,18,78,395.68575736022,
Anthony,Graupera,Cross Crusade - Alpenrose,2006-10-1,Men B,66,87,454.57497911445,
Jason,Weinstein,Cross Crusade - Alpenrose,2006-10-1,Men C,14,69,492.96774193548,
Zach,Winter,Cross Crusade - Alpenrose,2006-10-1,Sr Men A,53,54,257.79057971014,
Todd,Sexton,Hood River Cyclocross Classic,2006-09-24,Masters Men A,13,19,354.75,
Zach,Winter,Hood River Cyclocross Classic,2006-09-24,Men A,3,31,192.5,
Brian,Schiller,Hood River Cyclocross Classic,2006-09-24,Men C,2,25,466.36363636364,
Dave,Luoma,Hood River Cyclocross Classic,2006-09-24,Masters B 35+,13,31,434.92307692308,
Dave,Luoma,Thrilla in the Milla #3,2006-09-20,Men B 40+,15,15,625.640625,
Dave,Luoma,Thrilla in the Milla #2,2006-09-13,Men B 40+,15,15,598.275,
