First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julianne,Boylan,Boulder CX Series #3,2008-10-26,Women 1-2,16,18,542.81805825655,
Cameron,Brantley,USGP #1 - Non-UCI,2008-10-25,Masters 35+,46,48,437.50952850367,
Doug,Richards,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,5,74,467.75675675676,
Jacqueline,Pesa,Blue Sky Velo Xilinx CX,2008-10-18,Women 35+,9,16,500,
Elizabeth,Rowley,Blue Sky Velo Xilinx CX,2008-10-18,Women 35+,11,16,518.75,
Jennifer,Teerlink,Blue Sky Velo Xilinx CX,2008-10-18,Women 4,24,27,669.23076923077,
Julianne,Boylan,Blue Sky Velo Xilinx CX,2008-10-18,Women 1-2,14,21,464.27753965384,
Justin,Tamplin,Red Rocks Velo Cross Series #2,2008-10-12,Men 4,38,54,570,
Justin,Tamplin,Boulder CX Series #2,2008-10-11,Men 4,43,67,562.09090909091,
Melissa,Barker,Boulder CX Series #2,2008-10-11,Women Open,11,31,475,
Julianne,Boylan,Boulder CX Series #2,2008-10-11,Women Open,13,31,485,
Julianne,Boylan,Frisco Cyclocross #1,2008-10-4,Women Open,22,37,520.72858048971,
Doug,Richards,Frisco Cyclocross #1,2008-10-4,Men 35+_4,14,50,501.12,
Julianne,Boylan,Schwab Cycles Boss of Cross Series #1,2008-09-28,Women Open,7,9,,
Justin,Tamplin,Boulder CX Series #1,2008-09-27,Men 4,42,75,512.97808333415,
Jacqueline,Pesa,Boulder CX Series #1,2008-09-27,Women 35+,6,19,464.33227990455,
Melissa,Barker,Boulder CX Series #1,2008-09-27,Women Open,22,44,494.34675077553,
Jennifer,Teerlink,Boulder CX Series #1,2008-09-27,Women Open,34,44,562.18574146914,
Doug,Richards,Boulder CX Series #1,2008-09-27,Men 35+_4,19,77,497.36842105263,
Jennifer,Teerlink,Green Mountain Sports Mammoth Cross #1,2008-09-21,Women 4,11,16,622.5,
Doug,Richards,Brecktobercross,2008-09-14,Men 35+_4,5,38,476.05263157895,
Brett,Dollar,MRC Cyclocross,2007-12-2,Women 3/4,4,17,549.39827547783,
Brett,Dollar,Easthampton Cyclocross,2007-12-1,Women,11,16,565.61913251397,
Brett,Dollar,HPCX,2007-11-11,B Womenu1945+                          20       ,9,20,570.53208696005,
Brett,Dollar,Catamount Cyclocross Weekend,2007-10-20,Beginner Women Saturday,3,7,,
Brett,Dollar,Catamount Cyclocross Weekend,2007-10-20,Beginner Women Sunday,2,3,,
Brett,Dollar,Gran Prix of Gloucester Day 2,2007-10-14,3/4 Women                                         ,11,39,521.10909411823,
Brett,Dollar,Gran Prix of Gloucester Day 1,2007-10-13,3/4 Women                                         ,16,47,560.73038689666,
