Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 55+ 55+,3,6194,Michael,Zoeller,Crosshairs Cycling,0:47:23.7,155245,442.81373622555,400.38033565516,
Men Masters 55+ 55+,4,3095,Eric,Sloman,Bicycle Outfitters Racing Team,0:48:27.1,123134,442.20455611954,422.43465562495,
Men Masters 55+ 55+,5,6675,Denny,Boyle,Lee & Associates Race Team,1 Lap,47323,437.59018415012,444.48897559473,
Men Masters 55+ 55+,6,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,531.10689692082,466.54329556451,
Men Masters 55+ 55+,7,45644,Jonathan,Hanson,Sportif Coaching Group/Blue Ridge Bicycles,1 Lap,325628,487.15597742986,488.59761553429,
Men Masters 55+ 55+,8,4368,William,Feasley,DC Velo Limited,1 Lap,360554,490.03925363873,510.65193550408,
Men Masters 55+ 55+,9,27311,Todd,Hardin,Rock Creek Velo,1 Lap,203231,536.32994425414,532.70625547386,
Men Masters 55+ 55+,10,65852,Joseph,Hoffman,Unattached,1 Lap,361212,637.74551902356,554.76057544364,
Men Masters 55+ 55+,11,3019,Gary,Kelley,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,199117,654.23243268558,576.81489541342,
Men Masters 55+ 55+,12,17049,Randall,Nixon,Sportif Coaching Group/Patapsco Bicycles,2 Laps,26162,645.28688705194,598.86921538321,
Men Masters 55+ 55+,DNF,46696,Gary,Moon,Unattached,DNF,24850,384.46550290742,642.97785532277,
Men Masters 55+ 55+,DNF,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare/NCVC/U,DNF,52033,301.21932390541,642.97785532277,
Men Masters 65+ 65+,1,2228,Nunzio,Dibiasi,Deluxx Bicycles,0:41:52.0,9413,,,
Men Masters 65+ 65+,2,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,0:42:11.9,45753,,,
Men Masters 65+ 65+,3,115528,Ken,Newcombe,Unattached,0:46:03.3,455824,,,
Men Masters 65+ 65+,4,2978,James,Carlson,Potomac Velo Club,0:47:49.1,96832,,,
Men Masters 65+ 65+,5,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,1 Lap,178881,,,
Men Open Junior Boys 11-12 9,1,124478,Luke,Mccaffery,Baltimore Youth Cycling,0:22:02.9,486372,634.19675577243,527.28334231646,
Men Open Junior Boys 11-12 9,2,124477,Finn,Leary,Baltimore Youth Cycling,0:23:01.1,541069,650,535.82069317108,
Men Open Junior Boys 11-12 9,3,124474,Gus,Lynott,Baltimore Youth Cycling,0:23:01.8,485884,521.72721519051,544.3580440257,
Men Open Junior Boys 11-12 9,4,127639,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:23:57.2,470518,576.80327593272,552.89539488031,
Men Open Junior Boys 11-12 9,5,127565,Roman,Steis,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:24:14.1,489056,685.84947668758,561.43274573493,
Men Open Junior Boys 11-12 9,6,158147,Lukas,Brandt,Baltimore Youth Cycling,0:24:20.6,538297,650,569.97009658955,
Men Open Junior Boys 11-12 9,7,143009,Dmitriy,Osipov,Rock Creek Velo,0:24:46.8,513308,654.23054812513,578.50744744417,
Men Open Junior Boys 11-12 9,8,129936,Krishna,Gupta,Rock Creek Velo,0:24:59.2,486639,602.34652900357,587.04479829879,
Men Open Junior Boys 11-12 9,9,145233,Pax,Huybers,Rock Creek Velo,0:25:03.4,517541,639.07166702119,595.5821491534,
Men Open Junior Boys 11-12 9,10,144899,Adrian,Groman,Rock Creek Velo,0:25:55.6,512983,627.21315637748,604.11950000802,
Men Open Junior Boys 11-12 9,11,158148,Evan,Tubb,Baltimore Youth Cycling,0:26:29.9,540082,650,612.65685086264,
Men Open Junior Boys 11-12 9,12,142989,Rafferty,Nelson,Baltimore Youth Cycling,0:26:34.9,503787,743.93437736243,621.19420171726,
Men Open Junior Boys 11-12 9,13,127640,Nicolas,Holland,Baltimore Youth Cycling,0:26:47.9,487071,579.42612492182,629.73155257188,
Men Open Junior Boys 11-12 9,14,127641,Brydon,Patschke,Baltimore Youth Cycling,0:26:59.8,485598,783.35760670903,638.2689034265,
Men Open Junior Boys 11-12 9,15,130528,Zander,Greenspun,Rock Creek Velo,0:27:44.6,486459,813.5284302304,646.80625428111,
Men Open Junior Boys 11-12 9,16,142986,Jonas,Juusola-fitzpatrick,Unattached,0:27:53.0,517509,656.45666214633,655.34360513573,
Men Open Junior Boys 11-12 9,17,124475,Owen,Bott,Baltimore Youth Cycling,0:28:17.8,486860,633.23700848576,663.88095599035,
Men Open Junior Boys 11-12 9,18,159477,Ben,Oldale,Unattached,0:28:35.7,575604,650,672.41830684497,
Men Open Junior Boys 11-12 9,19,133463,Garrett,Sidel,Rock Creek Velo,0:29:25.1,487299,756.20210919403,680.95565769959,
Men Open Junior Boys 11-12 9,20,146506,Wilson,Faucette,Unattached,0:30:10.3,520130,778.40462038414,689.4930085542,
Men Open Junior Boys 11-12 9,21,130526,Luke,Tontodonato,Baltimore Youth Cycling,0:30:14.9,492729,720.42781786118,698.03035940882,
Men Open Junior Boys 11-12 9,22,127570,Julian,Zegal,Rock Creek Velo,0:30:30.2,489541,789.88842435613,706.56771026344,
Men Open Junior Boys 11-12 9,23,142943,Liam,Smith,Baltimore Youth Cycling,0:31:32.8,517724,847.25737484715,715.10506111806,
Men Open Junior Boys 11-12 9,24,107399,Paul,Griffin,Rock Creek Velo,0:32:29.5,515217,810.27973552133,723.64241197268,
Men Open Junior Boys 11-12 9,25,146507,Mateo,Castro-luna,Rock Creek Velo,0:32:31.0,512973,769.06231891196,732.1797628273,
Men Open Junior Boys 11-12 9,26,143011,Mason,Dove,Endorphin Fitness,0:32:43.8,472390,763.08244178492,740.71711368191,
Men Open Junior Boys 11-12 9,27,144953,James,Palumbo,Baltimore Youth Cycling,0:33:54.7,514902,893.06588519024,749.25446453653,
Men Open Junior Boys 11-12 9,28,142944,Finn,Christopherson,Baltimore Youth Cycling,1 Lap,514164,875.88376277719,757.79181539115,
Men Open Junior Boys 11-12 9,29,158149,Oliver,Deitrick,Baltimore Youth Cycling,1 Lap,537088,650,766.32916624577,
Men Open Junior Boys 11-12 9,30,158150,Caleb,Miley,Unattached,1 Lap,540221,650,774.86651710039,
Men Open Junior Boys 13-14 9,1,93309,Dillon,Cosper,Baltimore Youth Cycling,0:19:11.8,454724,490.1702650004,447.5872268008,
Men Open Junior Boys 13-14 9,2,112075,Nathan,Cusack,Rock Creek Velo,0:19:36.4,442919,493.57687798233,472.8888234507,
Men Open Junior Boys 13-14 9,3,113837,Kai,Dove,Endorphin Fitness,0:19:59.6,428399,591.6242014701,498.1904201006,
Men Open Junior Boys 13-14 9,4,110841,Ansel,Casper,HPC,0:20:05.9,449141,494.51854455038,523.4920167505,
Men Open Junior Boys 13-14 9,5,124445,Andre,Gates,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:20:53.1,461106,612.30761507647,548.7936134004,
Men Open Junior Boys 13-14 9,6,97451,Aidan,Joyce,Rock Creek Velo,0:21:52.1,432609,679.87125117992,574.0952100503,
Men Open Junior Boys 13-14 9,7,128691,Pushkin,Crocker,Rock Creek Velo,0:21:55.8,486858,629.07842725943,599.3968067002,
Men Open Junior Boys 13-14 9,8,144948,Asher,Tilghman,Baltimore Youth Cycling,0:22:40.8,510351,695.15753672077,624.6984033501,
Men Open Junior Boys 13-14 9,9,127566,Joseph,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:22:45.3,487645,570.75322777521,650,
Men Open Junior Boys 13-14 9,10,110842,Lance,Provine,Sportif Coaching Group/Patapsco Bicycles,0:23:05.5,425631,541.77377229708,675.3015966499,
Men Open Junior Boys 13-14 9,11,124451,Henry,St. ours,Baltimore Youth Cycling,0:23:45.0,486680,679.90562361223,700.6031932998,
Men Open Junior Boys 13-14 9,12,53683,Mitchell,Jacobs,Rock Creek Velo,0:24:30.3,492882,772.08312935777,725.9047899497,
Men Open Junior Boys 13-14 9,13,130527,Santiago,Castro-luna,Unattached,0:24:45.7,487845,794.09793929112,751.2063865996,
Men Open Junior Boys 13-14 9,14,142942,Liam,Christopherson,Baltimore Youth Cycling,0:26:18.8,514162,772.30908986741,776.5079832495,
Men Open Junior Boys 13-14 9,15,158140,Tristan,Curtis,Frederick Velo/Bike Doctor Frederick,0:27:52.3,540497,650,801.8095798994,
Men Open Junior Boys 13-14 9,16,158141,Aidan,Helt,Unattached,0:31:35.6,538225,650,827.1111765493,
Men Open Junior Boys 13-14 9,17,142946,Kevin,Melka,Baltimore Youth Cycling,1 Lap,504186,877.56571056049,852.4127731992,
Men Open Junior Boys 9-10,1,145234,Rafi,Cressall,Rock Creek Velo,0:14:18.0,515524,721.85389758433,624.03566627685,
Men Open Junior Boys 9-10,2,142352,William,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:14:30.5,516980,730.62492456924,645.02972189737,
Men Open Junior Boys 9-10,3,142988,Alexander,Sarkisov,Rock Creek Velo,0:15:29.1,513062,646.79030727465,666.0237775179,
Men Open Junior Boys 9-10,4,158132,Jasper,Estes,Unattached,0:15:29.9,541586,750,687.01783313842,
Men Open Junior Boys 9-10,5,142945,Albert,Randle,Baltimore Youth Cycling,0:16:07.2,504187,855.36917868052,708.01188875895,
Men Open Junior Boys 9-10,6,142355,Miles,Provine,Sportif Coaching Group/Patapsco Bicycles,0:16:55.6,494248,824.3682515121,729.00594437947,
Men Open Junior Boys 9-10,7,158133,Kai,Faucette,Unattached,0:17:36.4,541319,750,750,
Men Open Junior Boys 9-10,8,158134,Alexander,Griffin,Rock Creek Velo,0:19:49.5,537855,750,770.99405562053,
Men Open Junior Boys 9-10,9,158135,Connor,Mattes,Tarmac&Trail,0:19:55.2,0,750,791.98811124105,
Men Open Junior Boys 9-10,10,158136,Max,Jelin,Baltimore Youth Cycling,0:20:40.5,536787,750,812.98216686158,
Men Open Junior Boys 9-10,11,158137,Noah,Holland,Baltimore Youth Cycling,0:22:34.5,536458,750,833.9762224821,
Men Open Junior Boys 9-10,12,158138,Reuben,Goates,Unattached,0:23:48.0,0,750,854.97027810263,
Men Open Junior Boys 9-10,13,158139,Braeden,Dushkin,Baltimore Youth Cycling,0:26:04.5,536362,750,875.96433372315,
Men Open Singlespeed,1,2907,Jared,Nieters,SEAVS/Haymarket,0:40:33.1,220150,248.60985178481,248.60985178481,
Men Open Singlespeed,2,64199,Larry,Miller,BODEUM,0:41:32.5,358552,375.76985402215,314.43943907037,
Men Open Singlespeed,3,78127,Daniel,Proulx,Bayside Velo/Bike Doctor/Team Bike Doctor,0:41:35.8,386030,325.95780157176,327.94949834774,
Men Open Singlespeed,4,82092,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:43:01.8,390412,360.37603779316,341.45955762511,
Men Open Singlespeed,5,62632,Mark,Cavey,Crosshairs Cycling,0:44:21.5,237084,400,354.96961690247,
Men Open Singlespeed,6,89974,Brad,Hawk,Team Bikenetic,0:45:10.5,378699,354.73413733655,368.47967617984,
Men Open Singlespeed,7,2852,Michael,Hoffman,Hup United,0:45:29.0,300362,437.11266198584,381.98973545721,
Men Open Singlespeed,8,111091,Benjamin,Coleman,Blue Mountain Velo,0:47:03.9,442902,453.22570738117,395.49979473457,
Men Open Singlespeed,9,82073,Dave,Kirschner,Team Bikenetic,0:47:56.6,414556,514.33096314569,409.00985401194,
Men Open Singlespeed,10,44074,Benjamin,Toll,Route 1 Velo/Arrow Bicycle,0:48:32.1,323984,375.41927123521,422.51991328931,
Men Open Singlespeed,11,112038,George,Lewis,Team Bikenetic,0:48:39.1,448845,449.5639570882,436.02997256667,
Men Open Singlespeed,12,3890,Andrew,Webster,Unattached,0:49:29.6,207821,381.98973545721,449.54003184404,
Men Open Singlespeed,13,36171,Peter,Schultz,Team Bikenetic,2 Laps,303071,387.90953851947,463.05009112141,
Men Open Singlespeed,DNF,124455,Jeremy,Gardner,District Hardware Cycling Collective,DNF,204147,315.24137056068,490.07020967614,
Men Open Singlespeed,DNF,158154,Andres,Sola,Unattached,DNF,536691,400,490.07020967614,
Men Open Singlespeed,DNF,77327,Eric,Ivey,Team Bikenetic,DNF,208469,347.1971439509,490.07020967614,
Men Open Singlespeed,DNF,64188,Jason,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/U,DNF,253737,404.85975954356,490.07020967614,
Men Open U19  9-18,1,112056,Brandon,Carboni,Rock Creek Velo,0:36:16.6,408084,462.64882769728,436.47420763714,
Men Open U19  9-18,2,127564,Christopher,Hardee,Rock Creek Velo,0:36:50.4,484110,487.89049515065,449.4149316825,
Men Open U19  9-18,3,145247,William,Heschl,Unattached,0:40:01.8,518157,606.44491281291,462.35565572786,
Men Open U19  9-18,4,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles,0:40:30.0,380846,512.84251874399,475.29637977322,
Men Open U19  9-18,5,127563,Zachary,Safford,Rock Creek Velo,0:41:02.4,486017,539.76418953057,488.23710381857,
Men Open U19  9-18,6,110841,Ansel,Casper,HPC,0:41:29.5,449141,494.51854455038,501.17782786393,
Men Open U19  9-18,7,103373,Quinn,Ciccoretti,National Capital Velo Club/UnitedHealthcare,0:42:01.7,417683,511.54099586056,514.11855190929,
Men Open U19  9-18,8,112079,Matthew,Kennedy,Rock Creek Velo,0:43:22.0,454243,604.4920378765,527.05927595464,
Men Open U19  9-18,9,59124,Ethan,Joyce,Rock Creek Velo,0:43:44.7,432606,619.36756725884,540,
Men Open U19  9-18,10,105431,Nicholas,Moroney,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:43:59.7,419141,525.17787610311,552.94072404536,
Men Open U19  9-18,11,158142,Jesse,Bower,Baltimore Youth Cycling,0:44:35.3,539383,540,565.88144809071,
Men Open U19  9-18,12,127573,Ziad,Lien,Rock Creek Velo,1 Lap,485838,609.43005125174,578.82217213607,
Men Open U19  9-18,13,124448,Graham,Buccheri,Baltimore Youth Cycling,1 Lap,485544,628.6701915828,591.76289618143,
Men Open U19  9-18,14,158143,Thomas,Berkheimer,Baltimore Youth Cycling,1 Lap,537896,540,604.70362022678,
Men Open U19  9-18,15,95858,Edwin,Sloman,HPC,1 Lap,415380,738.2912870225,617.64434427214,
Men Open U19  9-18,16,162384,Jimmy,Kline,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,1 Lap,535948,540,630.5850683175,
Men Open U19  9-18,DNF,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,DNF,388185,486.48721139422,656.46651640821,
Men Open U19  9-18,DNF,142975,Willem,Drescher,SEAVS/Haymarket,DNF,440090,546.89942563681,656.46651640821,
Men Open U19  9-18,DNF,103374,Jack,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/U,DNF,432541,500.78588162258,656.46651640821,
Men Open U19  9-18,DNF,112074,Joseph,Kennedy,Rock Creek Velo,DNF,439805,640.59280969583,656.46651640821,
Men Open U19  9-18,DNF,94677,Alexander,Alfano,Crosshairs Cycling,DNF,414431,504.72084611229,656.46651640821,
Men Open U19  9-18,DNF,124445,Andre,Gates,National Capital Velo Club/UnitedHealthcare/NCVC/U,DNF,461106,612.30761507647,656.46651640821,
Men Open U19  9-18,DNF,82096,Jonah,Killy,Rock Creek Velo,DNF,386386,635.89649810184,656.46651640821,
Men Open U19  9-18,DNF,112075,Nathan,Cusack,Rock Creek Velo,DNF,442919,493.57687798233,656.46651640821,
Women Cat1/2/3  1/2/3,1,114313,Simona,Vincenciova,Team Bikenetic,0:40:42.0,448961,,,
Women Cat1/2/3  1/2/3,2,52054,Beth,Durman,VeloWorks-Spokes Etc,0:42:05.5,406988,,,
Women Cat1/2/3  1/2/3,3,144038,Jenna,Latour nichols,Bicycle Revolutions Racing,0:43:06.9,290222,,,
Women Cat1/2/3  1/2/3,4,64278,Lisa,Jancy,Team Sticky Fingers,0:44:27.6,307556,,,
Women Cat3/4  3/4,1,112069,Katherine,Sarkisov,Rock Creek Velo,0:40:00.9,448414,477.35173955453,440.05997231273,
Women Cat3/4  3/4,2,110638,Grace,Sheehy,Unattached,0:41:21.9,388474,532.13452857982,457.39863828484,
Women Cat3/4  3/4,3,118809,Shauna,Henley,Baltimore Bicycle Club/Team BBC,0:41:42.6,291005,520.11917607921,474.73730425695,
Women Cat3/4  3/4,4,142379,Kelly,Lynam,JAMSQUAD Cycling,0:41:43.8,501741,508.2074980101,492.07597022907,
Women Cat3/4  3/4,5,21685,Jamie,Morton,VeloWorks-Spokes Etc,0:41:45.4,285595,524.8261693674,509.41463620118,
Women Cat3/4  3/4,6,82085,Annamaria,Mchugh,Rock Creek Velo,0:43:23.3,367544,495.59960055033,526.75330217329,
Women Cat3/4  3/4,7,115609,Cara,Schultz,Team Bikenetic,0:43:45.4,457752,518.94934060743,544.0919681454,
Women Cat3/4  3/4,8,95867,Jude,Bopf,Rock Creek Velo,0:43:47.0,413898,557.53860017924,561.43063411751,
Women Cat3/4  3/4,9,127644,Anna,Avila,Rock Creek Velo,0:44:01.4,485519,625.04880960318,578.76930008962,
Women Cat3/4  3/4,10,124487,Emily,Woolford,Baltimore Youth Cycling,0:48:03.2,484556,640.2509608801,596.10796606173,
Women Cat3/4  3/4,11,93291,Stacey,Bran,Team Sticky Fingers,0:48:10.0,414020,600,613.44663203384,
Women Cat3/4  3/4,12,124494,Jennifer,Mattes,Tarmac & Trail Racing,0:49:20.5,426125,605.91122484368,630.78529800596,
Women Cat3/4  3/4,13,158145,Becky,Mcjonathon,Unattached,0:50:29.0,0,600,648.12396397807,
Women Cat3/4  3/4,14,133368,Jocelyn,Herrington,Unattached,1 Lap,510832,629.78609467357,665.46262995018,
Women Cat3/4  3/4,15,146534,Samantha,Brann,Unattached,1 Lap,519333,675.59454423908,682.80129592229,
Women Cat3/4  3/4,16,127580,Anna,Doorenbos,Unattached,1 Lap,489085,711.63914642185,700.1399618944,
Women Cat3/4/5 Master  45+ 3/4/5 35+,1,95861,Rosemarie,Beale,Rock Creek Velo,0:45:14.5,394850,547.22356936822,505.91733837285,
Women Cat3/4/5 Master  45+ 3/4/5 35+,2,2973,Diane,Vettori,Hup United,0:45:38.1,252359,553.49524983088,525.60728469615,
Women Cat3/4/5 Master  45+ 3/4/5 35+,3,28693,Evelyn,Egizi,Sportif Coaching Group/Patapsco Bicycles,0:47:11.6,129625,585.6723087104,545.29723101944,
Women Cat3/4/5 Master  45+ 3/4/5 35+,4,92677,Melissa,Ekey,Charm City Cycling LLC/C3-Twenty20cycling.com,0:48:04.5,411999,583.68193862167,564.98717734274,
Women Cat3/4/5 Master  45+ 3/4/5 35+,5,112066,Sharon,Squassoni,Rock Creek Velo,1 Lap,456256,629.05168873581,584.67712366603,
Women Cat3/4/5 Master  45+ 3/4/5 35+,6,153359,Rebecca,Irwin kennedy,Rock Creek Velo,1 Lap,541202,646.60360827383,604.36706998933,
Women Cat3/4/5 Master  45+ 3/4/5 35+,7,151763,Carole,Harris,Phase Cycling,1 Lap,297654,670.60102217948,624.05701631262,
Women Cat3/4/5 Master  45+ 3/4/5 35+,8,127560,Anne,Sheehy,Unattached,1 Lap,487480,582.38932213717,643.74696263592,
Women Cat3/4/5 Master  45+ 3/4/5 35+,DNF,158152,Irina,Sarkisov,Unattached,DNF,431323,600,683.12685528251,
Women Cat3/4/5 Master  45+ 3/4/5 35+,DNF,158153,Fiona,Grant,Unattached,DNF,541038,600,683.12685528251,
Women Cat4/5 Senior,1,142377,Jessie,Oppenheimer,Unattached,0:33:46.8,515382,491.56478053665,473.74455407003,
Women Cat4/5 Senior,2,129924,Paula,Caro,Unattached,0:33:57.4,487041,515.04081751114,487.77293695114,
Women Cat4/5 Senior,3,138028,Casey,Bailey,Team Bikenetic,0:35:25.2,464322,566.25846079727,501.80131983225,
Women Cat4/5 Senior,4,144935,Cary,Cosper,Unattached,0:35:37.4,538340,590.74032429171,515.82970271336,
Women Cat4/5 Senior,5,133083,Jenny,Bourque,Unattached,0:36:15.8,537180,602.80887853876,529.85808559446,
Women Cat4/5 Senior,6,148790,Natasha,Calderwood,Unattached,0:37:15.1,467316,634.99306869544,543.88646847557,
Women Cat4/5 Senior,7,95866,Sade,Smith,Unattached,0:37:24.2,414752,624.33451663624,557.91485135668,
Women Cat4/5 Senior,8,144928,Ann,Wiringa,Team BBC p/b Baltimore Bicycle Works,0:38:16.5,503330,606.49203374652,571.94323423779,
Women Cat4/5 Senior,9,61314,Kimberly,Webster,University of Delaware,0:39:08.3,211149,600,585.97161711889,
Women Cat4/5 Senior,10,103386,Ashlea,Gray,Baltimore Bicycle Club,0:39:14.3,455728,600,600,
Women Cat4/5 Senior,11,138467,Tania,Pierce,Team Bikenetic,0:40:07.6,506421,562.58812599464,614.02838288111,
Women Cat4/5 Senior,12,124496,Cameron,Oliver,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,487613,652.76910539261,628.05676576222,
Women Cat4/5 Senior,13,145227,Christine,Feldt,Team Bikenetic,1 Lap,506780,653.84685940837,642.08514864332,
Women Cat4/5 Senior,14,158119,Downing,Lu,Rock Creek Velo,1 Lap,541108,600,656.11353152443,
Women Cat4/5 Senior,15,158120,Madeleine,Padgett,Unattached,1 Lap,0,600,670.14191440554,
Women Cat4/5 Senior,16,146533,Maureen,Boyle,The Bike Rack/Bike Rack Racing,1 Lap,527289,574.73229417987,684.17029728664,
Women Cat4/5 Senior,17,158121,Theresa,Hall,Unattached,1 Lap,498904,600,698.19868016775,
Women Cat4/5 Senior,18,158122,Karen,Racowsky,Unattached,1 Lap,0,600,712.22706304886,
Women Open Junior Girls 11-12 9,1,124473,Lidia,Cusack,Rock Creek Velo,0:25:38.4,486629,,,
Women Open Junior Girls 11-12 9,2,127555,Alyssa,Sarkisov,Rock Creek Velo,0:26:42.8,487381,,,
Women Open Junior Girls 11-12 9,3,136141,Emma,Covas,Rock Creek Velo,0:29:43.0,487283,,,
Women Open Junior Girls 11-12 9,4,142961,Olivia,Helt,Baltimore Youth Cycling,0:33:33.3,504126,,,
Women Open Junior Girls 11-12 9,5,150271,Natalie,Woolford,Unattached,1 Lap,0,,,
Women Open Junior Girls 13-14 9,1,124483,Sabine,Buccheri,Baltimore Youth Cycling,0:21:54.8,485545,576.15966773917,543.53114134581,
Women Open Junior Girls 13-14 9,2,124489,Olivia,Sandoval,Baltimore Youth Cycling,0:22:12.2,486603,688.24067768718,568.41125750641,
Women Open Junior Girls 13-14 9,3,124487,Emily,Woolford,Baltimore Youth Cycling,0:22:19.3,484556,640.2509608801,593.29137366701,
Women Open Junior Girls 13-14 9,4,124177,Ava,Larkin,Endorphin Fitness,0:23:09.1,485826,598.13976863485,618.17148982761,
Women Open Junior Girls 13-14 9,5,127645,Alexa,Avila,Rock Creek Velo,0:23:21.1,485522,679.95447523498,643.0516059882,
Women Open Junior Girls 13-14 9,6,142959,Charlotte,Bott,Baltimore Youth Cycling,0:23:29.7,503844,629.25373242823,667.9317221488,
Women Open Junior Girls 13-14 9,7,112072,Lucia,Kaufmann,Rock Creek Velo,0:23:36.1,425636,787.15937879568,692.8118383094,
Women Open Junior Girls 13-14 9,8,127554,Scarlett,Edwards,Rock Creek Velo,0:23:43.4,484582,733.79421423632,717.69195446999,
Women Open Junior Girls 13-14 9,9,111409,Victoria,Ruppenthal,Baltimore Youth Cycling,0:25:07.2,522906,655.90896906262,742.57207063059,
Women Open Junior Girls 13-14 9,10,158144,Joanna,Blackman,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:31:38.6,540223,750,767.45218679119,
Women Open Junior Girls 9-10,1,142981,Liliana,Edwards,Rock Creek Velo,0:14:00.3,513681,710.06598783734,674.87105814424,
Women Open Junior Girls 9-10,2,142210,Sophie,Cosper,Baltimore Youth Cycling,0:14:04.5,497995,759.37317967568,695.9965885271,
Women Open Junior Girls 9-10,3,142984,Beatrix,Carter,Rock Creek Velo,0:14:40.6,513754,780.13102630111,717.12211890996,
Women Open Junior Girls 9-10,4,142982,Stella,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:17:29.1,494593,767.2534919652,738.24764929282,
Women Open Junior Girls 9-10,5,158129,Dempsey,Nelson,Baltimore Youth Cycling,0:17:54.7,529638,750,759.37317967568,
Women Open Junior Girls 9-10,6,158130,Ava,Champney,Baltimore Youth Cycling,0:20:27.0,538301,750,780.49871005854,
Women Open Junior Girls 9-10,7,152410,Tulsi,Gupta,Rock Creek Velo,0:21:34.5,514354,876.40528317863,801.6242404414,
Women Open Junior Girls 9-10,8,142985,Gemma,Joyce,Rock Creek Velo,0:22:18.4,515636,810.04953036891,822.74977082426,
Women Open Junior Girls 9-10,9,158131,Lucia,Castro-luna,Rock Creek Velo,0:27:46.5,524150,750,843.87530120712,
Women Open Singlespeed,1,31650,Arden,Sperty,Team Bikenetic,0:46:12.6,355926,,,
Women Open Singlespeed,2,92677,Melissa,Ekey,Charm City Cycling LLC/C3-Twenty20cycling.com,0:48:58.4,411999,,,
Women Open U19  9-18,1,142962,Rowan,Leary,Baltimore Youth Cycling,0:37:25.3,504153,,,
Women Open U19  9-18,2,124484,Sophie,Randle,Baltimore Youth Cycling,0:42:21.2,487293,,,
