Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 4/5 Master Men 35+,18,82029,Simon,Davies,,2:24,322520,534.0798178362,544.64130474975,
Cat. 4/5 Master Men 35+,19,60825,Sven,Koehler,,2:39,391920,470.26907361031,553.63928080165,
Cat. 4/5 Master Men 35+,20,71608,Ivan,Cintron,OLD TOWN BICYCLE (OTB),2:52,227426,527.05659304505,562.63725685356,
Cat. 4/5 Master Men 35+,21,104582,Colin,Macdonald,PACKET PICKUP,3:41,418377,543.67838161013,571.63523290546,
Cat. 4/5 Master Men 35+,22,68750,Andrew,Wilcox,,3:44,361517,392.74555884872,580.63320895736,
Cat. 4/5 Master Men 35+,23,54548,Chuck,Kralovich,,3:44,388756,534.26410034072,589.63118500926,
Cat. 4/5 Master Men 35+,24,84259,Chris,Huffman,OLD TOWN BICYCLE (OTB),3:48,,609.4501156912,598.62916106116,
Cat. 4/5 Master Men 35+,25,44544,John,Bennitt,,3:57,328588,624.88332840378,607.62713711307,
Cat. 4/5 Master Men 35+,26,89359,Anthony,Barlow,,4:27,,624.91703937338,616.62511316497,
Cat. 4/5 Master Men 35+,27,95125,Randy,Larson,,4:34,389031,654.97868855984,625.62308921687,
Cat. 4/5 Master Men 35+,28,100097,Richard,Bankhead,,4:53,417821,657.63849620684,634.62106526877,
Cat. 4/5 Master Men 35+,29,100064,Damien,Chaussabel,,5:20,,633.19798651136,643.61904132067,
Cat. 4/5 Master Men 35+,30,27574,Jeremy,Harrison,,5:26,333726,661.62410961384,652.61701737257,
Cat. 4/5 Master Men 35+,31,77527,Wright,Dickinson,,5:30,391878,635.01101270218,661.61499342448,
Cat. 4/5 Master Men 35+,32,104603,Patrick,Reinfried,,6:43,,716.56231728644,670.61296947638,
Cat. 4/5 Master Men 45+,1,98972,Jef,Johnstone,CUCINA FRESCA CYCLING TEAM,0:00,,367.95609613957,370.88067667428,
Cat. 4/5 Master Men 45+,2,101989,Chris,Blair,,0:07,114359,459.28666683253,379.92280431491,
Cat. 4/5 Master Men 45+,3,95042,Michael,Clyde,,0:19,,403.80045304247,388.96493195554,
Cat. 4/5 Master Men 45+,4,32082,David,Farrell,20/20 FUEL,0:20,,445.90350368131,398.00705959617,
Cat. 4/5 Master Men 45+,5,95049,Ronald,Sielinski,AVANTI RACING CLUB,0:38,260190,500.10252107938,407.0491872368,
Cat. 4/5 Master Men 45+,6,77498,Jimmy,Vitelli,STORM RACING TEAM,0:41,264448,423.74522328233,416.09131487743,
Cat. 4/5 Master Men 45+,7,77499,Robert,Rice,MARKET STREET CYCLING CLUB,0:57,368567,502.40855500492,425.13344251806,
Cat. 4/5 Master Men 45+,8,59626,Quinn,Dusenberry,BLUE ROOSTER SPORTS MEDICINE CLINIC,1:06,344730,445.51061086791,434.17557015869,
Cat. 4/5 Master Men 45+,9,95038,Robin,Sarner,,1:11,319610,440.62244888504,443.21769779932,
Cat. 4/5 Master Men 45+,10,34889,Peter,Barrett,BIKESPORT,1:18,2705,496.97011849122,452.25982543995,
Cat. 4/5 Master Men 45+,11,111387,Michael,Burris,,1:22,416676,526.50230032688,461.30195308058,
Cat. 4/5 Master Men 45+,12,82884,Mike,Vanorden,TEAM DOUBLECHECK,1:42,388889,487.68835708705,470.34408072121,
Cat. 4/5 Master Men 45+,13,93019,Michael,Mullen,BLUE ROOSTER SPORTS MEDICINE CLINIC,1:43,404014,559.57907624108,479.38620836184,
Cat. 4/5 Master Men 45+,14,77551,Jim,Peterson,HERRIOTT SPORTS PERFORMANCE,2:10,,564.98100204876,488.42833600247,
Cat. 4/5 Master Men 45+,15,22056,Travis,Dougan,,2:12,280758,546.87201417799,497.4704636431,
Cat. 4/5 Master Men 45+,16,44546,Dan,Arildson,Slalom Consulting,2:15,286203,518.14204986781,506.51259128373,
Cat. 4/5 Master Men 45+,17,77522,David,Gudgel,,2:23,390554,515.13260424733,515.55471892436,
Cat. 4/5 Master Men 45+,18,77520,Kevin,Flick,RECYCLED CYCLES,2:26,,516.01883637339,524.59684656499,
Cat. 4/5 Master Men 45+,19,54582,Alex,Rising,,2:27,388923,472.30800738935,533.63897420562,
Cat. 4/5 Master Men 45+,20,47931,John,Greer,,2:37,388883,522.6913928031,542.68110184625,
Cat. 4/5 Master Men 45+,21,106745,Charles,(jerry) l,OGAN,2:54,,540,551.72322948688,
Cat. 4/5 Master Men 45+,22,92950,Georges,Yates,,3:18,414848,582.58255820096,560.76535712751,
Cat. 4/5 Master Men 45+,23,43263,Stephen,Bolt,OLD TOWN BICYCLE (OTB),3:46,326070,621.66959897902,569.80748476814,
Cat. 4/5 Master Men 45+,24,106746,Jeffrey,Coopersmi,TCUCINA FRESCA CYCLING TEAM,4:02,,540,578.84961240877,
Cat. 4/5 Master Men 45+,25,50732,Bill,Koonce,FISCHER PLUMBING CYCLING TEAM,4:13,19632,562.15634392176,587.8917400494,
Cat. 4/5 Master Men 45+,26,5625,Chris,Huggins,,4:22,467036,643.1807285641,596.93386769003,
Cat. 4/5 Master Men 45+,27,80376,John,Atto,CAF? ROUBAIX,4:50,418318,533.12140457908,605.97599533066,
Cat. 4/5 Master Men 45+,28,21540,Scott,Stevens,CUCINA FRESCA CYCLING TEAM,5:25,171441,464.47257122428,615.01812297129,
Cat. 4/5 Master Men 45+,29,83098,Timothy,Knudson,OLD TOWN BICYCLE (OTB),5:42,151988,645.64298832787,624.06025061192,
Cat. 4/5 Master Men 45+,30,60837,Greg,Gizinski,,6:12,360327,673.56613882199,633.10237825255,
Cat. 4/5 Master Men 45+,31,84290,Patrick,Linke,,7:15,,700.69548245864,642.14450589317,
Cat. 4/5 Master Men 45+,32,59597,Bob,Bliss,,8:10,,614.94396230745,651.1866335338,
Cat. 4/5 Master Men 45+,33,69713,Bryan,Willman,PACKET PICKUP,-1,361731,687.56906822071,660.22876117443,
Cat. 4/5 Master Men 45+,34,106747,David,Lahaie,,-1,,540,669.27088881506,
Cat. 4/5 Master Men 55+,1,4965,Michael,Smith,BIKE MASTERS- WA,0:00,190441,452.07873760875,438.88149453445,
Cat. 4/5 Master Men 55+,2,15019,Eric,Mamroth,,0:05,22326,489.6857885696,459.19907625728,
Cat. 4/5 Master Men 55+,3,40670,Amos,Galpin,,1:34,12711,543.78535194854,479.5166579801,
Cat. 4/5 Master Men 55+,4,77048,Craig,Burgess,BLUE ROOSTER SPORTS MEDICINE CLINIC,1:38,385950,518.83831840341,499.83423970293,
Cat. 4/5 Master Men 55+,5,77511,Ken,Yalowitz,,1:40,391572,540.46940314858,520.15182142576,
Cat. 4/5 Master Men 55+,6,29314,Dennis,Stumpp,,2:14,233964,502.1265088944,540.46940314858,
Cat. 4/5 Master Men 55+,7,47476,Jim,Ahrens,TACOMA BIKE,2:15,48095,574.44711839286,560.78698487141,
Cat. 4/5 Master Men 55+,8,76308,William,Peterson,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING T,3:19,368055,554.42487306497,581.10456659424,
Cat. 4/5 Master Men 55+,9,37842,Leonard,Throop,,3:48,303323,554.84609759256,601.42214831706,
Cat. 4/5 Master Men 55+,10,17619,Roland,Goeckel,TEAM DOUBLECHECK,-1,209812,580.66536675849,621.73973003989,
Cat. 4/5 Master Men 55+,11,18480,Scott,Holmes,,-1,285151,517.95365241317,642.05731176271,
Cat. 4/5 Men,1,98978,Pierre,Thiffault,,0:00,,442.72132950163,396.15048763836,
Cat. 4/5 Men,2,92957,Graham,Robinson,,0:02,416952,463.14302248077,402.03512401291,
Cat. 4/5 Men,3,54694,Lewis,Whiley,RAD RACING NW,0:07,351580,473.6432216226,407.91976038746,
Cat. 4/5 Men,4,95105,Guido,Zgraggen,,0:20,,519.75459224659,413.80439676201,
Cat. 4/5 Men,5,81939,Nate,Hoe,TEAM CITY SACRAMENTO,0:26,372578,461.39194756141,419.68903313656,
Cat. 4/5 Men,6,65967,Kellen,Rack,,0:33,457791,424.24691477989,425.57366951111,
Cat. 4/5 Men,7,92970,Nick,Boroughs,,0:38,415032,500.61405927391,431.45830588566,
Cat. 4/5 Men,8,30773,Mitchell,Thornton,FISCHER PLUMBING CYCLING TEAM,0:41,296923,443.9353822721,437.34294226021,
Cat. 4/5 Men,9,64629,Robert,Schwartz,,0:43,428652,502.07394238026,443.22757863476,
Cat. 4/5 Men,10,95096,Thomas,Farmer,,0:44,,433.28658006687,449.11221500931,
Cat. 4/5 Men,11,70382,Benjamin,Riedesel,CYCLOCROSSRACING.COM,0:44,387695,441.25361114184,454.99685138386,
Cat. 4/5 Men,12,84748,Matthew,Firebaugh,THE CYCLING HOUSE,1:11,387796,562.21426416992,460.88148775841,
Cat. 4/5 Men,13,77482,Noel,Kimber,HUSKY CYCLING / UNIVERSITY OF WASHINGTON,1:11,366152,493.63812181118,466.76612413296,
Cat. 4/5 Men,14,79490,Jonathan,Browning,,1:31,367406,528.17673353006,472.65076050751,
Cat. 4/5 Men,15,38352,Anders,Pedersen,SLALOM CONSULTING RACING,1:38,328344,474.35981270281,478.53539688206,
Cat. 4/5 Men,16,21880,Michael,Mallory,FANATIC,1:45,288106,485.4861056822,484.42003325661,
Cat. 4/5 Men,17,79500,Martin,Vaneycke,TACOMA BIKE,1:51,375025,508.2372876704,490.30466963116,
Cat. 4/5 Men,18,11903,Jeff,Evans,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING T,1:53,142720,485.13442667815,496.18930600571,
Cat. 4/5 Men,19,64603,Brennan,Hodgins,,2:23,361294,566.75621511625,502.07394238026,
Cat. 4/5 Men,20,79556,Jeff,Lynch,PACKET PICKUP AVANTI RACING CLUB,2:25,256650,434.30527735304,507.95857875481,
Cat. 4/5 Men,21,98981,Christopher,Somerville,,2:30,416435,562.13871896121,513.84321512936,
Cat. 4/5 Men,22,82015,Andrew,Waddell,RAD RACING NW,2:40,,452.56599655545,519.72785150391,
Cat. 4/5 Men,23,92965,Bonghan,Kim,,2:45,,574.59152967558,525.61248787846,
Cat. 4/5 Men,24,29291,Jason,Hansen,TACOMA BIKE,3:05,318090,499.86265278841,531.49712425301,
Cat. 4/5 Men,25,62877,Eric,Delacorte,OLD TOWN BICYCLE,3:20,,566.59764939292,537.38176062756,
Cat. 4/5 Men,26,27643,Chris,Tremonte,,3:21,,540,543.26639700211,
Cat. 4/5 Men,27,61662,David,Brunelle,PCP RACING,3:22,360056,551.31944658557,549.15103337666,
Cat. 4/5 Men,28,10630,John,Mckay,SCCA/STARBUCKS CYCLING,3:23,,589.1434379187,555.03566975121,
Cat. 4/5 Men,29,44531,Dodi,Nov,FISCHER PLUMBING CYCLING TEAM,3:41,275175,570.52554440451,560.92030612576,
Cat. 4/5 Men,30,106733,Gus,Labayen,OTB,3:44,,540,566.80494250031,
Cat. 4/5 Men,31,93019,Michael,Mullen,BLUE ROOSTER SPORTS MEDICINE CLINIC,3:47,404014,559.57907624108,572.68957887486,
Cat. 4/5 Men,32,95098,Maximilian,Wigley,,3:47,388869,491.18110731436,578.57421524941,
Cat. 4/5 Men,33,29333,Matthew,Wilkinson,RAD RACING NW,5:10,235592,475.2701539856,584.45885162396,
Cat. 4/5 Men,34,74391,Greg,Hodges,,5:13,242262,598.09331317198,590.34348799851,
Cat. 4/5 Men,35,27440,Luke,Grant,FIRST STRIKE VELO,5:49,292862,634.01432128254,596.22812437306,
Cat. 4/5 Men,36,17561,Tyler,Miller,,5:58,424971,540,602.11276074761,
Cat. 4/5 Men,37,79477,Ian,Macleod,,12:57,232422,699.55911198109,607.99739712216,
Cat. 4/5 Men,DNF,17492,Jarrett,Aregger,SLALOM CONSULTING RACING,,285209,452.24610035079,613.88203349671,
Junior Boys 10-12,1,69646,Adrian,Magun,CYCLE U,0:00,375179,469.96699429225,433.9068528901,
Junior Boys 10-12,2,62802,Logan,Brady,OLD TOWN BICYCLE (OTB),1:22,383644,508.32872814376,455.91010674792,
Junior Boys 10-12,3,44506,Jack,Spranger,MOTOFISH RACING,1:22,327592,497.32421966268,477.91336060574,
Junior Boys 10-12,4,43172,Kyle,Dickinson,RAD RACING NW,2:15,329234,525.78300357039,499.91661446356,
Junior Boys 10-12,5,79465,Cole,Gar-aouy,,2:25,,549.89268000704,521.91986832139,
Junior Boys 10-12,6,79466,Trey,Trefry,GET NEW BIB #),2:37,389088,526.7549831825,543.92312217921,
Junior Boys 10-12,7,93055,Karl,Praitis,,5:15,,565.92637603703,565.92637603703,
Junior Boys 10-12,8,62804,Parker,King,RAD RACING NW,5:39,360249,567.34985730574,587.92962989485,
Junior Boys 10-12,9,66777,Alexander,Bennett,,6:41,361290,656.92080756551,609.93288375267,
Junior Boys 10-12,10,95035,Ezekiel,Bender,,7:01,,654.78729184564,631.9361376105,
Junior Boys 10-12,11,93054,Gavin,Snodgrass,OLD TOWN BICYCLE (OTB),9:37,,638.05867591333,653.93939146832,
Junior Boys 10-12,12,100104,Euan,Mcelwaine,,12:11,454073,642.23771635311,675.94264532614,
Junior Boys 10-12,13,93060,Max,Arildson,SLALOM CONSULTING RACING,-1,416169,729.42253941435,697.94589918396,
Junior Boys 13-14,1,17478,Scott,Funston,RAD RACING NW,0:00,270185,406.78989838175,378.38633237991,
Junior Boys 13-14,2,79621,Calder,Wood,RAD RACING NW,0:06,391836,437.65304210582,400.33333632071,
Junior Boys 13-14,3,92458,Benjamin,King,,0:34,284055,431.97323003126,422.28034026151,
Junior Boys 13-14,4,93044,Layton,Meyers,RAD RACING NW,0:40,,465.85490096849,444.22734420231,
Junior Boys 13-14,5,36579,Gideon,Bender,,0:54,271119,493.28428840551,466.17434814311,
Junior Boys 13-14,6,95090,Brenan,Hodgins,CYCLE U,1:47,,526.8524236439,488.12135208391,
Junior Boys 13-14,7,62801,Alexander,Brady,OLD TOWN BICYCLE (OTB),2:13,383642,475.1831706118,510.0683560247,
Junior Boys 13-14,8,64602,Sam,Zivin,CYCLE U,5:25,357393,573.34232571952,532.0153599655,
Junior Boys 13-14,9,54601,Nathan,Morrisson,RAD RACING NW,6:13,347336,661.70778865734,553.9623639063,
Junior Boys 13-14,10,86063,Alexander,Skov,OLD TOWN BICYCLE (OTB),9:46,328548,751.58556715186,575.9093678471,
Junior Boys 13-14,11,18525,Holden,Berg,,10:27,330762,688.26601838333,597.8563717879,
Junior Boys 13-14,12,77062,Mikey,Munoz,CYCLE U,12:42,,732.49731715051,619.8033757287,
Junior Boys 15-16,1,17492,Jarrett,Aregger,SLALOM CONSULTING RACING,0:00,285209,452.24610035079,428.21492053018,
Junior Boys 15-16,2,103760,Mitchell(136),Thornton(get new #),GET NEW #,0:06,,509.6555085179,457.30162349239,
Junior Boys 15-16,3,17481,Brayden,Buchanan,,0:51,285748,465.48145956523,486.38832645461,
Junior Boys 15-16,4,64591,Sky,Schroeder,RAD RACING NW,0:51,,561.25502607744,515.47502941682,
Junior Boys 15-16,5,78567,Wyatt,Mason,RAD RACING NW,0:58,378713,515.47502941682,544.56173237904,
Junior Boys 15-16,6,36580,Titus,Bender,,2:19,330766,587.1034966846,573.64843534125,
Junior Boys 15-16,7,44594,Jack,Arildson,,7:54,329240,625.61650886706,602.73513830347,
Junior Boys 6-9,1,95021,Kai,Wallis,,0:00,414908,683.40339816293,557.11388370255,
Junior Boys 6-9,2,82051,Joe,Spranger,,0:04,391758,642.24522533577,593.37599631308,
Junior Boys 6-9,3,93056,Johan,Leuschke,BLUE ROOSTER,0:11,414991,639.50198444694,629.63810892361,
Junior Boys 6-9,4,80906,Steiner,Christensen,,1:07,390064,749.37311873145,665.90022153414,
Junior Boys 6-9,5,86819,Jude,Bender,,1:12,416166,640.63567192208,702.16233414467,
Junior Boys 6-9,6,95023,Jonathan,Davies,CLASSIC CYCLE,1:59,,722.71303341703,738.4244467552,
Junior Boys 6-9,7,95024,Aviana,Dekeizer-mendoza,,4:42,,815,774.68655936573,
Junior Boys 6-9,8,79462,Henrik,Daray,,5:01,390455,800,810.94867197625,
Junior Boys 6-9,9,95025,Griffin,Barlow,,5:43,,800.9784677259,847.21078458678,
Junior Boys 6-9,10,95028,Carson,Cramer,,8:36,,886.2897866199,883.47289719731,
Junior Boys 6-9,11,106739,Dsvid,Stenich jr,,9:18,,800,919.73500980784,
Junior Boys 6-9,12,106740,Timothy,Doggett,,10:34,,800,955.99712241837,
Junior Boys 6-9,DNF,105547,Gavin,Keller,,,,901.50834016166,992.2592350289,
Junior Girls 10-12,1,79509,Aynslee,King,RAD RACING NW,0:00,384768,596.46963835612,519.50058192858,
Junior Girls 10-12,2,97658,Sophia,Meyers,,2:00,416776,555.57086079366,551.97572277014,
Junior Girls 10-12,3,95085,Annalise,Rosser,RAD RACING NW,2:23,392573,579.62810727883,584.45086361171,
Junior Girls 10-12,4,106741,Juliann,Vander haegen,,3:37,,650,616.92600445327,
Junior Girls 10-12,5,79460,Bronwynn,Gar-aouy,,8:08,389090,648.80229058965,649.40114529483,
Junior Girls 10-12,6,106742,Mollie,Hetlage,,16:01,,650,681.87628613639,
Junior Girls 10-12,7,95086,Meghan,Funston,,-1,416170,688.87110249061,714.35142697795,
Junior Girls 10-12,8,105534,Megan,Leckrone,VET BIKE,-1,,763.60590676647,746.82656781951,
Junior Girls 13-14,1,60924,Hayden,Gizinski,CYCLE U,0:00,364755,,,
Junior Girls 13-14,2,70172,Ciara,Macdonald,RAD RACING NW,0:56,358445,,,
Junior Girls 13-14,3,54704,Addison,Leckrone,,1:08,388587,,,
Junior Girls 15-16,1,77039,Eleanor,James,CYCLE U,0:00,,,,
Junior Girls 6-9,1,97659,Isabella,Meyers,,0:00,417737,,,
Junior Girls 6-9,2,106734,Betsy,Stenich,,9:23,,,,
Junior Girls 6-9,3,95029,Audrey,Barlow,,12:00,,,,
Single Speed Men,1,92956,Anthony,Mallory,HUSKY CYCLING,0:00,285755,332.42840680309,292.39753842507,
Single Speed Men,2,28182,Joseph,Mullan,PNW CYCLOCROSS,0:06,285152,301.35017603392,304.35336748895,
Single Speed Men,3,27648,Anthony,Dickson,AUDI,0:50,117337,347.93987546587,316.30919655283,
Single Speed Men,4,17526,Cory,Simpson,WOODINVILLE BIKES,1:35,283092,399.59785963775,328.26502561671,
Single Speed Men,5,14598,Zack,Phillips,PCP Racing,1:50,270556,351.62302981954,340.2208546806,
Single Speed Men,6,7541,Brett,Foster,HODALA,2:18,82452,384.28328402436,352.17668374448,
Single Speed Men,7,7574,Randy,Salamon,HODALA,2:18,179918,342.3731845056,364.13251280836,
Single Speed Men,8,5890,Peter,Hall,BLUE ROOSTER SPORTS MEDICINE CLINIC,2:25,105482,428.25678292126,376.08834187224,
Single Speed Men,9,16562,Josh,Cohen,,,285249,387.55803357084,388.04417093612,
Single Speed Men,10,34378,Brian,Howard,SOFT LIKE KITTEN,4:18,364757,407.17609367696,400,
Single Speed Men,11,60824,Seth,Howard,SOFT LIKE KITTEN,4:45,391271,460.64279405853,411.95582906388,
Single Speed Men,12,46067,David,Matthews,UNION BAY CYCLING/BIKESALE.COM,6:27,52628,469.29449994222,423.91165812776,
Single Speed Men,13,15017,Derek,Leckrone,BENT BIKE,6:34,284926,507.49941147541,435.86748719164,
Single Speed Men,14,30797,Reese,Lindblad,,8:35,21230,488.83466965857,447.82331625552,
Single Speed Men,15,106732,Bongham,Kim,,8:38,,400,459.7791453194,
Single Speed Men,16,79490,Jonathan,Browning,,9:01,367406,528.17673353006,471.73497438329,
Single Speed Men,17,77482,Noel,Kimber,,9:03,366152,493.63812181118,483.69080344717,
Single Speed Men,18,106733,Gus,Labayen,OTD,-1,,400,495.64663251105,
Single Speed Men,19,64637,Jason,Bogan,UA,-1,360611,517.47556034851,507.60246157493,
Single Speed Women,1,27559,Jennifer,Burtner,SCCA/STARBUCKS CYCLING,0:00,273510,,,
Single Speed Women,2,32961,Jamie,Schoenborn,RECYCLED CYCLES,2:24,205987,,,
Single Speed Women,3,30801,Hidi,Cramer,SOFT LIKE KITTEN,3:46,180751,,,
Single Speed Women,4,95069,Stacey,Glluffre,GREGG'S,-1,,,,
