Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open 60+,2,67190,Steven,Thorne,BiciclistaUS,06:56.23,545389,386.22959201546,395.14499862449,
Open 60+,3,115467,Walter,Bianchini,,06:55.23,,418.55929544452,415.54267977291,
Open 60+,4,78736,Jon,Gove,Grouptrail,07:02.23,,580,435.94036092132,
Open 60+,5,51492,Stefan,Furst,Dialed cycling,07:05.23,544503,493.66129249367,456.33804206973,
Open 60+,6,8982,Dave,Luoma,Cyclepath Racing,06:55.23,204221,580,476.73572321814,
Open 60+,7,46751,Erik,Goodfriend,Eliel Factory Team,06:56.23,,497.13340436655,497.13340436655,
Open 60+,8,74564,Eric,Anderson,Forza Portland,07:35.23,,478.2799653675,517.53108551497,
Open 60+,9,35266,Peter,Nielsen,Rolling Thunder p/b The Missing Link,07:25.23,,581.93483233109,537.92876666338,
Open 60+,10,48318,Mark,Stoller,Trusty Switchblade,07:12.23,,468.60727204977,558.32644781179,
Open 60+,11,199642,Brian,Catterson,,07:34.23,,623.51212354831,578.7241289602,
Open 60+,12,7424,Ron,Strasser,Team S & M,08:02.23,219080,551.60337454985,599.12181010862,
Open 60+,13,75896,David,Smith,Southwest Bicycle,08:46.23,359147,580,619.51949125703,
Open Beginner,1,80814,Robert,Jackson,Fast Fun Nice,07:01.78,,540,441.558,
Open Beginner,2,219656,Bob,Frederick,United States,07:11.77,,540,446.03263636364,
Open Beginner,3,204847,Ryan,Mares,,07:06.34,,433.93959629902,450.50727272727,
Open Beginner,4,219657,Jay,Fayloga,,07:13.24,,540,454.98190909091,
Open Beginner,5,210438,Soren,Gotschall,,07:02.17,,478.44,459.45654545455,
Open Beginner,6,99929,Esteban,Covarrubias,Endless Summer Cycling Club,06:57.16,429310,514.07351115069,463.93118181818,
Open Beginner,7,73468,Randy,Kerr,Team Oregon p/b Rodda Paint,07:12.61,18992,540,468.40581818182,
Open Beginner,8,219658,Langdon,Junge,,07:31.60,,540,472.88045454545,
Open Beginner,9,219659,Miles,Ybaben,,07:49.93,,540,477.35509090909,
Open Beginner,10,80719,Kyle,Cox,United States,07:41.83,,540,481.82972727273,
Open Beginner,11,219660,Tommy,Winter,,07:24.61,,540,486.30436363636,
Open Beginner,12,204167,Samuel,Herrera,United States,07:11.29,,516.71266134187,490.779,
Open Beginner,13,213205,Kevin,Doane,,07:10.75,,474.81657796067,495.25363636364,
Open Beginner,14,14750,Joe,Martin,Cowlitz Racing,07:48.91,190617,540,499.72827272727,
Open Beginner,15,37222,Miguel,Lopez,Fast Fun Nice,07:15.25,,563.79297697257,504.20290909091,
Open Beginner,16,189720,Layton,Knabe,,07:57.82,,540,508.67754545455,
Open Beginner,17,210443,Simon,Yuen,Paper Girls,07:57.34,,592.30285714286,513.15218181818,
Open Beginner,18,219661,Patrick,Willetts,seltzer.cc,09:10.26,,540,517.62681818182,
Open Beginner,19,219662,Benjamin,Maloney,seltzer.cc,08:24.01,,540,522.10145454545,
Open Beginner,20,219663,Jonas,Scherb,,07:40.12,,540,526.57609090909,
Open Beginner,21,219664,Miles,Rideau,,07:41.74,,540,531.05072727273,
Open Beginner,22,210326,Gabe,Heredia,More Beers Than Gears,07:31.51,,560.79539806275,535.52536363636,
Open Beginner,23,217820,Carl,Flores,,08:11.32,,540,540,
Open Beginner,24,189306,Jason,Distefano,,08:11.38,,540,544.47463636364,
Open Beginner,25,213185,Nate,Wahrenberger,,08:12.61,,521.72123090811,548.94927272727,
Open Beginner,26,7453,Tyler,Green,Trusty Switchblade,07:51.94,,545.62121542693,553.42390909091,
Open Beginner,27,137458,Mark,Braun,USMES,08:22.96,,572.75809052915,557.89854545455,
Open Beginner,28,32528,Vincent,Pham,BIkePOC,08:14.86,,601.89877641824,562.37318181818,
Open Beginner,29,219665,Dylan,Klee,,08:50.36,,540,566.84781818182,
Open Beginner,30,99018,Jesse,Reade,Fast Fun Nice P/B Campfire Enduance,08:19.27,,540,571.32245454545,
Open Beginner,31,219666,Myles,Mcdonald,,08:27.37,,540,575.79709090909,
Open Beginner,32,210442,Max,Weisenbloom,,08:33.37,,579.49753944639,580.27172727273,
Open Beginner,33,109968,Reyaz,Rohani,United States,08:19.84,,567.99983934706,584.74636363636,
Open Beginner,34,50290,Marcelo,Heredia,United States,08:20.80,,575.46562410615,589.221,
Open Beginner,35,186280,Alessandro,Carrara,Biciclista,08:22.21,,594.96650327379,593.69563636364,
Open Beginner,36,203126,Nicholas,Iaboni,,08:23.02,,540,598.17027272727,
Open Beginner,37,217834,T,Paddock,United States,07:35.86,,540,602.64490909091,
Open Beginner,38,223075,Chase,Davis,,08:38.05,,540,607.11954545455,
Open Beginner,39,210370,Derrick,Delliquadri,More Beers than Gears,08:51.13,,595.9416736476,611.59418181818,
Open Beginner,40,210436,Ed,Sorel,Team S&M,09:11.11,,680.867221886,616.06881818182,
Open Beginner,41,219667,Isaac,Holzapfel,,09:07.69,,540,620.54345454545,
Open Beginner,42,219668,Miles,Wood,,09:07.33,,540,625.01809090909,
Open Beginner,43,204841,Carl,Hampson,EPYC,08:27.04,,559.77754458184,629.49272727273,
Open Beginner,44,219669,Alexander,Levi,,08:29.23,,540,633.96736363636,
Open Beginner,DNF,210445,Connor,Heredia,More Beers Than Gears,10:05.92,,611.80071428571,642.91663636364,
Open Singlespeed,1,39244,Jeremy,Russell,River City Bicycles / Bike Law,05:57.33,422564,241.06976290776,222.16005877438,
Open Singlespeed,2,26372,Aaron,Anderson,Biciclista US,05:58.08,329844,249.20324722119,229.2736564234,
Open Singlespeed,3,92234,Bradford,Smith,Speedvagen,06:25.05,391746,253.9841390465,236.38725407243,
Open Singlespeed,4,2611,Ryan,Weaver,River City Bicycles,06:15.93,43954,280.90693881834,243.50085172145,
Open Singlespeed,5,16820,Danny,Weikel,Team S&M,06:04.83,545858,284.5951183278,250.61444937048,
Open Singlespeed,6,51295,Martin,Acosta,Rock Creek Cyclery,06:12.99,291277,333.78587958222,257.7280470195,
Open Singlespeed,7,41646,Ross,Bowden,,06:15.00,181996,400,264.84164466853,
Open Singlespeed,8,15784,Jason,Britton,A New Cycling Team,06:17.46,,351.33508723404,271.95524231755,
Open Singlespeed,9,14675,Ira,Ryan,Ira Ryan Cycles,06:15.03,418552,400,279.06883996658,
Open Singlespeed,10,1128,Jeremy,Dunn,Team Wooly Mammoth,06:27.18,232612,342.53757053579,286.1824376156,
Open Singlespeed,11,123605,Dustin,Henderson,BiciclistaUS,06:32.49,589187,338.35504617432,293.29603526463,
Open Singlespeed,12,159190,Chris,Lind,,06:33.58,,400,300.40963291365,
Open Singlespeed,13,9712,Scott,Ramsey,,06:38.97,54048,400,307.52323056268,
Open Singlespeed,14,105470,Todd,Ace,CX Pistols p/b Gigantic Brewing,06:29.43,387001,311.75290196946,314.6368282117,
Open Singlespeed,15,172358,Tim,Simundza,,06:40.05,,375.45156826204,321.75042586073,
Open Singlespeed,16,172265,Dean,Proteau,,06:45.96,,391.16235222318,328.86402350975,
Open Singlespeed,17,158836,Alexander,Zybin,,07:05.22,,400,335.97762115878,
Open Singlespeed,18,5032,Colin,Rowan,United States,06:17.25,94079,396.77785815924,343.0912188078,
Open Singlespeed,19,201357,Noah,Baker,,06:39.60,,357.2693197502,350.20481645683,
Open Singlespeed,20,70890,Andrew,Perry,,06:34.50,497207,486.34540824591,357.31841410585,
Open Singlespeed,21,202802,Dillon,Maloney,Cascadia Rising p/b Metropolis Cycle Repair,07:06.87,,482.6256504184,364.43201175488,
Open Singlespeed,22,121144,Sean,Geivett,,06:46.95,560499,400,371.5456094039,
Open Singlespeed,23,185760,Todd,Young,Trusty Switchblade,06:47.76,,380.60625537671,378.65920705293,
Open Singlespeed,24,131618,Adam,Kachman,Easton Overland,06:39.48,,400,385.77280470195,
Open Singlespeed,25,97405,Howard,Draper,HiFi Sound Cycling and Components | BIkePOCPNW | A New Cycling Team |,06:43.65,,340.29102636166,392.88640235098,
Open Singlespeed,26,209711,Seth,Batcheller,Tonic Fabrication,06:41.25,,442.12458462278,400,
Open Singlespeed,27,110206,James,Green,United States,07:05.01,,421.75742513566,407.11359764902,
Open Singlespeed,28,10858,Richard,Lorenz,Pacific Office Automation Cycling Team,07:05.13,,411.28402736841,414.22719529805,
Open Singlespeed,29,144840,Kieran,Harden,United States,07:15.06,22,443.56749453971,421.34079294707,
Open Singlespeed,30,9806,Steven,Beardsley,Rainier Beer Cycling Team,06:28.83,225787,442.97537637001,428.4543905961,
Open Singlespeed,31,8680,Clint,Culpepper,Team Wooly Mammoth,06:39.87,315836,400,435.56798824512,
Open Singlespeed,32,63726,Pete,Rubijono,,07:05.67,,383.50536199002,442.68158589415,
Open Singlespeed,33,18780,John,Gulick,,07:07.32,,390.18471554414,449.79518354317,
Open Singlespeed,34,7697,Eric,Stolberg,ANTHM Collective,07:20.91,,397.37967054408,456.9087811922,
Open Singlespeed,35,46551,Timothy,Breault,,07:11.49,,436.26620228467,464.02237884122,
Open Singlespeed,36,81611,Gabriel,Cabatic,United States,07:20.76,,357.12369141797,471.13597649025,
Open Singlespeed,37,219670,David,Hewet,,07:11.49,,400,478.24957413927,
Open Singlespeed,38,219671,Lucas,Robinson,,07:05.34,,400,485.3631717883,
Open Singlespeed,39,4170,Erik,Voldengen,Pacific Office Automation,07:07.68,101908,453.40022098071,492.47676943732,
Open Singlespeed,40,111070,Gavin,Rear,,06:59.37,,400,499.59036708635,
Open Singlespeed,41,209677,Kenny,Gryp,Team Oregon,07:18.51,,510.455933319,506.70396473537,
Open Singlespeed,42,219672,Jose,Jimemez,,07:25.65,,400,513.8175623844,
Open Singlespeed,43,175123,Jeremy,Gomez,Cascadia cycling,08:38.08,556036,372.59149506309,520.93116003342,
Open Singlespeed,44,219673,Ethan,Nagasing,,07:36.06,,400,528.04475768245,
Open Singlespeed,45,23429,Charles,Barrett,,07:27.81,569333,489.87753559063,535.15835533147,
Open Singlespeed,46,149118,Dylan,Howell,,07:46.20,,400,542.2719529805,
Open Singlespeed,47,148195,Archie,Wann,,07:49.89,,400,549.38555062952,
Open Singlespeed,48,199638,Chris,Hitchcock,Dialed Cycling Team,08:09.15,,400,556.49914827855,
Open Singlespeed,49,159994,Scott,Scholz,Biciclista US,06:15.78,,331.77268014348,563.61274592757,
Open Singlespeed,50,176176,David,Reitan,Team Oregon p/b Rodda Paint,07:10.14,,455.01724995101,570.7263435766,
Open Singlespeed,51,110203,Sam,Caviglione,,07:51.81,,456.59430521365,577.83994122562,
Open Singlespeed,DNF,41450,Evan,Murphy,River City Bicycles,05:57.51,307642,278.99226038502,592.06713652367,
Singlespeed Women,1,125031,Taylor,Snider,DC Mediahaus,06:23.59,589219,350.54960551197,350.54960551197,
Singlespeed Women,2,123652,Laura,Schmitt,CX Pistols p/b Gigantic,06:49.27,570095,381.46303976307,400.44036045654,
Singlespeed Women,3,218766,Chloë,Spritz,,06:33.88,303580,520,424.35228836524,
Singlespeed Women,4,28744,Mielle,Blomberg,Trusty Switchblade,06:49.81,330430,440.85479282508,448.26421627393,
Singlespeed Women,5,10923,Sierra,Domaille,Mettle Cycling,07:13.34,570147,506.60604699251,472.17614418262,
Singlespeed Women,6,172429,Beverley,Floyd,United States,07:18.16,,520,496.08807209131,
Singlespeed Women,7,31887,Melissa,Sher,Team S&M,07:15.82,,442.42360790864,520,
Singlespeed Women,8,125869,Sonja,Ebert,Dialed Cycling Team,07:21.41,,533.02875789334,543.91192790869,
Singlespeed Women,9,203723,Katie,Jenkins,Cascadia Rising,07:18.89,,544.48975614906,567.82385581738,
Singlespeed Women,10,128824,Megan,Horst,Rolling Thunder p/b Missing Link,07:23.15,,489.45297937121,591.73578372607,
Singlespeed Women,11,200404,Emily,Slocombe,,07:40.49,,520,615.64771163476,
Singlespeed Women,12,143710,Molly,Quan,Hifi,07:26.15,,585.74157002662,639.55963954346,
Singlespeed Women,13,164799,Leah,Brown,,07:40.37,,535.31263073452,663.47156745215,
Women 1/2,1,176172,Jenna,Lingwood,United States,06:16.95,588205,308.01657572051,308.01657572051,
Women 1/2,2,27807,Anne,Davis usher,TEAM S&M,06:18.54,,398.26911615754,347.26015823152,
Women 1/2,3,79601,Heidi,Wood,HiFi Sound Cycling Components,06:17.46,309733,372.41854662542,367.62298995482,
Women 1/2,4,150334,Libby,White,Fast Fun Nice,06:22.29,,484.3796643467,387.98582167812,
Women 1/2,5,64951,Janelle,Bickford,HiFi Sound cycling components,06:31.32,588331,383.06760724607,408.34865340141,
Women 1/2,6,188303,Amelia,Henderson,,06:26.31,,473.54513067623,428.71148512471,
Women 1/2,7,118824,Emily,Schaldach,,06:32.34,314034,415.00812209867,449.07431684801,
Women 1/2,8,209707,Hannah,Thomas,Biciclista US,07:26.37,630071,483.26814592279,469.43714857131,
Women 1/2,9,199604,Charley,Erickson,,06:43.77,,465.32916646639,489.79998029461,
Women 1/2,10,46733,Erinne,Goodell,Swift Racing PDX,06:57.39,,481.56406614054,510.1628120179,
Women 1/2,11,62315,Marie,Major,United States,07:09.15,590330,574.4910113071,530.5256437412,
Women 1/2,12,158828,Evelyn,Boling,Go Fast Have Fun Be Nice,07:09.78,577894,443.96690887398,550.8884754645,
Women 1/2,13,202788,Christine,Holland,FFN,07:27.09,,478.6880845924,571.2513071878,
Women 1/2,14,143566,Kimberly,Sass,Grouptrail,07:38.43,548201,512.87603709776,591.61413891109,
Women 3/4,1,209680,Camryn,Berglin,Dialed Cycling Team,06:54.64,,540.41176914609,424.93708120128,
Women 3/4,2,203725,Colleen,Murphy,Cascadia Rising p/b Metropolis Cycle Repair,07:02.59,,472.94343894156,438.40345957041,
Women 3/4,3,79335,Hilary,Luther,PDX Dream Team,07:07.24,,506.55335492303,451.86983793955,
Women 3/4,4,211414,Amanda,Hamlet,Sorella Forte p/b Blue Lake Oral Surgery,07:29.80,,520.28113978699,465.33621630868,
Women 3/4,5,176749,Kat,Hampton,Team Oregon p/b Rodda Paint,07:21.43,,437.78619246779,478.80259467781,
Women 3/4,6,186283,Dani,Stiles,Team 10 Barrel,07:16.30,,490.98844509763,492.26897304694,
Women 3/4,7,185708,Lisa,Timmerman,N/A,07:24.97,,621.00507538884,505.73535141607,
Women 3/4,8,210291,Alyssa,Alfonso,HiFi Sound Cycling Components,07:24.82,,540.42021075477,519.20172978521,
Women 3/4,9,185711,Kaitlin,Littleford,Rainier Racing,07:22.90,,519.25566247405,532.66810815434,
Women 3/4,10,201335,Nicole,May,Team Oregon p/b Rodda Paint,07:56.53,,600,546.13448652347,
Women 3/4,11,125880,Sarah,Umberhandt,United States,07:42.19,,534.53737294699,559.6008648926,
Women 3/4,12,82868,Cecilia,Becerra,United States,07:43.99,147920,525.92286706662,573.06724326174,
Women 3/4,13,89288,Sarah,Livingston,Trusty Switchblade,07:41.59,,579.01034782396,586.53362163087,
Women 3/4,14,161045,Lindsay,Holmes,,07:51.10,,597.95455978998,600,
Women 3/4,15,203124,Kara,Bittner,Team Oregon,07:53.29,,643.35574784435,613.46637836913,
Women 3/4,16,172300,Laurie,Kemmerer,United States,08:00.22,,634.98442339982,626.93275673826,
Women 3/4,17,39294,Sarah,Eustis,Bicycleattorney.com,07:56.50,,600,640.3991351074,
Women 3/4,18,159212,Erica,Spiritos,,07:45.25,,679.14022697805,653.86551347653,
Women 3/4,19,61896,Kimberlee,Stafford,Grouptrail Cycling,07:58.63,,661.02360845681,667.33189184566,
Women 3/4,20,36455,Jennifer,Rychlik,Grouptrail,08:23.03,,623.82555730028,680.79827021479,
Women 3/4,21,185720,Larissa,Fransen,Mettle Cycling,08:21.04,,637.52766198237,694.26464858393,
Women 3/4,22,86281,Stephanie,Roulon,BIKEFLIGHTS.COM,08:31.54,,600,707.73102695306,
Women 3/4,23,201348,Sarah,Foote,Mettle,08:34.94,,641.0893892965,721.19740532219,
Women 3/4,24,94483,Christy,Hawkins,Mettle,08:32.69,,642.76746407816,734.66378369132,
Women 3/4,25,219674,N.n.,244,,08:41.93,,600,748.13016206045,
Women 3/4,26,36457,Bonnie,Rosenfeld,Endless Summer Cycling Club,10:15.29,60,634.02506763479,761.59654042959,
Women 3/4,27,143611,Erin,Smith,,09:22.61,605842,600,775.06291879872,
