Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-14               11               start,8,6283,James,Francisco,,0:28:10,269260,650,644.72095238095,
Juniors 10-14               11               start,9,6220,Eden,Webb,Red Zone,0:31:42,269657,650,679.57904761905,
Juniors 10-14               11               start,10,6219,David,Everett,Red Zone Cycling,0:33:16,424175,650,714.43714285714,
Juniors 10-14               11               start,11,6221,Gabe,Long,Team Gran Fondo,0:37:31,,650,749.29523809524,
Juniors 15-16               8                start,1,2577,Matthew,Spinks,Skylands Cycling,29:15,,,,
Juniors 15-16               8                start,2,2567,Tony,Wieczorek,SLC Racing/Jittery joes coffee,29:28,,,,
Juniors 15-16               8                start,3,6212,Chris,Wallace,Team X Cycling,30:22,220920,,,
Juniors 15-16               8                start,4,2556,Robin,Eckmann,CLIF BAR DEVELOPMENT CYCLOCROSS TEAM,30:38,254025,,,
Juniors 15-16               8                start,5,5715,Daniel,Bush,Red Zone Cycling,33:23,,,,
Juniors 15-16               8                start,6,6214,Brandon,Lach,Team Turner Logistics,34:58, 194380,,,
Juniors 15-16               8                start,7,6213,Cory,St clair,Team Turner Logistics,35:28,238230,,,
Juniors 15-16               8                start,8,6285,Sam,Murdock,Team Turner Logistics,40:22,,,,
Juniors 17-18               19               start,1,1,Luke,Keough,CLNoonan Coast to Coast KAM,35:28,229135,279.15234574619,234.52127597195,
Juniors 17-18               19               start,2,1714,Steve,Fisher,Rad Racing NW,35:52,204225,354.93557161286,248.33272074344,
Juniors 17-18               19               start,3,473,Gavin,Mannion,Hot Tubes Junior Development Team,36:21,218736,281.0342081197,262.14416551492,
Juniors 17-18               19               start,4,2459,Clayton,Omer,Papa Johns Racing Team,36:25,188242,242.83610685652,275.95561028641,
Juniors 17-18               19               start,5,2461,Andrew,Llewellyn,Papa Johns Racing Team,36:42,222859,267.53559662333,289.7670550579,
Juniors 17-18               19               start,6,2554,Eric,Emsky,Rad Racing Northwest,36:48,218345,344.88939596503,303.57849982939,
Juniors 17-18               19               start,7,1713,Alex,Coelho,Hot Tubes Development Cycling,37:24,,360.31615786358,317.38994460088,
Juniors 17-18               19               start,8,2555,Ian,Terry,Rad Racing NW,37:36,,358.90414316969,331.20138937237,
Juniors 17-18               19               start,9,2560,Zach,Mcdonald,Oh Boy Oberto/Redline,37:36,228238,337.8820223627,345.01283414386,
Juniors 17-18               19               start,10,2576,Connor,Oleary,,37:36,,442.26544968393,358.82427891535,
Juniors 17-18               19               start,11,2471,Jeremy,Ferguson,Team Spine,37:48,222762,347.56869357634,372.63572368683,
Juniors 17-18               19               start,12,6209,Cody,Cox,CLIF BAR DEVELOPMENT CYCLOCROSS TEAM,37:48,503582,370,386.44716845832,
Juniors 17-18               19               start,13,4193,Joshua,Berry,Scott USA,38:10,,405,400.25861322981,
Juniors 17-18               19               start,14,1706,Andrew,Barker,CLIF BAR DEVELOPMENT CYCLOCROSS TEAM,38:28,,327.8820223627,414.0700580013,
Juniors 17-18               19               start,15,2469,Rob,Bush,Texas Roadhouse,38:59,,490.00157445216,427.88150277279,
Juniors 17-18               19               start,16,6211,Cory,Stange,Cyclefit,40:23,260216,370,441.69294754428,
Juniors 17-18               19               start,17,6251,Jonathan,Craig,,44:36,,370,455.50439231577,
Juniors 17-18               19               start,18,5586,Simon,Lambert lemay,Hottubes cycling,,,312.46900170851,469.31583708726,
Masters 35+                 62               start,1,1686,Jeff,Weinert,Giant,43:58,37591,243.02220225077,206.44276542173,
Masters 35+                 62               start,2,1720,Will,Black,KCCX / Verge,44:01,58540,240.58622801688,208.89643508273,
Masters 35+                 62               start,3,1728,Todd,Hoefer,California Giant Berry Farms/Specialized,44:03,16401,245.01309475021,211.35010474374,
Masters 35+                 62               start,4,999,Roger,Aspholm,Westwood Velo,44:12,136195,219.79644198978,213.80377440474,
Masters 35+                 62               start,5,1166,Richard,Feldman,Durance Cycleworks - Lehman Brothers,44:45,11408,256.13524405737,216.25744406574,
Masters 35+                 62               start,6,3296,Michael,Wissink,SPECIALIZED,44:48,119033,215.5176543808,218.71111372675,
Masters 35+                 62               start,7,4019,Normon,Thibault,Frontrunners,44:52,391915,247.28181086243,221.16478338775,
Masters 35+                 62               start,8,1722,Gannon,Myall,California Giant Berry Farms/Specialized,45:14,25592,247.05251183438,223.61845304875,
Masters 35+                 62               start,9,1724,Jon,Gallagher,Cole Sport,45:19,,241.96789580275,226.07212270976,
Masters 35+                 62               start,10,2275,Joseph,Ruggery,Freddie Fu Cycling Team,45:21,,242.97897834932,228.52579237076,
Masters 35+                 62               start,11,1000,Todd,Cassan,Westwood Velo,45:25,6406,240.04085019721,230.97946203176,
Masters 35+                 62               start,12,1167,Troy,Kimball,Westwood Velo,45:39,18576,249.74557632499,233.43313169277,
Masters 35+                 62               start,13,2285,Gerry,Pflug,Freddie Fu Cycling Team,45:45,27999,275.92168293729,235.88680135377,
Masters 35+                 62               start,14,1723,Henry,Kramer,California Giant Berry Farms/Specialized,45:49,52268,286.32264202533,238.34047101477,
Masters 35+                 62               start,15,5594,Joshua,Liberles,Colavita New Mexico,45:49,208558,332.49042791291,240.79414067578,
Masters 35+                 62               start,16,1688,Andy,Applegate,Paceline Bicycles / Cannondale,46:09,,267.28361780708,243.24781033678,
Masters 35+                 62               start,17,6132,Michael,Mcshane,Papa John's Racing Team,46:12, 23836,215.02234909496,245.70147999778,
Masters 35+                 62               start,18,1365,Ralf,Warmuth,Westwood Velo,46:16,231788,263.57712020503,248.15514965879,
Masters 35+                 62               start,19,2283,Daryl,Sawyer,Van Dessel,46:35,41967,250.39599970849,250.60881931979,
Masters 35+                 62               start,20,2298,Andy,Gorski,NetApp - Viner p/b kinetic-koffee.com,46:39,203109,298.49498951942,253.06248898079,
Masters 35+                 62               start,21,1736,Patrick,Morrissey,NM Team Cross,46:41,25167,238.59034287689,255.5161586418,
Masters 35+                 62               start,22,3279,Morgan,Webb,Barbisol,46:47,,278.48477339758,257.9698283028,
Masters 35+                 62               start,23,1727,Kristopher,Auer,C3-Sollay.Com,46:56,2065,253.82281690794,260.4234979638,
Masters 35+                 62               start,24,2234,Mark,Kutney,Van Dessel Cycles,47:09,211474,244.2259284672,262.87716762481,
Masters 35+                 62               start,25,3298,Phil,Noble,Bio Wheels,47:10,52520,241.49134080805,265.33083728581,
Masters 35+                 62               start,26,3275,Don,Cameron,SPECIALIZED BICYCLES,47:12,94327,339.11753188102,267.78450694681,
Masters 35+                 62               start,27,4173,Scott,Bradway,Team S&M,47:49,284327,297.9437664823,270.23817660782,
Masters 35+                 62               start,28,1814,John,Verheul,BikeReg.com,48:24,36612,308.11695266054,272.69184626882,
Masters 35+                 62               start,29,1741,Matt,Jordan,HRS Rock Lobster,48:34,245591,381.59164307665,275.14551592982,
Masters 35+                 62               start,30,6133,Carlos Matias,Mendigochea,Kahala-La Grange Westwood,48:46,64908,330,277.59918559083,
Masters 35+                 62               start,31,1137,Steve,Roszko,BikeReg.com,48:46,56688,332.5567234846,280.05285525183,
Masters 35+                 62               start,32,6134,Timothy,Beirne,Better Cycling/Papa Johns,49:00,57060,240.73902493221,282.50652491284,
Masters 35+                 62               start,33,2407,Dag,Selander,Alan Factory Team,49:03,93949,321.22171162599,284.96019457384,
Masters 35+                 62               start,34,6278,Ron,Gratop,Saturn of Toledo/Shell Cycling Team,49:03,,330,287.41386423484,
Masters 35+                 62               start,35,5732,William,Eisner,Papa John's Racing Team,49:14,,256.02350883552,289.86753389585,
Masters 35+                 62               start,36,1742,Sean,Wittmer,Bicycle Centres - Collision 1,49:17,,370.42796359244,292.32120355685,
Masters 35+                 62               start,37,6279,Mark,Murawski,TOC/Gateway Cycling Club,49:42,144636,330,294.77487321785,
Masters 35+                 62               start,38,2335,Steve,Mcnamee,Ridley Factory Cross Team,49:58,189612,290.95251279967,297.22854287886,
Masters 35+                 62               start,39,6135,Jarrett,Deerwester,Sand Hills Cycling Team,50:13,187031,330,299.68221253986,
Masters 35+                 62               start,40,3278,Bill,Crank,Pedal the Planet,50:31, 8075,323.11226481017,302.13588220086,
Masters 35+                 62               start,41,1011,Judd,Milne,Squadra Coppi/IM Saab,50:50, 113729,373.38939043315,304.58955186187,
Masters 35+                 62               start,42,6139,Michael,Seaman,Specialized,51:41,32045,330,307.04322152287,
Masters 35+                 62               start,43,6138,Brian,Mitchell,Two Wheel Tango/ Morgan & York,51:52,266319,330,309.49689118387,
Masters 35+                 62               start,44,3282,Ramon,Corpuz,team-COBC.com,52:13,199547,346.95836942075,311.95056084488,
Masters 35+                 62               start,45,5289,Dan,Werle,ReMax/Yazoo,52:42,,478.53808441803,314.40423050588,
Masters 35+                 62               start,46,6137,Bob,Saffell,Rocky Mountain Cycling Club,53:36,190924,330,316.85790016688,
Masters 35+                 62               start,47,1267,Joseph,Collins,Team Louisville,54:00,244892,469.68817890179,319.31156982789,
Masters 35+                 62               start,48,6281,Kevin,Friddle,Promotion cycling,54:01,,330,321.76523948889,
Masters 35+                 62               start,49,2370,James,Turner,Team IPRO,54:39, 189407,381.32316926268,324.21890914989,
Masters 45+                 19               start,1,2235,Robert,Bobrow,Papa John's Racing Team,37:17,,257.26522394022,265.01973138278,
Masters 45+                 19               start,2,3276,Christian,Zauner,Papa John's Racing Team,37:17,85093,257.11048674574,272.05084888209,
Masters 45+                 19               start,3,2414,Mark,Wolowiec,Flying Rhino Cycling Club,38:35,41215,345.73816882997,279.0819663814,
Masters 45+                 19               start,4,1880,Jeffrey,Craft,Lake Effect Cycling Team,38:48,8033,393.66941543253,286.11308388071,
Masters 45+                 19               start,5,3259,Brad,Wunderlich,Team Louisville,39:03,39083,332.36036505139,293.14420138002,
Masters 45+                 19               start,6,3261,Matthew,Baroli,Team Giant-Michigan,39:22,163946,344.99824309122,300.17531887933,
Masters 45+                 19               start,7,5764,Keith,Hutton,Team Bolla,39:48,187983,349.53228562052,307.20643637864,
Masters 45+                 19               start,8,6276,Daniel,Guilfoil,Planet Bike,40:10,,400,314.23755387795,
Masters 45+                 19               start,9,1757,Joseph,Brown,Flying Rhino Cycling Club,40:13,5100,365.72136798022,321.26867137726,
Masters 45+                 19               start,10,6141,Curtis,Tolson,Texas Roadhouse,40:29,46006,373.84484066732,328.29978887657,
Masters 45+                 19               start,11,1799,Mike,Otting,Mercyhealthplex/7Hills Racing,40:30,26933,410.19993560421,335.33090637588,
Masters 45+                 19               start,12,2419,Dwight,Wyatt,carolina fatz,40:48,220066,413.78560713162,342.36202387519,
Masters 45+                 19               start,13,6142,Christopher,Heintz,,41:06,,400,349.3931413745,
Masters 45+                 19               start,14,3262,Rick,Lyons,team louisville,41:17,157236,331.63217138156,356.42425887382,
Masters 45+                 19               start,15,2923,Johnny,May,Barbasol,41:30,140403,376.74953769826,363.45537637313,
Masters 45+                 19               start,16,3303,Rick,Toler,Team Kreitler Rollers,41:58,66088,352.50991907013,370.48649387244,
Masters 45+                 19               start,17,3265,Dennis,Barber,,42:06,113491,382.20002484891,377.51761137175,
Masters 45+                 19               start,18,5768,Douglas,Dobrozsi,Queen City Wheels,42:31, 108781,464.10897724389,384.54872887106,
Masters 45+                 19               start,19,1802,Gary,Wolff,Team Maxxis,42:44,38802,452.56201818974,391.57984637037,
Masters 45+                 19               start,20,6179,Jeff,Steinrock,Louisville,42:57,259104,431.74452570694,398.61096386968,
Masters 45+                 19               start,21,6143,Joe,Sohm,Humana/CyclersCafe,42:58,,478.81948604848,405.64208136899,
Masters 45+                 19               start,22,3269,Chip,Ellison,UDF/QCW,43:14,,432.67943178444,412.6731988683,
Masters 45+                 19               start,23,5766,Scott,Nichols,QCW/UDF,43:25,26059,416.26230168804,419.70431636761,
Masters 45+                 19               start,24,6144,Brian,Jones,,43:41,,400,426.73543386692,
Masters 45+                 19               start,25,6145,Dwayne,Letterman,Tri Cities Road Club,43:43,179248,400,433.76655136623,
Masters 45+                 19               start,26,797,Terry,Fina,,44:10,,446.52082473082,440.79766886554,
Masters 45+                 19               start,27,3264,Harry,Wicks,Bio Wheels,44:39, 120150,451.09840773846,447.82878636485,
Masters 45+                 19               start,28,5770,Lou,Beckmeyer,Mercy HealyhPlex/7 Hills,44:50, 239440,504.45215300732,454.85990386416,
Masters 45+                 19               start,29,3267,Doug,Hamilton,,44:50,198036,463.31673385355,461.89102136347,
Masters 45+                 19               start,30,6277,Jonathan,Spicker,,44:50, 45961,400,468.92213886278,
Masters 45+                 19               start,31,5782,Mark,Mckenney,7 Hills Racing,44:50,270287,655.54751815025,475.9532563621,
Masters 55+                 19               start,1,6275,Marc,Dettman,Priority Health Cycling,44:10,215793,,,
Masters 55+                 19               start,2,5769,Bill,Kennedy,Clarksville Schwinn,44:20,172301,,,
Masters 55+                 19               start,3,5778,Mark,Luking,Team louisville,44:20,,,,
