First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maximilian,Krause,Bavarian CX Day 2,2019-09-22,Wave 5,11,16,572.20478108375,
Iris,Phillips,Bavarian CX Day 2,2019-09-22,Wave 5,15,16,622.90387581384,
Jackson,Hsu,Bavarian CX Day 2,2019-09-22,Wave 4,2,11,574.22221391793,
Landon,Anderson,Bavarian CX Day 2,2019-09-22,Wave 4,6,11,650,
Hudson,Congdon,Bavarian CX Day 2,2019-09-22,Wave 4,7,11,668.94444652052,
Connor,Gizinski,Bavarian CX Day 2,2019-09-22,Wave 3,4,40,316.58405645693,
Winston,Hackett,Bavarian CX Day 2,2019-09-22,Wave 3,19,40,409.27736496995,
Russ,Morgenson,Bavarian CX Day 2,2019-09-22,Wave 3,29,40,471.07290397863,
Otto,Begus,Bavarian CX Day 2,2019-09-22,Wave 1,14,36,485.28490186614,
Skye,Mcdonald,Bavarian CX Day 2,2019-09-22,Wave 1,19,36,520.58860794022,
Connor,Gizinski,Bavarian CX Day 1,2019-09-21,Wave 6,8,56,246.67129214577,
Craig,Undem,Bavarian CX Day 1,2019-09-21,Wave 6,28,56,341.39908409603,
Nathan,Sabol,Bavarian CX Day 1,2019-09-21,Wave 6,40,56,398.23575926618,
Will,Fowler,Bavarian CX Day 1,2019-09-21,Wave 5,5,23,480.75320393414,
Tyler,Morgenson,Bavarian CX Day 1,2019-09-21,Wave 5,6,23,494.78685386415,
Donovan,Ramirez,Bavarian CX Day 1,2019-09-21,Wave 5,9,23,536.88780365418,
Maximilian,Krause,Bavarian CX Day 1,2019-09-21,Wave 5,14,23,607.05605330423,
Catherine,Harasimowicz,Bavarian CX Day 1,2019-09-21,Wave 5,42,23,719.32525274432,
Parker,Stanford,Bavarian CX Day 1,2019-09-21,Wave 5,43,23,719.32525274432,
Jackson,Hsu,Bavarian CX Day 1,2019-09-21,Wave 4,3,16,531.78929842628,
Iris,Phillips,Bavarian CX Day 1,2019-09-21,Wave 4,7,16,632.41545110272,
Oliver,Wakeman,Bavarian CX Day 1,2019-09-21,Wave 4,13,16,783.35468011737,
Hudson,Congdon,Bavarian CX Day 1,2019-09-21,Wave 4,15,16,833.66775645559,
Landon,Anderson,Bavarian CX Day 1,2019-09-21,Wave 4,16,16,858.8242946247,
Russ,Morgenson,Bavarian CX Day 1,2019-09-21,Wave 3,30,45,446.82325534871,
Otto,Begus,Bavarian CX Day 1,2019-09-21,Wave 1,7,45,423.1410134882,
Jacob,D miller,CXR #1 Arlington,2019-09-15,Cat. 1/2 Men,19,22,350.51141836749,
Craig,Undem,CXR #1 Arlington,2019-09-15,Cat 1-2 Master Men age 45+,9,19,381.28389461873,
Donovan,Ramirez,CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 13-14,2,11,518.71706753539,
Luca,Laverde,CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 13-14,6,11,602.11722328536,
Deeson,Patterson,CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 13-14,8,11,643.81730116034,
John,Pryor,CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 6-9,1,12,,
Tyler,Morgenson,CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 10-12,1,15,523.97743711011,
Jackson,Hsu,CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 10-12,3,15,559.97198049101,
William,Pryor,CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 10-12,5,15,595.96652387192,
Spinoza,Press,CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 10-12,9,15,667.95561063372,
Landon,Anderson,CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 10-12,15,15,775.93924077643,
Catherine,Harasimowicz,CXR #1 Arlington,2019-09-15,Junior Girls CX racing age 13-14,2,3,,
Parker,Stanford,CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 15-16,6,7,540.88293213145,
Maximilian,Krause,CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 15-16,7,7,559.50050080668,
Iris,Phillips,CXR #1 Arlington,2019-09-15,Junior Girls CX racing age 10-12,1,9,570.98127627473,
Embry,Patterson,CXR #1 Arlington,2019-09-15,Junior Girls CX racing age 10-12,7,9,707.93262564923,
Nathan,Sabol,CXR #1 Arlington,2019-09-15,Cat. 4 Men,1,31,400.58445919715,
Dylan,Hampden,CXR #1 Arlington,2019-09-15,Cat. 4 Men,6,31,441.83713591676,
Alexander,Bennett,CXR #1 Arlington,2019-09-15,Cat. 4 Men,12,31,491.34034798029,
Itai,Malakoff,CXR #1 Arlington,2019-09-15,Cat. 4 Men,13,31,499.59088332421,
Skye,Mcdonald,CXR #1 Arlington,2019-09-15,Cat. 4 Men,16,31,524.34248935597,
Parker,Anderson,CXR #1 Arlington,2019-09-15,Cat. 4 Men,23,31,582.09623676342,
Euan,Mcelwaine,CXR #1 Arlington,2019-09-15,Cat. 4 Men,29,31,648.10051951479,
Connor,Gizinski,Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,33,38,385.51865717036,
Connor,Gizinski,Jingle Cross Day 2,2019-09-14,Men Junior 17-18 Open,2,15,338.07405905739,
Connor,Gizinski,Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,31,39,367.89179676743,
Connor,Gizinski,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Men,24,34,348.21125084233,
Jacob,D miller,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men,3,43,354.48443038827,
Iris,Phillips,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Middle School Girls,2,11,577.65675369534,
Parker,Anderson,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Middle School Boys,6,26,553.44232781757,
Luca,Laverde,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Middle School Boys,11,26,613.79087293159,
Maximilian,Krause,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,High School Boys,10,10,547.52742396961,
Landon,Anderson,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,3rd - 5th Grade Boys,12,29,634.8509003075,
Craig,Undem,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 55+,1,25,276.13034821717,
Nathan r.,Sabol,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men,3,51,423.34806178355,
Itai,Malakoff,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men,11,51,463.29841408045,
Dylan,Hampden,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men,21,51,513.23635445157,
Skye,Mcdonald,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men,37,51,593.13705904537,
