Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 55+,20,3501,Gustavo,Sanchez,Evolution Racing,1 Lap,195053,569.26708792396,617.71779981784,
Men Masters 55+,21,2257,Dusan,Strika,Kissena Cycling Team,1 Lap,61737,589.64696886975,635.22588934074,
Men Masters 55+,22,5131,James,Innes,Guy's Racing Club,1 Lap,238169,682.87295532612,652.73397886364,
Men Masters 55+,23,2895,Louis,D'Amelio,Evolution Racing,1 Lap,96775,623.7424951793,670.24206838654,
Men Masters 55+,24,42759,Scott,Sladovnik,Long Tail Creative,1 Lap,315592,669.00052163236,687.75015790944,
Men Masters 55+,25,112257,Barry,Mertz,Long Tail Creative,1 Lap,449205,663.44118487865,705.25824743234,
Men Masters 55+,26,29628,John,Dzubinski,Amoroso's/Tri-State Velo,1 Lap,298017,677.00755886088,722.76633695525,
Women CAT 3/4,1,109627,Jacqueline,Mcclure,Farm Team Elite Women's Cycling Team,40:07.5,323226,496.95538991712,446.39607497944,
Women CAT 3/4,2,123920,Rebecca,Lewandowski,Wooden Wheels Racing,40:41.0,485309,487.29319293742,458.08090500669,
Women CAT 3/4,3,125651,Taryn,Mudge,Laser Cats Feline All Stars,41:24.2,487219,545.39872850154,469.76573503395,
Women CAT 3/4,4,128436,Caitlin,Dowd,CRCA/ KH-Pactimo p/b Century,41:34.9,474787,608.41346583387,481.45056506121,
Women CAT 3/4,5,20026,Pamela,Wahl,Guys Racing,42:06.3,223018,533.1614403323,493.13539508846,
Women CAT 3/4,6,28398,Tamara,Cabalu,CampanoHVAC/BreakawayBikes.com,42:35.6,198336,552.84797486493,504.82022511572,
Women CAT 3/4,7,111413,Kelli,Wright,Guy's Racing Club,43:05.4,448178,687.54772092585,516.50505514298,
Women CAT 3/4,8,95741,Anna,Janas,Columbia University Cycling,43:17.4,378827,679.94194510781,528.18988517023,
Women CAT 3/4,9,144038,Jenna,Latour nichols,Rutgers cycling,43:23.9,290222,599.60327440239,539.87471519749,
Women CAT 3/4,10,118781,Jinny,Yan,West Point Cycling Team,43:30.6,427761,669.9063869133,551.55954522475,
Women CAT 3/4,11,124374,Ellen,Jantsch,,43:30.6,449189,694.33481658958,563.244375252,
Women CAT 3/4,12,155262,Zoe,Beery,,44:14.3,465934,627.29065921061,574.92920527926,
Women CAT 3/4,13,71993,Anastasia,Yanchilina,Columbia University Cycling,44:25.3,338062,656.54950110707,586.61403530652,
Women CAT 3/4,14,18691,Michelle,Lee,Arrow Racing,44:30.4,236099,622.7547979285,598.29886533377,
Women CAT 3/4,15,114801,Lauren,Buechner,QCW Cycling p.b. Breakawaybikes.com,44:34.8,423264,643.39407628265,609.98369536103,
Women CAT 3/4,16,123929,Krys,Blakemore,ThisTeamSavesLives,44:54.9,477452,703.14989908427,621.66852538829,
Women CAT 3/4,17,126441,Denise,Scala,HIghland Park Hermes,45:05.8,193882,665.61192487803,633.35335541554,
Women CAT 3/4,18,132442,Sarah,Logiueice,,45:05.8,,600,645.0381854428,
Women CAT 3/4,19,132443,Rebecca,Book,Columbia University Cycling,45:23.7,489031,600,656.72301547005,
Women CAT 3/4,20,132444,Elizabeth,Psiaki,West Point Cycling Team,45:24.8,460897,600,668.40784549731,
Women CAT 3/4,21,79365,Krista,Ciminera,Team Laser Cats,45:24.8,,620.58225284807,680.09267552457,
Women CAT 3/4,22,109630,Insuk,Diovisalvo,Midatlantic Colavita Women's Team,46:10.2,416497,627.49945700943,691.77750555182,
Women CAT 3/4,23,119370,Melissa,Paquette,QCW Cycling p.b. breakawaybikes.com,46:18.5,432159,724.40788188725,703.46233557908,
Women CAT 3/4,24,123927,Kathryn,Hurchla,campano breakaway,46:55.9,482509,674.63400743769,715.14716560634,
Women CAT 3/4,25,118969,Brittany,Mcglone,Action Wheels Bicycle Shop,47:10.2,422291,685.29387230543,726.83199563359,
Women CAT 3/4,26,6794,Caitlin,Thompson,,47:20.3,207716,600,738.51682566085,
Women CAT 3/4,27,130501,Monte,Ho,ARMY CYCLING TEAM,47:32.3,486111,601.92420399882,750.20165568811,
Women CAT 3/4,28,50189,Annette,Monnier,TEAM BEER,48:03.2,ONE DAY,694.43121319598,761.88648571536,
Women CAT 3/4,29,130500,Kaitlin,Bender,ARMY CYCLING TEAM,48:38.4,465849,589.18367849897,773.57131574262,
Women CAT 3/4,30,130502,Norah,Stapleton,ARMY CYCLING TEAM,48:53.7,485923,614.66472949867,785.25614576988,
Women ELITE,1,36132,Stacey,Barbossa,MidAtlantic Colavita Women's Team,43:24.0,290272,376.60537028892,351.63603107046,
Women ELITE,2,79362,Lauren,Dagostino,Team Elite Endurance,43:31.4,387679,456.198860485,372.69211887107,
Women ELITE,3,5193,Kathleen,Wulfkuhle,Lancbike p/b Gretna Bikes,44:04.7,234036,401.83225485427,393.74820667168,
Women ELITE,4,21421,Katrina,Dowidchuk,MidAtlantic Colavita Women's Team,45:21.1,147926,391.5808339109,414.80429447228,
Women ELITE,5,28275,Anna,Milton,,45:53.6,302207,447.6552561894,435.86038227289,
Women ELITE,6,65646,Shaina,Kravitz,Kelpius Cycling,46:06.3,390888,457.63407966199,456.9164700735,
Women ELITE,7,84393,Robin,Dunn,MTBNJ.com-Halter's,46:44.5,334040,475.02904069257,477.9725578741,
Women ELITE,8,37486,Cati,Scheifele,Toasted Head Racing,47:30.8,303768,510.41827565619,499.02864567471,
Women ELITE,9,1345,Emily,Smith,Kelpius Cycling,50:54.0,221988,549.7742968373,520.08473347532,
Women ELITE,10,45561,Linda,Molendyke,Arrow Racing,52:07.6,327618,608.81477746326,541.14082127592,
Women Juniors 15-18,1,56855,Emily,White,Stoudts Brewing Co. / JB Mountain Bikes,41:37.1,314046,,,
Women Masters 40+,1,28390,Erin,Mascelli,SRAM Factory,37:27.6,291056,454.37855035183,385.5852991743,
Women Masters 40+,2,40968,Jennifer,Kraut,MidAtlantic Colavita Women's Te,38:18.5,244272,440.72903435898,403.07377545648,
Women Masters 40+,3,52043,Marybeth,Cochran,Bike Line,38:46.5,7228,452.82286805926,420.56225173865,
Women Masters 40+,4,78039,Joanne,Abbruzzesi,Bike Line,39:05.6,345398,453.68787279231,438.05072802083,
Women Masters 40+,5,83235,Jennifer,Defalco,MidAtlantic Colavita Womenâ€™s,39:11.8,276427,481.49058532116,455.53920430301,
Women Masters 40+,6,1305,Lisa,Most,Guy's Racing Club,39:22.4,169580,484.53892290264,473.02768058518,
Women Masters 40+,7,80651,Donna,Tozer,Caffeinated Cyclist Racing,39:31.4,357430,486.73981388829,490.51615686736,
Women Masters 40+,8,61311,Sabina,Olenchock,Lamprey Systems - St. Luke's Ho,40:13.0,176986,512.83831823782,508.00463314954,
Women Masters 40+,9,3654,Anne,Rock,C3-Twenty20 Cycling Co.,40:45.1,30250,525.49310943172,525.49310943172,
Women Masters 40+,10,88461,Ellen,Reichel,EECT/Live Love Velo,41:15.5,318970,531.67975303364,542.98158571389,
Women Masters 40+,11,22813,Leslie,Conrad,Green Mountain Tree Service/ Fu,41:24.1,279553,545.87296319805,560.47006199607,
Women Masters 40+,12,1792,Tammy,Ebersole,Evolution Racing,41:49.1,10408,591.32165192144,577.95853827825,
Women Masters 40+,13,127400,Kathy,Mulholland,PSRacing/BTB,44:38.2,404756,587.12071576967,595.44701456042,
Women Masters 40+,14,113333,Andrea,Greene,Independence Cycling,46:09.7,396231,682.44908868257,612.9354908426,
Women Masters 40+,15,63524,Mary,Fanelli lund,Sturdy Girl Cycling Club & Race,46:57.2,411211,623.78510828207,630.42396712478,
Women Masters 40+,16,125373,Laura,Simons,,47:28.2,454130,710.59191867826,647.91244340696,
Women Masters 40+,17,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,50:53.9,226695,672.03505302985,665.40091968913,
