Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Uci C2 Cat 1/2,7,94520,Regina,Legge,Trek Cyclocross Collective,52,415018,355.12026023235,341.74207169714,
Women Uci C2 Cat 1/2,8,45046,Rebecca,Gross,Zero D Racing,1:19,176014,364.42477259484,349.30857598391,
Women Uci C2 Cat 1/2,9,109981,Jennifer,Malik,American Classic Pro Cx,1:22,429486,336.83429010413,356.87508027068,
Women Uci C2 Cat 1/2,10,111888,Natalie,Tapias,Jam / Ncc,1:38,438586,386.56453724631,364.44158455745,
Women Uci C2 Cat 1/2,11,79363,Rachel,Rubino,Fearless Femme Racing,2:58,389555,360.19910734241,372.00808884422,
Women Uci C2 Cat 1/2,12,8671,Alexandra,Burton,Point S Racing,2:59,361902,372.9234177289,379.57459313099,
Women Uci C2 Cat 1/2,13,90346,Gabriella,Sterne,Vanderkitten Entourage Racing,3:01,293021,398.92926438257,387.14109741776,
Women Uci C2 Cat 1/2,14,46884,Vicki,Barclay,Stan's Kenda Women,3:12,356693,411.73369984145,394.70760170453,
Women Uci C2 Cat 1/2,15,145143,Danielle,Morshead,Brown University,3:28,499797,430.34740077431,402.2741059913,
Women Uci C2 Cat 1/2,16,24078,Brittlee,Bowman,House Ind/nokia Health/simplehu,4:03,280476,378.32551334204,409.84061027807,
Women Uci C2 Cat 1/2,17,94283,Sophie,Russenberger,Dahnger,4:21,457714,467.01657128999,417.40711456484,
Women Uci C2 Cat 1/2,18,8103,Laura,Van gilder,Mellow Mushroom/van Dessel,5:11,36345,346.52729463699,424.97361885161,
Women Uci C2 Cat 1/2,19,81068,Leslie,Lupien,Team Averica,5:16,340936,421.40882097182,432.54012313838,
Women Uci C2 Cat 1/2,20,59452,Philicia,Marion,American Classic Pro Cyclocross,5:19,220598,469.24199948538,440.10662742515,
Women Uci C2 Cat 1/2,21,48037,Elisabeth,Reinkordt,Team Laser Cats,5:26,311759,480.51569792423,447.67313171192,
Women Uci C2 Cat 1/2,22,96291,Chelsea,Weidinger,Mash Sf,5:30,421168,455.82384805765,455.23963599869,
Women Uci C2 Cat 1/2,23,6,Elizabeth,White,Bicycle Express,6:16,209806,420.37496115445,462.80614028546,
Women Uci C2 Cat 1/2,24,112058,Alexandra,Campbellforte,Vanderkitten Entourage Racing,6:33,318058,424.43592821484,470.37264457223,
Women Uci C2 Cat 1/2,25,125651,Taryn,Mudge,Fearless Femme Racing,6:44,487219,467.93610978979,477.939148859,
Women Uci C2 Cat 1/2,26,116908,Alex,Carlson,Cycle-smart,7:24,429848,495.42176560029,485.50565314577,
Women Uci C2 Cat 1/2,27,112059,Lindsey,Crifasi,Team Sticky Fingers,7:52,422265,478.84068545053,493.07215743254,
Women Uci C2 Cat 1/2,28,42843,Lauren,Festa,Rare Disease Cycling / Keswick,8:35,313510,478.91027802657,500.63866171931,
Women Uci C2 Cat 1/2,29,142548,Tess,Cunningham,Paradise Garage Racing,-1 lap,499635,409.84061027807,508.20516600608,
Women Uci C2 Cat 1/2,30,94726,Kelli,Montgomery,Stage 1,-2 laps,142253,492.76882930533,515.77167029285,
Women Uci C2 Cat 1/2,31,114881,Riley,Gallagher,J.a. King P/b Brc,-2 laps,343190,514.6607808265,523.33817457962,
Women Uci C2 Cat 1/2,DNF,376,Arley,Kemmerer,Fearless Femme Racing,,240239,327.55653694147,538.47118315316,
Women Uci C2 Cat 1/2,DNF,61288,Erin,Faccone,Team Averica,,261012,410.50813182894,538.47118315316,
