Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MASTER MEN 35+ CAT 1-2-3,3,3744,Jay,Lazar,C3-Athletes Serving Athletes,42:21.5,253808,278.81253538316,243.60630184175,
MASTER MEN 35+ CAT 1-2-3,4,66248,Jeffrey,Dickey,Unattached,42:41.2,9439,284.83614169777,248.61046093269,
MASTER MEN 35+ CAT 1-2-3,5,2985,Greg,Marini,DCMTB,42:43.1,22509,344.44597270516,253.61462002363,
MASTER MEN 35+ CAT 1-2-3,6,2923,Johnny,May,Charm City Cycling LLC,43:04.4,140403,302.71710343939,258.61877911456,
MASTER MEN 35+ CAT 1-2-3,7,2850,Joe,Lillibridge,Charm City Cycling LLC,43:15.1,241286,318.21561079739,263.6229382055,
MASTER MEN 35+ CAT 1-2-3,8,2996,Ron,Huebner,Evolution Cycling Club p/b Long & Foster,43:20.7, 145895,240.02987297113,268.62709729644,
MASTER MEN 35+ CAT 1-2-3,9,49490,Matthew,Parse,Route 1 Velo/Arrow Bicycle,43:22.6,27333,361.01604497218,273.63125638738,
MASTER MEN 35+ CAT 1-2-3,10,2202,Chris,Harshman,Western Howard County Cycling/Sportif Coaching Gro,43:28.9,157410,262.55065883593,278.63541547832,
MASTER MEN 35+ CAT 1-2-3,11,14017,Paul,Rades,The November Bicycles /The November Bicycles CX Ex,43:41.8,272645,224.64570718505,283.63957456926,
MASTER MEN 35+ CAT 1-2-3,12,64275,John,Mcgreevy,Crosshairs Cycling,43:46.9,358550,329.72766952289,288.6437336602,
MASTER MEN 35+ CAT 1-2-3,13,6369,Ryan,Bannon,The Bike Lane,43:54.6,185425,313.3161593293,293.64789275114,
MASTER MEN 35+ CAT 1-2-3,14,23333,Brian,Poochigian,DCMTB,43:54.9,28422,387.49254835868,298.65205184208,
MASTER MEN 35+ CAT 1-2-3,15,1285,Chris,Mayhew,JBV Coaching,43:56.9,88693,287.18524930997,303.65621093302,
MASTER MEN 35+ CAT 1-2-3,16,2297,Michael,Birner,Western Howard County Cycling/Sportif Coaching Gro,43:57.3,57561,286.0421383676,308.66037002396,
MASTER MEN 35+ CAT 1-2-3,17,6368,Christopher,King,Route 1 Velo,44:00.2,412999,377.84996644225,313.6645291149,
MASTER MEN 35+ CAT 1-2-3,18,31662,Gary,Rodosta,Breakaway Velo,44:07.6,30303,325.12328165186,318.66868820583,
MASTER MEN 35+ CAT 1-2-3,19,2993,Chris,Mcgill,Backyard Bike Club,44:19.1,23467,398.05978327163,323.67284729677,
MASTER MEN 35+ CAT 1-2-3,20,2999,Jonathan,Houghton,Adventures for the Cure,44:31.7,218194,322.22241294169,328.67700638771,
MASTER MEN 35+ CAT 1-2-3,21,34409,Jay,Morali,Western Howard County Cycling,44:48.9,251023,264.68327137224,333.68116547865,
MASTER MEN 35+ CAT 1-2-3,22,5596,Joshua,Delmanzo,Unattached,44:52.1,235703,387.16579387513,338.68532456959,
MASTER MEN 35+ CAT 1-2-3,23,3973,Ed,Krall,Fort Pitt Velo,44:58.2,193751,335.00164000718,343.68948366053,
MASTER MEN 35+ CAT 1-2-3,24,44072,Jason,Lins,Adventures for the Cure,44:59.4,301391,277.03588763912,348.69364275147,
MASTER MEN 35+ CAT 1-2-3,25,2906,Steve,Fife,Bayside Velo/Bike Doctor,45:13.3,159286,379.03094811982,353.69780184241,
MASTER MEN 35+ CAT 1-2-3,26,46130,Kimani,Nielsen,Squadra Coppi,45:18.8,201175,319.04094069322,358.70196093335,
MASTER MEN 35+ CAT 1-2-3,27,2992,Erik,Leaver,National Capital Velo Club/UnitedHealthcare/NCVC/U,45:22.9, 136519,388.02084790059,363.70612002429,
MASTER MEN 35+ CAT 1-2-3,28,15250,Matt,Carroll,Evolution Cycling Club p/b Long & Foster,45:28.7, 191682,361.9022385709,368.71027911523,
MASTER MEN 35+ CAT 1-2-3,29,29642,Luther,Swift,National Capital Velo Club/UnitedHealthcare/NCVC,45:50.1,301191,361.11310612475,373.71443820617,
MASTER MEN 35+ CAT 1-2-3,30,5218,Chris,Baker,Breakaway Velo,45:55.1,139227,330,378.71859729711,
MASTER MEN 35+ CAT 1-2-3,31,27297,Neil,Schirmer,DC Velo Limited/Clean Currents p/b Beyer Kia,46:09.0,282645,303.88359124946,383.72275638804,
MASTER MEN 35+ CAT 1-2-3,32,13086,David,Pedersen,Squadra Coppi,46:09.7,141362,411.93787652093,388.72691547898,
MASTER MEN 35+ CAT 1-2-3,33,3091,Joseph,Ashman,Unattached,46:35.2,252843,407.19089036329,393.73107456992,
MASTER MEN 35+ CAT 1-2-3,34,5216,Andrew,Shaw,National Capital Velo Club/UnitedHealthcare/NCVC/U,46:42.4,116102,309.27919421388,398.73523366086,
MASTER MEN 35+ CAT 1-2-3,35,64193,Daryl,Grissom,The November Bicycles /The November Bicycles CX Ex,47:19.9,250286,413.25960930599,403.7393927518,
MASTER MEN 35+ CAT 1-2-3,36,78047,Joel,Cahalan,Unattached,49:02.9,218803,460.89337515831,408.74355184274,
MASTER MEN 35-45+ CAT 3-4,1,43808,Aric,Frederick,C3 - Athletes Serving Athletes,45:09.9,81170,447.45919499408,339.95699459065,
MASTER MEN 35-45+ CAT 3-4,2,44143,Jason,Ludicke,Adventures for the Cure,45:10.0,329092,422.5208850285,345.07324417755,
MASTER MEN 35-45+ CAT 3-4,3,59331,Charles,Arensberg,Morgan Stanley Cycling Team/Morgan Stanley /Specia,45:24.9,1882,365.52597011753,350.18949376445,
MASTER MEN 35-45+ CAT 3-4,4,7199,Brian,Schmierer,DCMTB,45:43.6,233114,357.92256642568,355.30574335135,
MASTER MEN 35-45+ CAT 3-4,5,2911,John,Hostetter iii,C3-Athletes Serving Athletes,45:51.3,42896,411.80136105628,360.42199293825,
MASTER MEN 35-45+ CAT 3-4,6,12823,Scott,Huddleston,1412 Velo Club,45:57.2,17003,443.73251513075,365.53824252515,
MASTER MEN 35-45+ CAT 3-4,7,21430,Eric,Schmitt,Cycle-Smart Inc.,46:11.8,321422,404.78238560184,370.65449211205,
MASTER MEN 35-45+ CAT 3-4,8,29679,Charles,Biro,Route 1 Velo,46:14.3,83935,442.37589603009,375.77074169895,
MASTER MEN 35-45+ CAT 3-4,9,28730,Guilherme,Roschke,Western Howard County Cycling/Sportif Coaching Gro,46:21.6, 301032,452.70232636779,380.88699128585,
MASTER MEN 35-45+ CAT 3-4,10,4797,Chris,Chapman,Bike Line,46:22.9,166529,413.56405785778,386.00324087275,
MASTER MEN 35-45+ CAT 3-4,11,28707,Paul,Varga,DC Velo Limited/Clean Currents p/b Beyer Kia,46:31.5,263568,386.89728802586,391.11949045965,
MASTER MEN 35-45+ CAT 3-4,12,64266,Will,Mahler,Keystone Velo Club,46:33.5,93522,444.89738352772,396.23574004655,
MASTER MEN 35-45+ CAT 3-4,13,77323,Constantinos,Tombras,Squadra Coppi,46:33.6,70009,422.75175520768,401.35198963344,
MASTER MEN 35-45+ CAT 3-4,14,5234,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,46:41.7,95106,540,406.46823922034,
MASTER MEN 35-45+ CAT 3-4,15,28633,Evans,Rohrbaugh,Unattached,46:54.0,141704,553.47070197062,411.58448880724,
MASTER MEN 35-45+ CAT 3-4,16,2940,Ryan,Newill,Crosshairs Cycling,46:56.8,25988,401.71671287356,416.70073839414,
MASTER MEN 35-45+ CAT 3-4,17,70721,George f,Schulz jr,The Bike Lane,47:12.1,31862,472.30328597213,421.81698798104,
MASTER MEN 35-45+ CAT 3-4,18,45641,Matt,O'byrne,Adventures for the Cure,47:37.3,383996,482.39593791068,426.93323756794,
MASTER MEN 35-45+ CAT 3-4,19,64269,Shane,Mccready,Keystone Velo Club,47:37.6,121627,566.10850096528,432.04948715484,
MASTER MEN 35-45+ CAT 3-4,20,2852,Michael,Hoffman,Hup United,47:51.3,300362,468.70290321037,437.16573674174,
MASTER MEN 35-45+ CAT 3-4,21,64193,Daryl,Grissom,The November Bicycles /The November Bicycles CX Ex,47:56.0,250286,413.25960930599,442.28198632864,
MASTER MEN 35-45+ CAT 3-4,22,2873,Thom,Moore,Potomac Velo/The Bike Lane,47:58.6,264854,547.33826732678,447.39823591554,
MASTER MEN 35-45+ CAT 3-4,23,77326,Wayne,Blanks,Unattached,48:00.9,327718,488.69500022567,452.51448550244,
MASTER MEN 35-45+ CAT 3-4,24,20777,Mark,Stahl,Unattached,48:01.6,267703,477.33715328823,457.63073508934,
MASTER MEN 35-45+ CAT 3-4,25,27308,Ron,Edwards,DCMTB,48:02.0,288789,574.3878100313,462.74698467623,
MASTER MEN 35-45+ CAT 3-4,26,64264,Daniel,Klaussen,Squadra Coppi/Squadra Coppi / Vapiano USA,48:02.1,351658,529.25822930592,467.86323426313,
MASTER MEN 35-45+ CAT 3-4,27,64197,Michael,Thaxton,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,48:05.1,282922,468.94817842004,472.97948385003,
MASTER MEN 35-45+ CAT 3-4,28,69360,Matt,Cooper,Adventures for the Cure,48:08.0,320222,540,478.09573343693,
MASTER MEN 35-45+ CAT 3-4,29,35088,Dennis,Dischler,Unattached,48:09.6,303082,515.78269215821,483.21198302383,
MASTER MEN 35-45+ CAT 3-4,30,31493,Jon,Anderson,Route 1 Velo/Arrow Bicycle,48:10.2,359167,460.91525048689,488.32823261073,
MASTER MEN 35-45+ CAT 3-4,31,32808,Bill,Mccarthy,Unattached,48:14.8,304647,667.11962013042,493.44448219763,
MASTER MEN 35-45+ CAT 3-4,32,57371,Tony,Dalessio,National Capital Velo Club/UnitedHealthcare/NCVC/U,48:20.4,298407,537.25366496626,498.56073178453,
MASTER MEN 35-45+ CAT 3-4,33,62553,Pete,Green,Adventures for the Cure,48:25.0,335260,418.97140017715,503.67698137143,
MASTER MEN 35-45+ CAT 3-4,34,3099,Bruce,Buckley,The Bike Lane,48:27.8,239616,416.81611498299,508.79323095833,
MASTER MEN 35-45+ CAT 3-4,35,36171,Peter,Schultz,Unattached,48:28.2,303071,470.08200298409,513.90948054523,
MASTER MEN 35-45+ CAT 3-4,36,45644,Jonathan,Hanson,Winchester Wheelmen Inc/Winchester Wheelmen,48:40.0,325628,532.7188095903,519.02573013213,
MASTER MEN 35-45+ CAT 3-4,37,64223,Chris,Cosper,Adventures for the Cure,48:40.5,7862,517.4775671107,524.14197971902,
MASTER MEN 35-45+ CAT 3-4,38,62926,Jeffrey,Sheehan,Unattached,48:40.4,180654,514.22101222039,529.25822930592,
MASTER MEN 35-45+ CAT 3-4,39,36204,Sean,Schmitt,Unattached,49:01.7,214283,547.58922580092,534.37447889282,
MASTER MEN 35-45+ CAT 3-4,40,49472,Eric,Griffin,Route 1 Velo/Arrow Bicycle,49:14.1,204606,425.80620373034,539.49072847972,
MASTER MEN 35-45+ CAT 3-4,41,64211,Victor,Pradel,REVEL Racing/CycleLife,49:24.5,262385,478.3994414673,544.60697806662,
MASTER MEN 35-45+ CAT 3-4,42,77334,David,Tucker,Bicycle Outfitters Racing Team,49:37.4,263491,602.93133478801,549.72322765352,
MASTER MEN 35-45+ CAT 3-4,43,2628,Michael,Scardaville,DCMTB,49:51.8,161370,591.70517388891,554.83947724042,
MASTER MEN 35-45+ CAT 3-4,44,16566,Carlo,Alfano,Bike Dr. Frederick,50:04.1,302425,522.16201899083,559.95572682732,
MASTER MEN 35-45+ CAT 3-4,45,36187,Scott,Renda,NCVC/UnitedHealthcare,50:13.6,233394,605.87658446168,565.07197641422,
MASTER MEN 35-45+ CAT 3-4,46,5437,Robb,Hampton,Bayside Velo/Bike Doctor,50:27.6,178989,540,570.18822600112,
MASTER MEN 35-45+ CAT 3-4,47,29657,Alistair,Hastings,The Bike Lane,50:36.8,304997,658.65738808137,575.30447558802,
MASTER MEN 35-45+ CAT 3-4,48,34394,Michael,Donnellan,Unattached,50:38.3,150589,603.47270278576,580.42072517492,
MASTER MEN 35-45+ CAT 3-4,49,5154,Corey,Twyman,DCMTB,50:51.0, 157964,528.17915519819,585.53697476181,
MASTER MEN 35-45+ CAT 3-4,50,1892,Ryan,Douglas,Crosshairs Cycling,50:58.1, 191602,515.16630419963,590.65322434871,
MASTER MEN 35-45+ CAT 3-4,51,69329,Andrew,Shoaff,National Capital Velo Club/UnitedHealthcare,50:59.5,289630,526.26927167053,595.76947393561,
MASTER MEN 35-45+ CAT 3-4,52,62932,Charles,Walters ii,Adventures for the Cure,51:13.9,318060,572.5246619949,600.88572352251,
MASTER MEN 35-45+ CAT 3-4,53,2893,Aaron,Ghais,Western Howard County Cycling/Sportif Coaching Gro,51:23.2,206891,636.82258848554,606.00197310941,
MASTER MEN 35-45+ CAT 3-4,54,64271,Matthew,Lear,Adventures for the Cure,51:37.0,329138,539.65680804306,611.11822269631,
MASTER MEN 35-45+ CAT 3-4,55,3671,Mark,Wanco,Hup United,51:42.1,238331,573.81977934001,616.23447228321,
MASTER MEN 35-45+ CAT 3-4,56,2891,Mike,Schiavo,Crosshairs Cycling,51:42.7, 221704,584.35660214162,621.35072187011,
MASTER MEN 35-45+ CAT 3-4,57,42798,Frederick,Grim,Route 1 Velo/Arrow Bicycle,52:12.0,298187,547.38997331234,626.46697145701,
MASTER MEN 35-45+ CAT 3-4,58,58471,Nathan,Hakken,November Bicycles CX Experience,52:21.3,271870,604.32418330947,631.58322104391,
MASTER MEN 35-45+ CAT 3-4,59,2372,Brian,Dalton,DCMTB,52:21.4,360251,544.306293736,636.69947063081,
MASTER MEN 35-45+ CAT 3-4,60,49467,Robert,Helms,Lateral Stress Velo Inc./Kelly Benefit Strategies/,52:43.1,171051,623.36839516252,641.81572021771,
MASTER MEN 35-45+ CAT 3-4,61,47370,David,Jenkinson,Unattached,52:46.1,291750,495.37386329225,646.9319698046,
MASTER MEN 35-45+ CAT 3-4,62,6194,Michael,Zoeller,National Capital Velo Club/UnitedHealthcare,53:11.5,155245,458.57429722813,652.0482193915,
MASTER MEN 35-45+ CAT 3-4,63,64206,Stokely,Samuel,Unattached,53:13.4,176100,508.49464703055,657.1644689784,
MASTER MEN 35-45+ CAT 3-4,64,41188,Michael,Edmonds,Potomac Velo Club,53:15.5,303823,674.30908129561,662.2807185653,
MASTER MEN 35-45+ CAT 3-4,65,24849,David,Lee,The Bike Lane,53:18.1,276003,616.88687114382,667.3969681522,
MASTER MEN 35-45+ CAT 3-4,66,5225,Mike,Krawczel,Red Lantern Racing,53:19.6,19799,540,672.5132177391,
MASTER MEN 35-45+ CAT 3-4,67,52033,Thomas,Carter,DCMTB,53:23.2,338412,642.54306331162,677.629467326,
MASTER MEN 35-45+ CAT 3-4,68,8025,Michael,Oliver,Adventures for the Cure,54:04.5,325810,556.10935378795,682.7457169129,
MASTER MEN 35-45+ CAT 3-4,69,37756,David,Stinson,Patuxent Velo,54:17.1,281983,659.32566176963,687.8619664998,
MASTER MEN 35-45+ CAT 3-4,70,82153,Geoff,Silberman,Unattached,1 Lap,52340,540,692.9782160867,
MASTER MEN 35-45+ CAT 3-4,71,49487,William,Handsfield,Unattached,1 Lap,,540,698.0944656736,
MASTER MEN 35-45+ CAT 3-4,72,79123,Aaron,Tripp,C3 - Athletes Serving Athletes,1 Lap,387088,641.74190856692,703.2107152605,
MASTER MEN 35-45+ CAT 3-4,73,29659,Thomas,Poche,Western Howard County Cycling/Sportif Coaching Gro,1 Lap,261919,671.14996990772,708.32696484739,
MASTER MEN 35-45+ CAT 3-4,74,49488,Theodore,Monoson,Route 1 Velo/Arrow Bicycle,1 Lap,117314,662.17607870511,713.44321443429,
MASTER MEN 35-45+ CAT 3-4,75,40162,Stuart,Wright,Unattached,1 Lap,388129,646.99568236823,718.55946402119,
MASTER MEN 45+ CAT 1-2-3,1,65066,Jerzy,Wozniak,Winchester Wheelmen Inc/Winches,43:40.7,58994,249.50861250281,257.19617120845,
MASTER MEN 45+ CAT 1-2-3,2,2344,Marc,Gwadz,DCMTB,44:23.4,195768,286.83968175405,266.86758496424,
MASTER MEN 45+ CAT 1-2-3,3,5216,Andrew,Shaw,National Capital Velo Club/Unit,44:35.8,116102,309.27919421388,276.53899872003,
MASTER MEN 45+ CAT 1-2-3,4,2856,Scott,Stahl,Unattached,44:42.6,267714,360.44614177938,286.21041247581,
MASTER MEN 45+ CAT 1-2-3,5,5219,David,Kay,DC Velo Limited/Clean Currents,44:43.6,187333,311.63231653249,295.8818262316,
MASTER MEN 45+ CAT 1-2-3,6,29643,Cory,Smith,Sportif Coaching Group / BPB,45:31.8,300674,296.21264112297,305.55323998739,
MASTER MEN 45+ CAT 1-2-3,7,4365,John,Rogers,DCMTB,45:31.9,136767,389.31625216401,315.22465374318,
MASTER MEN 45+ CAT 1-2-3,8,62923,Curtis,Southern,National Capital Velo Club/Unit,45:33.0,52033,399.0599109618,324.89606749896,
MASTER MEN 45+ CAT 1-2-3,9,3000,Shawn,Downing,Charm City Cycling LLC,45:44.2, 45276,373.87981387538,334.56748125475,
MASTER MEN 45+ CAT 1-2-3,10,4367,Chris,Huhn,Evolution Cycling Club p/b Long,45:45.9,195989,377.60474743046,344.23889501054,
MASTER MEN 45+ CAT 1-2-3,11,15254,Jon,Hicks,Sportif Coaching Group/BPB,46:10.0,273964,329.24928729341,353.91030876632,
MASTER MEN 45+ CAT 1-2-3,12,46696,Gary,Moon,Winchester Wheelmen Inc,46:14.7,24850,476.11818039226,363.58172252211,
MASTER MEN 45+ CAT 1-2-3,13,15249,Kenneth,Morris,Winchester Wheelmen Inc/Winches,46:41.8,272355,376.42893698139,373.2531362779,
MASTER MEN 45+ CAT 1-2-3,14,14018,Bill,Okeefe,Charm City Cycling LLC,46:46.4,284982,396.6763722159,382.92455003368,
MASTER MEN 45+ CAT 1-2-3,15,3090,George,Milinkovic,Charm City Cycling LLC,46:54.6,206767,378.09160038642,392.59596378947,
MASTER MEN 45+ CAT 1-2-3,16,5447,Thori,Wolfe,Crosshairs Cycling,46:54.8,234409,388.80282373588,402.26737754526,
MASTER MEN 45+ CAT 1-2-3,17,3135,Scott,Thompson,Squadra Coppi/Squadra Coppi / V,46:57.5,189333,387.47561338481,411.93879130105,
MASTER MEN 45+ CAT 1-2-3,18,52029,Knight,Elsberry,National Capital Velo Club/Unit,47:03.5,341640,446.57093968311,421.61020505683,
MASTER MEN 45+ CAT 1-2-3,19,3002,Karl,Kensinger,National Capital Velo Club/Unit,47:10.4, 18948,395.87567541493,431.28161881262,
MASTER MEN 45+ CAT 1-2-3,20,28725,Alain,Philippe,Adventures for the Cure,47:17.1,239994,468.90267686991,440.95303256841,
MASTER MEN 45+ CAT 1-2-3,21,23999,Chris,Merriam,Crosshairs Cycling,47:44.1,180319,433.27944187039,450.62444632419,
MASTER MEN 45+ CAT 1-2-3,22,20761,Bill,Wheeler,Unattached,48:02.8,357123,428.99545770805,460.29586007998,
MASTER MEN 45+ CAT 1-2-3,23,44144,David,Scharff,Lateral Stress Velo Inc./Kelly,48:02.9,53940,466.43917449741,469.96727383577,
MASTER MEN 45+ CAT 1-2-3,24,44103,Doug,Keim,Winchester Wheelmen Inc/Winches,48:19.5,275655,595.48491904937,479.63868759155,
MASTER MEN 45+ CAT 1-2-3,25,5699,Michael,Buchness,The Bike Lane,48:35.0,5322,400,489.31010134734,
MASTER MEN 45+ CAT 1-2-3,26,29683,Chas,Ryan,Potomac Velo Club,48:58.7,209147,523.1091549577,498.98151510313,
MASTER MEN 45+ CAT 1-2-3,27,36202,Marc,Klein,HPC,49:36.1,201836,454.13055898644,508.65292885892,
MASTER MEN 45+ CAT 1-2-3,28,3095,Eric,Sloman,National Capital Velo Club/Unit,50:19.5,123134,538.04933108095,518.3243426147,
MASTER MEN 55+ CAT 1-2-3-4,1,80577,Richard,Paukstitus,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,48:38.0,108012,437.1228749566,458.00874392122,
MASTER MEN 55+ CAT 1-2-3-4,2,49484,David,Wolfel,Route 1 Velo/Arrow Bicycle,50:27.0,127614,437.57077515189,482.21474276994,
MASTER MEN 55+ CAT 1-2-3-4,3,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,590.5137926413,506.42074161866,
MASTER MEN 55+ CAT 1-2-3-4,4,34840,Chris,Massonneau,Winchester Wheelmen Inc/Winchester Wheelmen,1 Lap,358891,588.41688134052,530.62674046738,
MASTER MEN 55+ CAT 1-2-3-4,5,45667,George,Uhl,Adventures for the Cure,1 Lap,358242,597.2396288476,554.8327393161,
MASTER MEN 55+ CAT 1-2-3-4,6,2978,James,Carlson,Potomac Velo Club,1 Lap,96832,574.95289330493,579.03873816482,
MASTER MEN 55+ CAT 1-2-3-4,7,37757,Michael,Wynnyk,Crosshairs Cycling,1 Lap,294856,583.12458302471,603.24473701354,
MASTER MEN 55+ CAT 1-2-3-4,8,2211,Rob,Lea,Unattached,1 Lap,20621,564.85808174984,627.45073586227,
MASTER MEN 55+ CAT 1-2-3-4,9,17049,Randall,Nixon,Western Howard County Cycling,1 Lap,26162,594.731031379,651.65673471099,
MASTER MEN 55+ CAT 1-2-3-4,10,2979,James,Wagner,DC Velo Limited,1 Laps,116012,490.90753592417,675.86273355971,
SINGLESPEED,1,46129,Sean,O'donnell,Crosshairs Cycling p/b Spy Optic,42:52.0,327064,295.43285342441,300.84820577751,
SINGLESPEED,2,52009,Antony,Barsi,REVEL Racing/CycleLife,43:28.0,345152,346.69844206761,311.3409426589,
SINGLESPEED,3,77338,Sean,Campbell,Crosshairs Cycling,44:29.0,385655,426.6699805361,321.8336795403,
SINGLESPEED,4,22140,Chris,Hill,Bicycle Outfitters Racing Team,44:30.0,186263,351.82171617767,332.3264164217,
SINGLESPEED,5,8028,Jonathan,Seibold,Family Bike Shop/DCMTB,44:44.0,60194,363.29703861651,342.81915330309,
SINGLESPEED,6,29642,Luther,Swift,National Capital Velo Club/UnitedHealthcare/NCVC,44:58.0,301191,361.11310612475,353.31189018449,
SINGLESPEED,7,8009,Josh,Feazell,Charm City Cycling LLC,45:00.0,300017,363.46095230197,363.80462706588,
SINGLESPEED,8,28696,Jesse,Leifert,Route 1 Velo/Arrow Bicycle,45:14.0,239946,404.512399937,374.29736394728,
SINGLESPEED,9,15279,Mike,Esmonde,REVEL Racing/CycleLife,45:41.0,182417,339.45621930517,384.79010082867,
SINGLESPEED,10,59319,Alexander,Castro,Crosshairs Cycling,46:44.0,308958,407.03874924594,395.28283771007,
SINGLESPEED,11,27386,Christopher,Dinsmore,Unattached,47:35.0,218771,469.39891123342,405.77557459147,
SINGLESPEED,12,20782,William,Kanteres,REVEL Racing/CycleLife,47:54.0,256269,356.65696105668,416.26831147286,
SINGLESPEED,13,64236,Jonathan,Carney,Unattached,48:32.0,358631,575.52064784873,426.76104835426,
SINGLESPEED,14,77394,Dimitri,Lemus,REVEL Racing/CycleLife,50:25.0,,391.33139221134,437.25378523565,
SINGLESPEED,15,64211,Victor,Pradel,REVEL Racing/CycleLife,51:40.0,262385,478.3994414673,447.74652211705,
SINGLESPEED,16,79153,Jason,Buda,Unattached,1 Lap,,609.11876025795,458.23925899845,
SINGLESPEED,17,52011,Charles,Swain,Unattached,1 Lap,358245,567.81300690514,468.73199587984,
SINGLESPEED,18,77396,Jay,Westcott,Squadra Coppi,1 Lap,304278,474.18410718832,479.22473276124,
SINGLESPEED,19,28693,Evelyn,Egizi,Artemis,1 Lap,129625,592.69572617907,489.71746964263,
SINGLESPEED,20,3123,Joseph,Ventosa,KindHuman Sports / Soigneur,1 Lap,253932,649.05517279903,500.21020652403,
