Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men UCI Elite,8,1664,Dan,Timmerman,HOUSE INDUSTRIES - RICHARD SACHS - RGM,0:00:52,79102,221.21730028385,183.11007756658,
Men UCI Elite,9,385,Jerome,Townsend,BIKEREG.COM/CANNONDALE,0:01:00,196503,205.15684159508,186.22966358631,
Men UCI Elite,10,78373,Jake,Sitler,SEAVS/Haymarket pb Van Dessel,0:01:01,217193,213.33740808753,189.34924960605,
Men UCI Elite,11,71581,Michael,Van den ham,CYCLE-SMART,0:01:01,UCI19920802,209.74317911876,192.46883562578,
Men UCI Elite,12,979,Adam,Myerson,UCI CT: TEAM SMARTSTOP P/B MOUNTAIN KHAKIS,0:01:19,52534,214.19213420395,195.58842164551,
Men UCI Elite,13,987,Weston,Schempf,SEAVS/HAYMARKET,0:01:19,122030,221.90291481267,198.70800766524,
Men UCI Elite,14,5604,Christian,Favata,FAVATA'S TRT BICYCLES,0:01:21,135665,245.21733110341,201.82759368497,
Men UCI Elite,15,3841,Joachim,Parbo,CHALLENGE TIRES,0:02:07,397706,226.78428184283,204.94717970471,
Men UCI Elite,16,72328,Brendan,Rhim,KMS/START HOUSE CYCLING TEAM,0:02:34,282640,223.12471193584,208.06676572444,
Men UCI Elite,17,25222,Alex,Ryan,MOCK ORANGE RACING,0:02:38,173542,221.98421976211,211.18635174417,
Men UCI Elite,18,142246,Sam,O'keefe,CHARM CITY CYCLING LLC,0:02:54,254864,229.47945977276,214.3059377639,
Men UCI Elite,19,15117,Craig,Richey,VOMAX - SPONSORCONNECTED.COM P/B NORCO,0:03:22,397686,200.09609090102,217.42552378364,
Men UCI Elite,20,2984,Greg,Wittwer,C3-TWENTY20CYCLING.COM,0:03:40,111687,225.41057758592,220.54510980337,
Men UCI Elite,21,1684,Michael,Garrigan,VAN DESSEL,0:03:52,19811024,217.16035575765,223.6646958231,
Men UCI Elite,22,16998,Daniel,Chabanov,HOUSE INDUSTRIES - RICHARD SACHS - RGM,0:03:53,264739,219.98678339167,226.78428184283,
Men UCI Elite,23,5673,Travis,Livermon,UCI CT: TEAM SMARTSTOP P/B MOUNTAIN KHAKIS,0:04:03,161583,226.00051665654,229.90386786256,
Men UCI Elite,24,41450,Evan,Murphy,NYC VELO,0:04:07,307642,252.99068699778,233.0234538823,
Men UCI Elite,25,56374,Maksym,Shepitko,HUDSON FURNITURE CYCLOCROSS,0:04:16,330706,236.7670186946,236.14303990203,
Men UCI Elite,26,25146,Ryan,Fawley,,0:04:44,284302,255.87662434685,239.26262592176,
Men UCI Elite,27,78426,Andrew,Juiliano,BICYCLE BLUEBOOK/HRS/ROCK LOBSTER CYCLOCROSS,0:05:06,202561,245.22393774322,242.38221194149,
Men UCI Elite,28,77834,Andrew,Loaiza,ROCKY MOUNTAIN ROAD CLUB,0:05:15,310677,313.96434412452,245.50179796123,
Men UCI Elite,29,58632,Cody,Lacosta,WATCHUNG WHEELMEN,0:05:43,349856,262.42787614513,248.62138398096,
Men UCI Elite,30,56700,Daniel,Sturm,,0:05:55,376973,220,251.74097000069,
Men UCI Elite,31,61216,Sean,Pantellere,STAMPEDE! P/B BUDD BIKE WORKS,0:06:26,365592,252.9954950602,254.86055602042,
Men UCI Elite,32,6899,Edwin,Bull,VAN DESSEL FACTORY TEAM,0:06:40, 91184,253.80796811701,257.98014204015,
Men UCI Elite,33,61266,Evan,Cooper,HUDSON FURNITURE CYCLOCROSS,0:08:26,248002,289.94680528214,261.09972805989,
Men UCI Elite,34,50176,Matthew,Means,C3-TWENTY20CYCLING.COM,@2Lap,289974,284.1902713539,264.21931407962,
Men UCI Elite,35,1636,Aaron,Oakes,,@2Lap,180389,287.73693653609,267.33890009935,
Men UCI Elite,36,61105,Devin,Wagner,TEAM NYCROSS.COM,@2Lap,306437,267.67558708955,270.45848611908,
Men UCI Elite,37,94708,Jules,Goguely,RHODE ISLAND SCHOOL OF DESIGN,@2Lap,373958,323.51594749355,273.57807213882,
Men UCI Elite,38,80578,David,Flaten,US MILITARY CYCLING TEAM FUELED BY FRS,@3Lap,297084,304.12521374217,276.69765815855,
Men UCI Elite,39,21957,Dan,Larino,PETE'S BIKE & FITNESS,@3Lap,162934,246.51975508591,279.81724417828,
Men UCI Elite,40,56411,Neil,Bezdek,CRCA/FOUNDATION,@4Lap,276693,252.49520569412,282.93683019801,
Men UCI Elite,41,77709,Alec,Hoover,FAVATA'S TRT BICYCLES,@4Lap,387921,304.00672368,286.05641621775,
Men UCI Elite,42,101653,David,Guttenplan,AG BICYCLES / GUTTENPLAN COACHING,@6Lap,177906,323.7541901766,289.17600223748,
Men UCI Elite,43,87937,JP,Partland,KISSENA CYCLING CLUB,@7Lap,27351,407.24463127986,292.29558825721,
Men UCI Elite,DNF,48193,Austin,Skomra,,,295654,267.0813667557,295.41517427694,
Men UCI Elite,DNF,59475,Lewis,Gaffney,,,247368,216.34964408319,295.41517427694,
Men UCI Elite,DNF,1878,Sheldon,Miller,BIKEMAN.COM,,119248,258.73689193263,295.41517427694,
Men UCI Elite,DNF,484,Jesse,Keough,CHAMPION SYSTEM P/B KEOUGH CYCLOCROSS,,229606,236.26261050026,295.41517427694,
Women C,1,81071,Katherine,Wymbs,MIT Cycling Club,,386021,,,
Women Cat 3/4,1,54404,Genisis,Dancer,Pink Rhino Racing,24:17:00,329072,448.2963615579,462.39109433886,
Women Cat 3/4,2,36229,Kirsten,Begg-swider,Blue Steel Cyclery,6,3174,470.48677091358,472.97639477434,
Women Cat 3/4,3,97039,Oksana,Miller,CRCA/Asphalt Green Development,1:32,386078,628.67379825133,483.56169520981,
Women Cat 3/4,4,44128,Elizabeth,Shaw,The Bike Lane,1:46,416446,574.42577529933,494.14699564528,
Women Cat 3/4,5,78581,Shari,O'shea,Pointway Performance - Syracuse,s.t.,387514,587.0560220419,504.73229608075,
Women Cat 3/4,6,84392,Anna,Mumford,Rockstar Games/Signature Cycles,2:00,384754,459.96802175585,515.31759651622,
Women Cat 3/4,7,95740,Isabelle,Cote,KruisCX p/b Repucom,3:04,397345,607.61433967343,525.9028969517,
Women Cat 3/4,8,81069,Lisa,Kennish,CRCA/Asphalt Green Cycling Team,3:05,334422,596.15281216729,536.48819738717,
Women Cat 3/4,9,106393,Jessica,Meany,CRCA: Stan's NoTubes p/b endura,3:14,318836,600,547.07349782264,
Women Cat 3/4,10,106391,Erika,Tarte,Kissena Cycling Club,3:16,403865,600,557.65879825811,
Women Cat 3/4,11,85312,Laura,Lee vo,CRCA/Radical Media,3:42,297234,573.30098923474,568.24409869358,
Women Cat 3/4,12,63519,Anaelle,Gamanho,NJ/NY Colavita Women,3:44,367077,628.98513057734,578.82939912906,
Women Cat 3/4,13,106402,Kayt,Mathers,Kissena Cycling Club,3:53,405655,600,589.41469956453,
Women Cat 3/4,14,96262,Aimee,Layton,,s.t.,291229,556.92035002149,600,
Women Cat 3/4,15,90197,Fanny,Bourdais,KruisCX p/b Repucom,4:05,359291,632.69438543213,610.58530043547,
Women Cat 3/4,16,98679,Elizabeth,Marcello,CRCA/Radical Media,4:46,289568,603.81927318738,621.17060087094,
Women Cat 3/4,17,88926,Gwynna,Smith,Kissena Cycling Club,s.t.,427185,703.44367721062,631.75590130642,
Women Cat 3/4,18,63541,Lucia,Deng,CRCA/Rockstar Games/Signature C,5:37,329258,668.45212388224,642.34120174189,
Women Cat 3/4,19,71993,Anastasia,Yanchilina,Kruis CX p/b Repucom,5:48,338062,705.58855613777,652.92650217736,
Women Cat 3/4,20,95743,Jennifer,Runo,pedalpowertraining.com,6:35,393756,739.89303536643,663.51180261283,
Women Cat 3/4,21,95741,Anna,Janas,Kruis CX p/b Repucom,7:20,378827,653.94461133929,674.0971030483,
Women Cat 3/4,22,102707,Heather,Seagraves,,7:22,402215,580.46323132531,684.68240348378,
Women Cat 3/4,23,106392,Iliana,Rabun-wood,Pink Rhino Racing,7:30,399820,600,695.26770391925,
Women Cat 3/4,24,171585,Jane,Rossi,Rhode Island School of Design,7:57,397923,670.92976235843,705.85300435472,
Women Cat 3/4,25,106394,Jie,Gao,Rhode Island School of Design,10:30,,600,716.43830479019,
Women Cat 3/4,26,106403,Denise,Thornberry,Rhode Island School of Design,@1Lap,,600,727.02360522566,
Women Cat 3/4  35+,1,1238,Robin,Shea,EECT/LiveLoveVelo,26:11:00,59757,492.01879131816,449.26350892309,
Women Cat 3/4  35+,2,29704,Christina,Perkins,NJ/NY Colavita Women's Team,48,259556,472.00133553606,486.94763169231,
Women Cat 3/4  35+,3,83235,Jennifer,Defalco,NJ/NY Colavita Women,1:12,276427,533.5249028894,524.63175446154,
Women Cat 3/4  35+,4,5491,Maria,Murphy,FinKraft Cycling Team,1:46,174111,624.16718374939,562.31587723077,
Women Cat 3/4  35+,5,88461,Ellen,Reichel,EECT/Live Love Velo,2:34,318970,628.33818982345,600,
Women Cat 3/4  35+,6,99852,Heidi,Dohse,,5:29,400570,655.52148197507,637.68412276923,
Women Cat 3/4  35+,7,106400,Barbara,Foley,,6:22,,600,675.36824553846,
Women Cat 3/4  35+,8,69803,Carol-lynn,Mills,KruisCXp/bRepucom,7:29,320308,542.57962599233,713.05236830769,
Women Cat 3/4  35+,9,92470,Lesli,Cohen,Cyclismas,9:10,412817,701.50247693081,750.73649107691,
Women UCI Elite,1,376,Arley,Kemmerer,CHARM CITY CYCLING LLC,0:40:18,240239,290.65854447165,256.69315663778,
Women UCI Elite,2,8103,Laura,Van gilder,VAN DESSEL FACTORY TEAM,0:00:20,36345,270.90885355644,265.28304776707,
Women UCI Elite,3,5248,Emma,White,CANNONDALE  CYCLOCROSSWORLD,0:00:20,275988,319.78835247642,273.87293889637,
Women UCI Elite,4,3650,Nikki,Thiemann,TEAM CF,0:00:52,213558,295.5289500088,282.46283002566,
Women UCI Elite,5,37975,Cassandra,Maximenko,,0:00:53,324758,329.54932721373,291.05272115495,
Women UCI Elite,6,28310,Amanda,Carey,,0:01:19,223212,323.29577584511,299.64261228425,
Women UCI Elite,7,51216,Ellen,Noble,TREK CYCLOCROSS COLLECTIVE,0:01:22,282412,348.44983087118,308.23250341354,
Women UCI Elite,8,36132,Stacey,Barbossa,COLAVITA RACING INC.,0:01:24,290272,346.3225609388,316.82239454283,
Women UCI Elite,9,49332,Julie,Hunter,,0:01:29,325788,389.62619553004,325.41228567213,
Women UCI Elite,10,28139,Jessica,Cutler,BIKESPORT RACING TEAM,0:02:03,158992,375.72360165928,334.00217680142,
Women UCI Elite,11,37532,Christina,Birch,JAM FUND / NCC,0:02:08,294746,357.75620984063,342.59206793071,
Women UCI Elite,12,1465,Jenny,Ives,VERGE SPORT,0:02:14,245769,368.29578581113,351.18195906001,
Women UCI Elite,13,48115,Lori,Cooke,CYCLE LODGE,0:02:16,327598,395.79818027771,359.7718501893,
Women UCI Elite,14,49758,Ellen,Sherrill,BICYCLE BLUEBOOK/HRS/ROCK LOBSTER CYCLOCROSS,0:02:18,299535,370.60059551878,368.36174131859,
Women UCI Elite,15,23486,Frances,Morrison,TENET RACING,0:02:46,241197,382.33889809553,376.95163244789,
Women UCI Elite,16,46470,Corey,Coogan cisek,POWER FIX CX,0:02:46,261947,407.82463574265,385.54152357718,
Women UCI Elite,17,24078,Brittlee,Bowman,HOUSE INDUSTRIES - RICHARD SACHS - RGM,0:02:46,280476,373.42058697374,394.13141470648,
Women UCI Elite,18,97037,Rebecca,Fahringer,BROWN UNIVERSITY,0:03:12,342950,444.66100272783,402.72130583577,
Women UCI Elite,19,79362,Lauren,Dagostino,NJ/NY COLAVITA RACING REGIONAL TEAM,0:03:22,387679,392.46464913524,411.31119696506,
Women UCI Elite,20,1302,Erica,Yozell,BICYCLE THERAPY,0:03:29,187396,439.00396791885,419.90108809436,
Women UCI Elite,21,2594,Katherine,Shields,MOCK ORANGE BIKES PRO CX,0:03:48,220876,419.46626455988,428.49097922365,
Women UCI Elite,22,173028,Emily,Werner,MOCK ORANGE BIKES PRO CX,0:03:48,220875,472.173120198,437.08087035294,
Women UCI Elite,23,13936,Victoria,Gates,JAM FUND / NCC,0:04:09,281925,457.60707737079,445.67076148224,
Women UCI Elite,24,50658,Bryna,Blanchard,NORTH AMERICAN VELO,0:04:30,209883,434.69035158168,454.26065261153,
Women UCI Elite,25,56719,Alice,Henriques,ZANCONATO RACING,0:04:43,329922,446.35664246691,462.85054374082,
Women UCI Elite,26,61288,Erin,Faccone,GPM SPORT,0:04:56,261012,444.06423815179,471.44043487012,
Women UCI Elite,27,6404,Tara,Parsons,AMRITA,0:05:12,98565,443.74423960739,480.03032599941,
Women UCI Elite,28,40171,Melissa,Seib,BIKEMAN.COM,0:05:35,301705,408.39067279188,488.6202171287,
Women UCI Elite,29,87952,Jen,Nordhem,PINK RHINO RACING,0:05:53,376359,444.52749834506,497.210108258,
Women UCI Elite,30,50656,Abigail,Isolda,TEAM NYCROSS.COM,0:06:22,333528,532.612688809,505.79999938729,
Women UCI Elite,31,25226,Stephanie,Thompson,,@1Lap,163887,566.81509581805,514.38989051659,
Women UCI Elite,32,51257,Jordan,Dube,NORTHEASTERN  UNIVERSITY,@2Laps,320592,555.21117167286,522.97978164588,
Women UCI Elite,DNF,62163,Kathryn,Cumming,TEAM YACHT CLUB,,349844,414.19720461162,531.56967277517,
Women UCI Elite,DNF,14036,Allyson,Tufano,SPORTIF COACHING GRP/PATAPSCO  BIKE AND,,293522,378.76188067738,531.56967277517,
