First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Theodore,Denmanbrice,McKeesport Cyclo-cross,2016-11-12,Men Cat 1/2/3,14,14,442.43335437204,
David,Galati,Raccoon Park CX,2016-11-6,Men CAT 1/2/3,9,10,329.87531783754,
Caleb,Smith,Raccoon Park CX,2016-11-6,Men CAT 3/4,1,12,327.96440513557,
Richard,Holzworth,Raccoon Park CX,2016-11-6,Men CAT 3/4,2,12,343.08187424614,
Birk,Mcgilvrey,Raccoon Park CX,2016-11-6,Men CAT 4/5,21,26,568.49483953581,
Elise,Rowe,Raccoon Park CX,2016-11-6,Women CAT 1/2/3,5,6,468.05183190932,
Theodore,Denmanbrice,Franklin Cyclo-cross,2016-10-29,Men Cat 1/2/3,7,10,331.50586753213,
Elise,Rowe,Franklin Cyclo-cross,2016-10-29,Women Open,7,7,554.47236584944,
Caleb,Smith,Franklin Cyclo-cross,2016-10-29,Men Cat 3/4,4,14,358.1963405154,
Theodore,Denmanbrice,DCCX Day 2,2016-10-23,Men Cat 3/4,12,88,343.58217143022,
Caleb,Smith,DCCX Day 2,2016-10-23,Men Cat 3/4,21,88,372.48159362744,
Benjamin,Knight,Month of Mud @ North Park Cyclocross,2016-10-16,Beginner,17,30,545.77465592409,
Birk,Mcgilvrey,Month of Mud @ North Park Cyclocross,2016-10-16,Sport Men,18,26,581.77854706003,
Mike,Janeiro,Month of Mud @ North Park Cyclocross,2016-10-16,Veteran 35+,11,12,383.5804008597,
Caleb,Smith,Month of Mud @ North Park Cyclocross,2016-10-16,Expert Men,7,15,390.28525301405,
Richard,Holzworth,Month of Mud @ North Park Cyclocross,2016-10-16,Expert Men,9,15,409.71474698595,
,Theodoredenman-brice,Month of Mud @ North Park Cyclocross,2016-10-16,Expert Men,12,15,438.85898794379,
Elise,Rowe,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women  B Cat3/4,13,25,547.6725587564,
Elise,Rowe,West Pennsylginia Cyclo-cross,2016-10-15,Women Cat 3/4,3,5,,
Birk,Mcgilvrey,West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 4/5,24,33,567.123249434,
David,Galati,West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 1/2/3,6,15,313.01934346547,
Theodore,Denmanbrice,West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 1/2/3,13,15,396.10351300034,
Elise,Rowe,West Pennsylginia Cyclo-cross,2016-10-15,Women Cat 1/2/3,6,7,514.73586499912,
Richard,Holzworth,West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 3/4,4,15,365.85597071361,
Caleb,Smith,West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 3/4,5,15,378.04001279147,
Elise,Rowe,Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,11,46,475.26877101628,
Theodore,Denmanbrice,Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,24,82,373.09270127171,
David,Galati,Charm City Cross Day 2,2016-10-9,Men Masters 35+,18,51,312.69024216674,
Elise,Rowe,Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,14,56,465.5099673886,
Theodore,Denmanbrice,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,18,78,361.67238854581,
David,Galati,Charm City Cross Day 1,2016-10-8,Men Masters 35+,27,62,333.05483696971,
David,Galati,White Park Cyclo-Cross,2016-10-1,Men Cat 1/2/3,11,17,345.51679564353,
Theodore,Denmanbrice,White Park Cyclo-Cross,2016-10-1,Men Cat 1/2/3,13,17,363.01891075511,
Theodore,Denmanbrice,White Park Cyclo-Cross,2016-10-1,Men Single Speed Open,6,13,380.58861850608,
Caleb,Smith,White Park Cyclo-Cross,2016-10-1,Men Cat 3/4,5,13,381.49168271255,
Elise,Rowe,Brooklyn Cross ,2016-09-25,Women F Cat 1/2/3,7,8,537.48495615109,
David,Galati,Brooklyn Cross ,2016-09-25,Men M Cat 1/2/3,5,17,316.12397352672,
Theodore,Denmanbrice,Brooklyn Cross ,2016-09-25,Men M Cat 3/4,1,36,327.26198543351,
David,Galati,Kickoff Cross,2016-09-24,Men Cat 1/2/3,5,16,300.85835229515,
Birk,Mcgilvrey,Kickoff Cross,2016-09-24,Men Cat 4/5,11,30,479.25294203515,
Hassan,Beydoun,Kickoff Cross,2016-09-24,Men Cat 4/5,23,30,593.11110088975,
Theodore,Denmanbrice,Kickoff Cross,2016-09-24,Men Single Speed Open,16,16,549.48163322099,
Theodore,Denmanbrice,Kickoff Cross,2016-09-24,Men Cat 3/4,2,21,342.36814532855,
Richard,Holzworth,Kickoff Cross,2016-09-24,Men Cat 3/4,6,21,370.22439618443,
Caleb,Smith,Kickoff Cross,2016-09-24,Men Cat 3/4,21,21,481.64939960795,
Elise,Rowe,Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,13,35,535.9418254097,
Elise,Rowe,Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,17,42,531.45770872143,
Richard,Holzworth,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,3,37,332.83504175071,
Birk,Mcgilvrey,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 4,11,21,536.8519118089,
Elise,Rowe,Granogue Cross,2016-09-4,Women Cat 3/4,2,33,461.65678531007,
Elise,Rowe,Granogue Cross,2016-09-4,Women Cat Pro/1/2,12,13,537.54849546866,
Elise,Rowe,Cross of the Corn CX Race!,2016-08-28,Women Cat 1/2/3,3,4,,
Theodore,Denmanbrice,Cross of the Corn CX Race!,2016-08-28,Men Single Speed,2,4,,
Theodore,Denmanbrice,Cross of the Corn CX Race!,2016-08-28,Men Cat 3/4,4,15,356.41323990587,
Elise,Rowe,Capital 'Cross Classic,2015-12-6,Women Cat 3/4,8,23,511.58273850751,
David,Galati,Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 1/2/3,7,21,300.78555342353,
Elise,Rowe,West Pennsylginia Cyclo-cross,2015-12-5,Women Cat 3/4,6,7,569.99620801723,
Theodore,Denmanbrice,West Pennsylginia Cyclo-cross,2015-12-5,Open Single Speed,8,15,427.11618081753,
Theodore,Denmanbrice,West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 4/5,2,27,380.53870067546,
David,Galati,West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 1/2/3,10,16,366.47545223714,
Theodore,Denmanbrice,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Open Single Speed,5,11,370.96438859225,
Richard,Holzworth,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 3/4,11,11,437.80382425643,
David,Galati,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 1/2/3,11,19,348.01348839954,
David,Galati,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 35+,2,10,283.13787588627,
Theodore,Denmanbrice,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 4/5,1,13,397.38149369447,
Elise,Rowe,Winchester Apple Cross Day 2,2015-11-22,Women B,9,16,561.26030618536,
Elise,Rowe,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Women Cat 3/4,4,7,506.35003922352,
Theodore,Denmanbrice,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Open Single Speed,5,12,388.69511658748,
Elise,Rowe,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Women Cat 4,1,10,494.38958134425,
Theodore,Denmanbrice,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 4/5,6,29,419.6092555083,
David,Galati,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 3/4,2,14,312.83121320964,
Richard,Holzworth,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 3/4,6,14,362.56440310113,
Elise,Rowe,Rockburn Cross,2015-11-15,Women Cat 3/4,8,22,528.39449176388,
David,Galati,Rockburn Cross,2015-11-15,Men Masters 35+ Cat 1/2/3,8,26,307.60723829938,
Richard,Holzworth,Rockburn Cross,2015-11-15,Men Cat 3/4,14,32,398.68575514979,
Elise,Rowe,White Park Cyclocross - WV State Championship,2015-11-14,Women Cat 3/4,4,7,520.78557317155,
Theodore,Denmanbrice,White Park Cyclocross - WV State Championship,2015-11-14,Open Single Speed,6,11,408.47263845503,
Elise,Rowe,White Park Cyclocross - WV State Championship,2015-11-14,Women Cat 4,1,8,517.0022589791,
Theodore,Denmanbrice,White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 4/5,1,27,365.04615604413,
David,Galati,White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 3/4,2,14,319.26475772763,
Theodore,Denmanbrice,Raccoon Park Cyclocross ,2015-11-8,Men Single Speed Open,4,11,381.09005777733,
Richard,Holzworth,Raccoon Park Cyclocross ,2015-11-8,Men Mens 3/4,4,11,364.21464011406,
Theodore,Denmanbrice,Raccoon Park Cyclocross ,2015-11-8,Men Mens 3/4,5,11,377.92759559574,
Caleb,Smith,Raccoon Park Cyclocross ,2015-11-8,Men Mens 3/4,8,11,419.0664620408,
Richard,Holzworth,Raccoon Park Cyclocross ,2015-11-8,Men Mens Cat 4/5,1,18,378.3967498638,
Birk,Mcgilvrey,Raccoon Park Cyclocross ,2015-11-8,Men Mens Cat 4/5,12,18,575.9118333636,
David,Galati,Tacchino CX,2015-11-8,Master Men 35+ A,7,28,301.05890315148,
Elise,Rowe,Tacchino CX,2015-11-8,Women B,8,17,510.13858110714,
David,Galati,Ed Sander Memorial CX,2015-11-1,Master Men 35+ A,12,19,362.44219291541,
Elise,Rowe,Ed Sander Memorial CX,2015-11-1,Women B,10,25,523.53676809357,
Elise,Rowe,Franklin Cyclo-cross,2015-10-31,Women Cat 3/4,4,10,507.964247069,
Elise,Rowe,Franklin Cyclo-cross,2015-10-31,Women Cat 4,2,11,499.58751650764,
Theodore,Denmanbrice,Franklin Cyclo-cross,2015-10-31,Men Cat 4/5,1,32,365.8282113634,
Richard,Holzworth,Franklin Cyclo-cross,2015-10-31,Men Cat 4/5,2,32,376.64537280376,
Birk,Mcgilvrey,Franklin Cyclo-cross,2015-10-31,Men Cat 4/5,27,32,647.07440881274,
David,Galati,Franklin Cyclo-cross,2015-10-31,Men Cat 3/4,2,17,322.47561127005,
Richard,Holzworth,Franklin Cyclo-cross,2015-10-31,Men Cat 3/4,7,17,406.58266338735,
Caleb,Smith,Franklin Cyclo-cross,2015-10-31,Men Cat 3/4,9,17,440.22548423427,
Theodore,Denmanbrice,Franklin Cyclo-cross,2015-10-31,Single Speed Open,6,15,389.92038106576,
Richard,Holzworth,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men  M Senior  Cat 3/4,3,29,368.80100102471,
Caleb,Smith,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men  M Senior  Cat 3/4,6,29,393.38615256887,
David,Galati,DCCX Day 1,2015-10-24,Men 3/4,13,79,330.11142090725,
Theodore,Denmanbrice,DCCX Day 1,2015-10-24,Men 3/4,23,79,371.04328805991,
Elise,Rowe,DCCX Day 1,2015-10-24,Women 3/4,12,27,514.89537446781,
Elise,Rowe,Schooley Mill CX,2015-10-18,Women 3/4,5,24,465.44469605457,
Elise,Rowe,Mason Dixon Cyclo-cross,2015-10-17,Women Cat 4,2,10,519.76423642912,
David,Galati,Mason Dixon Cyclo-cross,2015-10-17,Cat 3/4,1,14,323.33195422091,
Caleb,Smith,Mason Dixon Cyclo-cross,2015-10-17,Cat 3/4,3,14,357.70298762217,
Elise,Rowe,Mason Dixon Cyclo-cross,2015-10-17,Women Cat 3/4,4,9,525.61860622249,
Elise,Rowe,NEOCX Race 4 - Urban Cross,2015-10-11,Women Senior  Cat 3/4,3,8,549.94766248321,
Richard,Holzworth,NEOCX Race 4 - Urban Cross,2015-10-11,Men Senior  Cat 3/4,4,20,381.31209306633,
Caleb,Smith,NEOCX Race 4 - Urban Cross,2015-10-11,Men Senior  Cat 3/4,5,20,394.90140282665,
David,Galati,NEOCX Race 4 - Urban Cross,2015-10-11,Men Senior  Cat 3/4,19,20,585.15173947109,
Elise,Rowe,Hyattsville CX,2015-10-4,Women  B Cat3/4,18,32,572.44894107691,
David,Galati,Hyattsville CX,2015-10-4,Men  B Cat3/4,5,61,344.91705517279,
Elise,Rowe,Kickoff Cross,2015-10-3,Women Cat 3/4,4,6,554.57771286848,
Elise,Rowe,Kickoff Cross,2015-10-3,Women Cat 4,4,16,539.23973892575,
Richard,Holzworth,Kickoff Cross,2015-10-3,Men Cat 4/5,1,47,372.1553255348,
Theodore,Denmanbrice,Kickoff Cross,2015-10-3,Men Cat 4/5,3,47,387.41393230436,
Birk,Mcgilvrey,Kickoff Cross,2015-10-3,Men Cat 4/5,42,47,669.69815754129,
Richard,Holzworth,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 4,3,18,422.11602607765,
Elise,Rowe,Brooklyn Cross  NEOCX #3,2015-09-20,Women F Cat 4,2,12,512.12387089366,
David,Galati,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 3,1,12,343.3088324044,
Caleb,Smith,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 3,5,12,403.37788426267,
Elise,Rowe,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Women Category 4,4,11,565.45005363278,
David,Galati,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 3/4,1,18,371.7646233582,
Richard,Holzworth,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 3/4,5,18,413.81830968366,
Richard,Holzworth,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 4,1,19,416.49933671567,
Elise,Rowe,Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,11,49,545.39675234624,
David,Galati,Cross of the Corn CX Race!,2015-08-30,Men 35+ MASTER,4,8,362.56007308276,
Elise,Rowe,Cross of the Corn CX Race!,2015-08-30,Women CAT 3/4,6,12,577.73188824562,
Theodore,Denmanbrice,Cross of the Corn CX Race!,2015-08-30,Men CAT 3-4,11,24,434.11272858996,
Theodore,Denmanbrice,Cross of the Corn CX Race!,2015-08-30,Men CAT 4-5,3,35,435.65395430698,
Elise,Rowe,White Park Cyclo-Cross-WV State Championship,2014-11-15,Women Cat 4,10,11,699.73580522189,
Birk,Mcgilvrey,Marilla Park Cyclo-cross,2014-11-1,Men Cat 4/5,29,40,602.49470951598,
Richard,Holzworth,Franklin Cyclocross,2014-10-25,Men Cat 4/5,12,48,455.87199600913,
Birk,Mcgilvrey,Franklin Cyclocross,2014-10-25,Men Cat 4/5,36,48,607.15899311493,
Birk,Mcgilvrey,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 4/5,32,46,602.82372989806,
