Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
WOMENS C,24,170852,Ariella,Stephenson,Melbourne Cycling League,4'54,,632.10864457035,692.14259180965,
WOMENS C,25,171044,Belle,Williams,St Kilda Cycling Club,5'23,,650,702.01992868633,
WOMENS C,26,170596,Jackie,Manders,Full Gas Pedallers,5'31,,593.57142857143,711.897265563,
WOMENS C,27,170595,Kaitlin,Reid,Full Gas Pedallers,5'42,,649.20134109804,721.77460243967,
WOMENS C,28,141425,Lara,Srbinovski,Sunbury Cycling Club,6'10,,666.81889785114,731.65193931634,
WOMENS C,29,170597,Meghan,Thomas,You Yangs Mountain Bike Inc,6'24,,650,741.52927619302,
WOMENS C,30,140763,Jo,Cullen,Alpine Cycling Club,6'40,,639.79661348732,751.40661306969,
WOMENS C,31,171045,Amanda,Humphrey,N/A,-1 lap,,650,761.28394994636,
WOMENS C,32,142069,Heather,Curtis,MTBA,-1 lap,,696.66805943615,771.16128682304,
WOMENS C,33,170853,Alix,Watson,Preston Cycling Club,-1 lap,,719.42410890057,781.03862369971,
WOMENS C,34,171046,Beth,Warnock,Brunswick Cycling Club,-2 laps,,650,790.91596057638,
WOMENS OPEN,1,141411,Melissa,Mackenzie,Hawthorn Cycling Club,26:20,,,,
WOMENS OPEN,2,171047,Saskia,Junge,N/A,4'23,,,,
WOMENS OPEN,3,170601,Ella,Baxter,Brunswick Cycling Club,4'37,,,,
WOMENS OPEN,4,138887,Carina,Newman,Brunswick Cycling Club,4'40,,,,
WOMENS OPEN,5,171048,Gillian,Mckenzie,Brunswick Cycling Club,7'11,,,,
YOUNG GUNS,1,169261,Cooper,Northey,Alpine Cycling Club,27:06:00,,,,
YOUNG GUNS,2,169262,Sam,Northey,Alpine Cycling Club,3'15,,,,
YOUNG GUNS,3,170569,Campbell,Mcconnell,Brunswick Cycling Club,5'46,,,,
YOUNG GUNS,4,140731,Ruben,Bell,Brunswick Cycling Club,7'36,,,,
YOUNG GUNS,5,170922,Remy,Giuliani,Team Mount Beauty,8'53,,,,
