First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Brandt,East Troy Twilight Cross,2014-09-27,Men 10-14 Junior 9 Boys,6,7,732.51765709071,
William,Hausdoerffer,East Troy Twilight Cross,2014-09-27,Men 19-29 Pro/Cat 1/2,8,22,292.19768816497,
Bryan,Fosler,East Troy Twilight Cross,2014-09-27,Men 19-29 Pro/Cat 1/2,9,22,299.84858901453,
Benjamin,Stengel,East Troy Twilight Cross,2014-09-27,Men 19-29 Category 4,17,45,498.0925522283,
Andrew,Reiland,East Troy Twilight Cross,2014-09-27,Men 55+ Masters  Category 1/2/3,11,11,558.79931920521,
Brien,Christopherson,East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 4,15,22,552.71654113235,
Rachel,Headley,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Singlespeed,1,2,,
Brian,Matter,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,7,43,174.10326815066,
Joseph,Maloney,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,13,43,207.64721096613,
Bryan,Fosler,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,34,43,325.05101082028,
Mark,Norton,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,42,43,375.36692504348,
Anders,Ahlberg,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,6,89,458.79305103847,
Brian,Ridge,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,21,89,490.02649294675,
Benjamin,Stengel,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,32,89,512.93101701282,
William,Hausdoerffer,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,14,63,276.38509141124,
Eric,Brandt,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,30,63,367.3607784793,
Chris,Hill,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,35,63,395.79068068806,
Chris,Hill,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,9,38,347.6387746448,
Royce,Breckon,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,17,38,402.28637748214,
Anders,Ahlberg,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,29,38,484.25778173816,
Caleb,Swartz,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,7,91,374.64673288445,
Al,Krueger,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,8,91,375.80952358213,
Harrison,Winkel,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,18,91,387.43743055887,
Royce,Breckon,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,33,91,404.87929102399,
Frederick,Derocher,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,58,91,433.94905846585,
Tom,Winkel,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,64,91,440.92580265189,
Rachel,Headley,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,24,39,509.28739015836,
William,Hausdoerffer,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,3,49,246.53620294459,
Dave,Dineen,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,21,49,369.29815382598,
Dave,Eckel,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,27,49,410.21880411977,
Brian,Wick,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 4/5,11,25,515.14471848993,
Anders,Ahlberg,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,5,108,430.6023476965,
Brian,Ridge,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,9,108,439.91278619041,
Benjamin,Stengel,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,72,108,586.55219246957,
Royce,Breckon,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,5,35,352.1326766723,
Anders,Ahlberg,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,23,35,450.62446407722,
Benjamin,Morris,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,33,35,510.81388971357,
William,Hausdoerffer,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,6,56,277.4917411041,
Tom,Winkel,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,22,56,364.10035655943,
Dave,Dineen,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,25,56,380.3394719573,
Dave,Eckel,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,36,56,439.88289508284,
Tedd,Jacobson,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,55,56,548.14366440199,
Caleb,Swartz,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,8,100,306.04814734295,
Al,Krueger,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,12,100,315.08668973147,
Royce,Breckon,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,25,100,344.46195249416,
Harrison,Winkel,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,31,100,358.01976607694,
Frederick,Derocher,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,63,100,430.32810518511,
William,Hausdoerffer,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,16,63,282.09444690818,
Brian,Wick,Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 4,6,26,443.01857888644,
William,Hausdoerffer,Lake Geneva Cross,2014-09-14,Men  Pro/Cat 1/2,5,26,255.45839115333,
Mark,Norton,Lake Geneva Cross,2014-09-14,Men  Pro/Cat 1/2,8,26,281.71480559064,
Alexander,Martin,Lake Geneva Cross,2014-09-14,Men  Pro/Cat 1/2,21,26,395.49260148563,
Al,Krueger,Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 1/2/3,5,26,316.53526749082,
Eric,Brandt,Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 1/2/3,8,26,344.91124493843,
Tom,Winkel,Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 1/2/3,11,37,355.91421487019,
Dave,Dineen,Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 1/2/3,23,37,444.08578512981,
Anders,Ahlberg,Lake Geneva Cross,2014-09-14,Men  Category 4,32,87,513.28587860081,
Benjamin,Stengel,Lake Geneva Cross,2014-09-14,Men  Category 4,33,87,517.73823216734,
Brian,Wick,Lake Geneva Cross,2014-09-14,Men  Category 4,34,87,522.19058573387,
Caleb,Swartz,Lake Geneva Cross,2014-09-14,Men  Category 3,2,46,359.11383397943,
Harrison,Winkel,Lake Geneva Cross,2014-09-14,Men  Category 3,3,46,362.33746432427,
Frederick,Derocher,Lake Geneva Cross,2014-09-14,Men  Category 3,20,46,417.13918018655,
Anders,Ahlberg,Lake Geneva Cross,2014-09-14,Men  Single Speed,12,20,442.09461255929,
Chris,Hill,Lake Geneva Cross,2014-09-14,Men  Single Speed,17,20,508.49493922466,
Andrew,Reiland,Lake Geneva Cross,2014-09-14,Men 55+ Masters  Category 1/2/3,15,16,538.26631418591,
Rachel,Headley,Lake Geneva Cross,2014-09-14,Women   Category 3,7,12,541.73197698947,
Brian,Wick,Sheboygan Bicycle Company Classic,2014-09-6,Men 35+ Masters  Category 4,5,13,501.8883013404,
Caleb,Swartz,Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 3,1,11,415.4450830363,
Anders,Ahlberg,Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Single Speed,3,8,400.50512454492,
William,Hausdoerffer,Sheboygan Bicycle Company Classic,2014-09-6,Men 35+ Masters  Category 1/2/3,1,15,246.12924846567,
Eric,Brandt,Sheboygan Bicycle Company Classic,2014-09-6,Men 35+ Masters  Category 1/2/3,6,15,383.28317815523,
Tedd,Jacobson,Sheboygan Bicycle Company Classic,2014-09-6,Men 45+ Masters  Category 1/2/3,1,17,316.74012090101,
Brian,Matter,Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Pro/Cat 1/2,1,16,186.94812661693,
William,Hausdoerffer,Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Pro/Cat 1/2,5,16,248.10372849781,
Anders,Ahlberg,Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 4,10,30,489.59468901074,
Brian,Wick,Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 4,11,30,499.67575120859,
William,Hausdoerffer,Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 40-44,2,7,296.2847198595,
William,Hausdoerffer,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,19,36,274.96653000559,
Dave,Eckel,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 40+,30,30,765.8093385749,
Dave,Eckel,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 45+,9,27,324.73399776349,
Tedd,Jacobson,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 45+,11,27,340.87680113254,
Joseph,Maloney,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,2,32,199.75062448591,
Alexander,Martin,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,4,32,216.36084172097,
William,Hausdoerffer,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,6,32,232.97105895603,
William,Hausdoerffer,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,2,36,243.50038790614,
Erica,Scott,Illinois State Cyclocross Championships Day 1,2013-12-7,Women Cat 4 Open,15,39,570.93586976752,
Joseph,Maloney,Wisconsin State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,3,13,223.05627058562,
Alexander,Martin,Wisconsin State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,6,13,273.44440937352,
Benjamin,Stengel,Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4,9,24,516.05739729206,
Al,Krueger,Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 35+ 1/2/3  35+,2,18,314.55816059175,
Dave,Eckel,Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 45+ 1/2/3  45+,6,23,337.19172153328,
Tom,Winkel,Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 45+ 1/2/3  45+,10,23,382.03964483291,
Dave,Dineen,Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 45+ 1/2/3  45+,11,23,393.25162565781,
Tedd,Jacobson,Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 45+ 1/2/3  45+,21,23,505.37143390688,
Frederick,Derocher,Wisconsin State Cyclocross Championships,2013-12-7,Men Category 3,4,18,358.66535399203,
Harrison,Winkel,Wisconsin State Cyclocross Championships,2013-12-7,Men Category 3,16,18,481.89959036091,
Dave,Eckel,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,6,22,361.57831686558,
Joseph,Maloney,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,2,31,200.09388849321,
William,Hausdoerffer,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,3,31,207.45606838664,
Joseph,Maloney,Booty Cross,2013-11-24,Men Pro/Cat 1/2/3,3,17,232.1729724026,
Alexander,Martin,Booty Cross,2013-11-24,Men Pro/Cat 1/2/3,5,17,257.50075518367,
Andrew,Reiland,Booty Cross,2013-11-24,Men Masters 55+ 1/2/3  55+,7,7,515.66858656716,
Benjamin,Stengel,Booty Cross,2013-11-24,Men Category 4,17,29,523.71659341798,
Anders,Ahlberg,Booty Cross,2013-11-24,Men Category 4,20,29,549.3984180035,
Al,Krueger,Booty Cross,2013-11-24,Men Masters 35+ 1/2/3  35+,1,17,300.83918138998,
Eric,Brandt,Booty Cross,2013-11-24,Men Masters 35+ 1/2/3  35+,6,17,363.01043540695,
Dave,Dineen,Booty Cross,2013-11-24,Men Masters 45+ 1/2/3  45+,6,10,348.61302877941,
William,Hausdoerffer,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,1,54,233.17503005571,
Dave,Eckel,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,4,47,315.70099941922,
Erica,Scott,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 4 Open,6,27,530.63629953905,
Marc,Ano,Jingle Cross Day 3,2013-11-17,Men 2,44,48,365.48650576518,
Harrison,Winkel,Jingle Cross Day 3,2013-11-17,Men 3,16,78,344.94108054294,
Tedd,Jacobson,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,6,37,295.74719577382,
Tom,Winkel,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,14,37,369.51652225514,
Dave,Eckel,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,15,37,378.73768806531,
Mark,Norton,Kringle Kross,2013-11-17,Men Pro/Cat 1/2/3,2,3,,
Benjamin,Stengel,Kringle Kross,2013-11-17,Men Category 4,14,36,514.64985837268,
Al,Krueger,Kringle Kross,2013-11-17,Men Masters 35+ 1/2/3  35+,1,11,320.40213531738,
Eric,Brandt,Kringle Kross,2013-11-17,Men Masters 35+ 1/2/3  35+,6,11,408.77936581898,
Thomas,Elliott,NCCX #7,2013-11-16,Men CX3,18,29,459.14469084683,
Erica,Scott,Indian Lakes Resort CX Race,2013-11-16,Women Cat 4 Open,13,37,565.70874668054,
Harrison,Winkel,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Junior 15-17,5,14,403.25505601731,
Marc,Ano,Jingle Cross Day 2,2013-11-16,Men 2,48,47,381.39388930322,
Harrison,Winkel,Jingle Cross Day 2,2013-11-16,Men 3,39,84,417.1585232657,
Tedd,Jacobson,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,7,60,292.47239536513,
Tom,Winkel,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,21,60,361.78442077984,
Dave,Eckel,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,26,60,386.5387155708,
Joseph,Maloney,Jingle Cross Day 2,2013-11-16,Men UCI Elite,26,54,237.24370212028,
Bryan,Fosler,Jingle Cross Day 2,2013-11-16,Men UCI Elite,43,54,303.29261086643,
Alexander,Martin,Jingle Cross Day 2,2013-11-16,Men UCI Elite,44,54,307.17784079267,
Marc,Ano,Jingle Cross Day 1,2013-11-15,Men Cat 2,40,44,375.12152491075,
Tedd,Jacobson,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,9,43,311.95499633251,
Dave,Eckel,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,18,43,377.98874908313,
Joseph,Maloney,Jingle Cross Day 1,2013-11-15,Men UCI Elite,13,52,193.9384743828,
Alexander,Martin,Jingle Cross Day 1,2013-11-15,Men UCI Elite,52,52,336.0774550569,
Thomas,Elliott,NasCross,2013-11-10,Men Junior15-18  1417,5,18,427.29153311293,
Briant,Kelly,PSI-clocross for Life,2013-11-10,Men Cat 4 Open,24,80,465.14396575103,
Julio,Jacobo,PSI-clocross for Life,2013-11-10,Men Cat 3 Open,35,58,444.78130048341,
Erica,Scott,PSI-clocross for Life,2013-11-10,Women Cat 4 Open,8,35,542.60942096859,
Briant,Kelly,PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,7,86,402.98917892009,
Joseph,Maloney,The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,25,62,220.61118867874,
Mark,Norton,Cam-Rock CX Classic,2013-11-9,Men Pro/Cat 1/2/3,5,20,287.16917456071,
Bryan,Fosler,Cam-Rock CX Classic,2013-11-9,Men Pro/Cat 1/2/3,11,20,350.01604571531,
Andrew,Reiland,Cam-Rock CX Classic,2013-11-9,Men Masters 55+ 1/2/3  55+,13,14,544.27981925596,
Harrison,Winkel,Cam-Rock CX Classic,2013-11-9,Men Category 3,11,33,395.2935363304,
Nicholas,Frye,Cam-Rock CX Classic,2013-11-9,Men Category 3,14,33,411.95724289349,
Julio,Jacobo,Cam-Rock CX Classic,2013-11-9,Men Category 3,21,33,450.83922487405,
William,Hausdoerffer,Cam-Rock CX Classic,2013-11-9,Men Masters 35+ 1/2/3  35+,1,19,273.62551027972,
Eric,Brandt,Cam-Rock CX Classic,2013-11-9,Men Masters 35+ 1/2/3  35+,7,19,340.50932327435,
Dave,Eckel,Cam-Rock CX Classic,2013-11-9,Men Masters 45+ 1/2/3  45+,7,18,363.43403485936,
Tom,Winkel,Cam-Rock CX Classic,2013-11-9,Men Masters 45+ 1/2/3  45+,9,18,390.52940131733,
Timm,Jacobson,Cam-Rock CX Classic,2013-11-9,Men Masters 45+ 1/2/3  45+,13,18,444.72013423329,
Briant,Kelly,Campton Cross,2013-11-3,Men Cat 4 Open,23,91,449.05950099459,
Julio,Jacobo,Campton Cross,2013-11-3,Men Cat 3 Open,51,66,481.63240802096,
Erica,Scott,Campton Cross,2013-11-3,Women Cat 4 Open,12,39,566.48233118789,
Briant,Kelly,Campton Cross,2013-11-3,Men Cat 4/5 Open,20,100,448.24202947322,
Joseph,Maloney,Cincy3 Harbin Park,2013-11-3,Men UCI Elite,17,46,206.97203440741,
Andrew,Reiland,Battle of Waterloo CX,2013-11-3,Men Category 4 Masters 55+  55+,7,7,649.72856148739,
Frederick,Derocher,Battle of Waterloo CX,2013-11-3,Men Category 3,10,21,412.11773287668,
Royce,Breckon,Battle of Waterloo CX,2013-11-3,Men Category 4,1,31,377.26858885251,
Anders,Ahlberg,Battle of Waterloo CX,2013-11-3,Men Category 4,20,31,542.47762309193,
Alexander,Martin,Battle of Waterloo CX,2013-11-3,Men Pro/Cat 1/2/3,3,24,263.24052901715,
Mark,Norton,Battle of Waterloo CX,2013-11-3,Men Pro/Cat 1/2/3,9,24,299.94498510809,
Bryan,Fosler,Battle of Waterloo CX,2013-11-3,Men Pro/Cat 1/2/3,17,24,348.884259896,
William,Hausdoerffer,Battle of Waterloo CX,2013-11-3,Men Masters 35+ 1/2/3  35+,2,18,278.98961161526,
Al,Krueger,Battle of Waterloo CX,2013-11-3,Men Masters 35+ 1/2/3  35+,3,18,296.78131412354,
Tedd,Jacobson,Battle of Waterloo CX,2013-11-3,Men Masters 45+ 1/2/3  45+,4,19,314.64991957132,
Dave,Eckel,Battle of Waterloo CX,2013-11-3,Men Masters 45+ 1/2/3  45+,8,19,367.7922046731,
Dave,Dineen,Battle of Waterloo CX,2013-11-3,Men Masters 45+ 1/2/3  45+,12,19,420.93448977488,
Timm,Jacobson,Battle of Waterloo CX,2013-11-3,Men Masters 45+ 1/2/3  45+,14,19,447.50563232578,
Andrew,Reiland,Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 55+  55+,6,12,536.95196281124,
Alexander,Martin,Estabrook Park Cyclocross Classic,2013-11-2,Men Pro/Cat 1/2/3,4,18,266.00237979262,
Mark,Norton,Estabrook Park Cyclocross Classic,2013-11-2,Men Pro/Cat 1/2/3,5,18,272.29930343676,
Bryan,Fosler,Estabrook Park Cyclocross Classic,2013-11-2,Men Pro/Cat 1/2/3,6,18,278.59622708089,
David,Paquette,Estabrook Park Cyclocross Classic,2013-11-2,Men Pro/Cat 1/2/3,9,18,297.48699801331,
William,Hausdoerffer,Estabrook Park Cyclocross Classic,2013-11-2,Men Pro/Cat 1/2/3,11,18,310.08084530158,
Brien,Christopherson,Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 45+  45+,15,18,606.6432387939,
Benjamin,Stengel,Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4,17,43,503.05070678401,
William,Hausdoerffer,Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 35+ 1/2/3  35+,2,23,264.14177783791,
Al,Krueger,Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 35+ 1/2/3  35+,8,23,334.96652177122,
Eric,Brandt,Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 35+ 1/2/3  35+,10,23,358.57476974899,
Tedd,Jacobson,Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 45+ 1/2/3  45+,2,25,292.35205367361,
Tom,Winkel,Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 45+ 1/2/3  45+,7,25,345.24240579972,
Dave,Eckel,Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 45+ 1/2/3  45+,9,25,366.39854665017,
Dave,Dineen,Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 45+ 1/2/3  45+,10,25,376.97661707539,
Timm,Jacobson,Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 45+ 1/2/3  45+,12,25,398.13275792584,
Harrison,Winkel,Estabrook Park Cyclocross Classic,2013-11-2,Men Category 3,8,16,416.99698968313,
Frederick,Derocher,Estabrook Park Cyclocross Classic,2013-11-2,Men Category 3,11,16,459.40293260919,
Joseph,Maloney,Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,21,51,224.48106622228,
Joseph,Maloney,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,16,38,213.0079463377,
Thomas,Elliott,All Hallow's Cyclocross Eve ,2013-10-27,Men Junior15-18  Jan,3,11,452.10176096425,
Briant,Kelly,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,11,96,415.73213822399,
Briant,Kelly,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,9,98,409.32993992872,
Erica,Scott,ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 4 Open,8,37,515.82578719102,
Harrison,Winkel,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 3,6,35,350.32576657328,
Frederick,Derocher,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 3,23,35,448.93973501264,
Joseph,Maloney,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Pro/Cat 1/2/3,1,25,252.84049941137,
Harrison,Winkel,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Pro/Cat 1/2/3,15,25,399.54913218479,
Frederick,Derocher,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Pro/Cat 1/2/3,17,25,420.50750829527,
Tom,Winkel,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Pro/Cat 1/2/3,18,25,430.98669635052,
Al,Krueger,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Pro/Cat 1/2/3,24,25,441.46588440576,
William,Hausdoerffer,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 35+ 1/2/3  35+,1,24,263.38621849666,
Al,Krueger,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 35+ 1/2/3  35+,4,24,296.11003167162,
Eric,Brandt,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 35+ 1/2/3  35+,9,24,350.64972029656,
Tedd,Jacobson,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 45+ 1/2/3  45+,3,33,284.5479866084,
Dave,Eckel,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 45+ 1/2/3  45+,12,33,360.62796597192,
Timm,Jacobson,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 45+ 1/2/3  45+,19,33,419.80128325466,
Dave,Dineen,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 45+ 1/2/3  45+,21,33,436.70794533544,
Tom,Winkel,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 45+ 1/2/3  45+,32,33,529.69458677975,
Briant,Kelly,Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,26,86,477.31433504044,
Briant,Kelly,Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,8,90,424.81019429803,
Erica,Scott,Carpenter Park Cyclocross,2013-10-20,Women Cat 4 Open,25,32,693.76764331441,
Thomas,Elliott,Lion Cross,2013-10-20,Men Junior15-18  15-18,3,16,439.66263627588,
Andrew,Reiland,Gordeldiercross,2013-10-20,Men Category 4 Masters 55+  55+,3,11,499.34180592333,
Harrison,Winkel,Gordeldiercross,2013-10-20,Men Category 3,6,17,386.04394827953,
Frederick,Derocher,Gordeldiercross,2013-10-20,Men Category 3,8,17,406.00059119752,
Benjamin,Stengel,Gordeldiercross,2013-10-20,Men Category 4,19,42,531.43666034413,
Al,Krueger,Gordeldiercross,2013-10-20,Men Pro/Cat 1/2/3,13,14,434.38124400781,
William,Hausdoerffer,Gordeldiercross,2013-10-20,Men Masters 35+ 1/2/3  35+,3,17,279.98233097625,
Al,Krueger,Gordeldiercross,2013-10-20,Men Masters 35+ 1/2/3  35+,5,17,301.11137576604,
Tedd,Jacobson,Gordeldiercross,2013-10-20,Men Masters 45+ 1/2/3  45+,1,21,329.41250600977,
Tom,Winkel,Gordeldiercross,2013-10-20,Men Masters 45+ 1/2/3  45+,5,21,361.88792661688,
Dave,Eckel,Gordeldiercross,2013-10-20,Men Masters 45+ 1/2/3  45+,8,21,386.24449207221,
Timm,Jacobson,Gordeldiercross,2013-10-20,Men Masters 45+ 1/2/3  45+,21,21,491.78960904532,
Briant,Kelly,Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,15,62,447.44172919013,
Briant,Kelly,Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,10,80,430.27173004032,
Erica,Scott,Psycho Cross After Dark ,2013-10-19,Women Cat 4 Open,13,28,589.86190382639,
Andrew,Reiland,Sun Prairie Cup,2013-10-19,Men Category 4 Masters 55+  55+,5,12,563.48054806338,
Joseph,Maloney,Sun Prairie Cup,2013-10-19,Men Pro/Cat 1/2/3,3,21,240.0803973425,
Alexander,Martin,Sun Prairie Cup,2013-10-19,Men Pro/Cat 1/2/3,7,21,285.66308990518,
Bryan,Fosler,Sun Prairie Cup,2013-10-19,Men Pro/Cat 1/2/3,10,21,319.8501093272,
William,Hausdoerffer,Sun Prairie Cup,2013-10-19,Men Masters 35+ 1/2/3  35+,5,23,308.95115431573,
Eric,Brandt,Sun Prairie Cup,2013-10-19,Men Masters 35+ 1/2/3  35+,10,23,371.57348947732,
Tedd,Jacobson,Sun Prairie Cup,2013-10-19,Men Masters 45+ 1/2/3  45+,6,18,342.69085480886,
Timm,Jacobson,Sun Prairie Cup,2013-10-19,Men Masters 45+ 1/2/3  45+,11,18,394.41127455678,
Dave,Eckel,Sun Prairie Cup,2013-10-19,Men Masters 45+ 1/2/3  45+,12,18,404.75535850637,
Jonathan,Pass,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,29,37,486.34774003935,
Jonathan,Pass,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat 4,1,14,435.89109157829,
