Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Men,7,157818,Zeev,Loetel,FIVE PLY DESIGN,49:43:00,,503.42077637825,479.07638658116,
Cat 4 Men,8,112121,Todd,Detweiler,RECYCLED CYCLES,52:03:00,,548.90868097615,490.17027863651,
Cat 4 Men,9,201049,Basil,Fedorchenko,MID-PACK FODDER,52:10:00,,514.78935002974,501.26417069185,
Cat 4 Men,10,124897,Scott,Fowler,BOOGER,52:28:00,,506.07534121481,512.3580627472,
Cat 4 Men,11,168033,Keegan,Fairbanks,BOOGER,53:29:00,,590.00912558649,523.45195480254,
Cat 4 Men,12,201052,Braden,Lapp,,46:16:00,,556.55186547713,534.54584685789,
Cat 4 Men,13,119468,Billy,Cundiff,COUNTRY GREEN TURF FARMS,46:17:00,,512.3580627472,545.63973891323,
Cat 4 Men,14,193309,Cauvin,Mo,,46:31:00,,622.64685397256,556.73363096858,
Cat 4 Men,15,212031,Robin,Li,LIQUID VELO,47:44:00,,579.46103281006,567.82752302392,
Cat 4 Men,16,110052,Ben,Tankus,GENE JOHNSON CYCLING TEAM,48:21:00,,498.1711066679,578.92141507927,
Cat 4 Men,17,172857,Nick,Fowler,BOOGER,49:52:00,,502.18832640119,590.01530713461,
Cat 4 Men,18,180849,Tim,Waterhouse,,50:00:00,,620.00957373663,601.10919918995,
Cat 4 Men,19,209368,Jonathan,Kelley,GRIT CITY HEALTH,54:09:00,,603.78520349365,612.2030912453,
Cat 4 Men,DNF,208956,Truong,Nguyen,RIDE FOR JUSTICE X CRAWFISH KING X ROCKIT,38:57:00,,540,634.39087535599,
Cat 4 Men,DNF,218675,Will,Tabor,GRIT CITY HEALTH,8:55,,534.34609306508,634.39087535599,
Cat 4 Women,1,219347,Karyn,Stern,GENE JOHNSON CYCLING TEAM,43:28:00,,504.35041587631,439.184998784,
Cat 4 Women,2,219336,Zee,Mars,BREAKFAST RACING TEAM,44:36:00,,510,457.4526920816,
Cat 4 Women,3,212054,Chaya,Rothschild,MONTLAKE BICYCLE SHOP,45:51:00,,495.98489661056,475.72038537921,
Cat 4 Women,4,208775,Lucy,Dorer,JERRY BAKER JUNIORS,46:01:00,,544.45065314097,493.98807867681,
Cat 4 Women,5,219338,Caitlin,Pellerbruch,BREAKFAST RACING TEAM,47:17:00,,535.71428571429,512.25577197441,
Cat 4 Women,6,219005,Kiersten,Rodriguez,RECYCLED CYCLES RACING,47:33:00,,549.65712144749,530.52346527202,
Cat 4 Women,7,185270,Vera,Mensher,STRANAMANTI/KELLER ROHRBACK,47:39:00,,583.00276849124,548.79115856962,
Cat 4 Women,8,187405,Paige,Holden,NWCX PROJECT,47:40:00,,621.93521442721,567.05885186722,
Cat 4 Women,9,211141,Casey,Lougheed,PIZZA PALS,47:52:00,,606.37377522835,585.32654516482,
Cat 4 Women,10,208767,Carly,Galbraith,ALKI VELO CLUB,48:51:00,,565.55155392731,603.59423846243,
Cat 4 Women,11,212059,Holly,Faccenda,,39:17:00,,568.56614980713,621.86193176003,
Cat 4 Women,12,186248,Clara,Bakkane,CABINETWORKS,42:02:00,,619.24649029246,640.12962505763,
Cat 4 Women,13,209376,Liza,Severs,SPOKESWOMEN,45:18:00,,653.97624132042,658.39731835524,
Cat 4 Women,14,172544,Sarah,Lynch,NWCX PROJECT,48:34:00,,707.97395191795,676.66501165284,
Cat 4 Women,DNF,204473,Shannon,Nardi,GRIT CITY HEALTH,18:19,,702.48851921469,713.20039824805,
Cyldesdales,1,145352,Derek,Parsons,RIDGE CYCLESPORT,36:45:00,,361.04105234506,361.04105234506,
Cyldesdales,2,44538,Jim,Bowes,SUCK IT,42:59:00,,414.41751698719,402.38328123006,
Cyldesdales,3,11903,Jeff,Evans,NUUN / THROTTLE GROTTO,43:26:00,,452.25239148253,427.25159679633,
Cyldesdales,4,9530,Ryan,Brown,BICYCLE CENTRES,44:56:00,,465.73585269663,452.11991236259,
Cyldesdales,5,15010,David,Mcintosh,,37:00:00,,501.85654349512,476.98822792886,
Cyldesdales,6,77484,Jordan,Lucke,RECYCLED CYCLES RACING,37:59:00,,500.58569751514,501.85654349512,
Cyldesdales,7,124911,Shawn,Peerson,UNAVITA RACING,39:04:00,,540.44369407555,526.72485906139,
Cyldesdales,8,30770,Lance,Simanek,GENE JOHNSON CYCLING TEAM,39:31:00,,546.42979997036,551.59317462765,
Cyldesdales,9,59596,John,Sullivan,BLACK SHEEP,40:08:00,,586.48248699856,576.46149019392,
Cyldesdales,10,209363,Rodney,Pittack,UNAVITA RACING,40:17:00,,628.6731672217,601.32980576018,
Cyldesdales,11,19369,Hyun,Lee,TEAM BOOGER,43:59:00,,633.60477003921,626.19812132645,
Cyldesdales,DNF,201053,Allen,Chao,,,,574.19390321782,675.93475245898,
Junior Boys racing age 10-12,1,152034,Owen,Valente,JBO SPORTS,26:56:00,,586.72840247383,557.0932636661,
Junior Boys racing age 10-12,2,172538,Gage,Jarrett,PSC,28:22:00,,688.62319065785,579.09347428743,
Junior Boys racing age 10-12,3,176280,Rocco,Alexander,BOOGER,29:06:00,,654.15432221294,601.09368490876,
Junior Boys racing age 10-12,4,185265,Colton,Fukano,GHY,29:32:00,,623.43400595075,623.09389553009,
Junior Boys racing age 10-12,5,145780,Ruben,Stambaugh,BOOGER,30:04:00,,703.12109126765,645.09410615142,
Junior Boys racing age 10-12,6,185258,Bennett,Valente,BROADMARK/MT SI RACING,30:05:00,,741.33402431287,667.09431677275,
Junior Boys racing age 10-12,7,176150,Taro,Nozawa,BLACK SHEEP VELO,30:29:00,,701.20151817243,689.09452739407,
Junior Boys racing age 10-12,8,218999,Benjamin,Jang,,30:56:00,,615.62139601551,711.0947380154,
Junior Boys racing age 10-12,9,172854,Eli,Hansen,CASCADIA WHEEL CO DIRT TEAM,20:58,,689.09452739407,733.09494863673,
Junior Boys racing age 10-12,10,187404,Javier,Mejia,BOOGER,21:31,,744.37983057203,755.09515925806,
Junior Boys racing age 10-12,11,201059,Gavin,Fairbanks,BOOGER,21:47,,658.73260979756,777.09536987939,
Junior Boys racing age 10-12,12,189143,Asa,Mensher,KELLER RORHBACK,22:28,,852.68565390832,799.09558050072,
Junior Boys racing age 10-12,13,202739,Callum,Leonard,SOFT LIKE KIDDO,26:17:00,,769.62350953237,821.09579112205,
Junior Boys racing age 13-14,1,137034,Ronan,Kroll,BOOGER,21:47,,447.35055150525,447.35055150525,
Junior Boys racing age 13-14,2,143420,Nils,Stevenson,BOOGER,23:33,,535.67363283409,492.27870402902,
Junior Boys racing age 13-14,3,223528,Grady,Young,TEAM BOOGER,23:46,,566.25994999958,519.77216775637,
Junior Boys racing age 13-14,4,163336,Boris,Grant-riess,TEAM BOOGER,24:36:00,,603.55737360515,547.26563148372,
Junior Boys racing age 13-14,5,159380,Sidney,Magun,BOOGER,24:47:00,,551.22963377022,574.75909521106,
Junior Boys racing age 13-14,6,168033,Keegan,Fairbanks,BOOGER,24:59:00,,590.00912558649,602.25255893841,
Junior Boys racing age 13-14,7,159378,Pj,Leonard,SOFT LIKE KITTEN,27:23:00,,583.25824042254,629.74602266575,
Junior Boys racing age 13-14,8,193344,Cullen,Turner,BOOGER,28:35:00,,665.79980051412,657.2394863931,
Junior Boys racing age 15-16,1,219364,Liam,Schell,BOOGER,22:17,,447.9120626231,419.65245057554,
Junior Boys racing age 15-16,2,120126,Truman,Atkins,BOOGER,22:18,,462.47436400826,445.08094232792,
Junior Boys racing age 15-16,3,208976,Daniel,Kornmann,BOOGER,22:25,,488.4550752871,470.5094340803,
Junior Boys racing age 15-16,4,157818,Zeev,Loetel,FIVE PLY DESIGN,22:27,,503.42077637825,495.93792583268,
Junior Boys racing age 15-16,5,143411,Luka,Meckle,PAIN CAVE PRODUCTIONS,26:46:00,,562.60867425578,521.36641758505,
Junior Boys racing age 15-16,6,172548,Logan,Lee,TEAM BOOGER,28:50:00,,529.04671654046,546.79490933743,
Junior Boys racing age 6-9,1,208979,Arlo,Turkweiss,RAD RACING,11:26,,,,
Junior Boys racing age 6-9,2,208980,Wyatt,Heugel,TEAM BOOGER,12:07,,,,
Junior Boys racing age 6-9,3,210867,Paul,Plourde,,13:04,,,,
Junior Boys racing age 6-9,4,221391,Mirwais,Muhabat,,13:26,,,,
Junior Boys racing age 6-9,5,218625,Teddy,Storrar,,15:11,,,,
Junior Boys racing age 6-9,6,221479,Ragnar,Jones,,19:44,,,,
Junior Boys racing age 6-9,7,218630,Thomas,Westover,,29:19:00,,,,
Junior Girls racing age 10-12,1,218636,Ora,Monton,BOOGER,21:04,,,,
Junior Girls racing age 10-12,2,201069,Greta,Leuschke,BLACK SHEEP VELO,23:01,,,,
Junior Girls racing age 13-14,1,158770,Taylor,Duquette,NWCX PROJECT,27:49:00,,612.5948248021,556.13295885653,
Junior Girls racing age 13-14,2,187405,Paige,Holden,NWCX PROJECT,27:59:00,,621.93521442721,580.87928652829,
Junior Girls racing age 13-14,3,186248,Clara,Bakkane,CABINETWORKS,29:02:00,,619.24649029246,605.62561420005,
Junior Girls racing age 13-14,4,167336,Kelina,Bechtel,NWCX,29:15:00,,638.8086693164,630.37194187181,
Junior Girls racing age 13-14,5,172544,Sarah,Lynch,NWCX PROJECT,21:47,,707.97395191795,655.11826954356,
Junior Girls racing age 13-14,6,208982,Charlotte,Westover,NWCX PROJECT,24:44:00,,673.73709216778,679.86459721532,
Junior Girls racing age 15-16,1,199790,Rue,Tomko,NWCX PROJECT,25:54:00,,,,
Junior Girls racing age 6-9,1,201072,Ava,Rigel,BLACK SHEEP VELO,12:16,,,,
Junior Girls racing age 6-9,2,208761,Ellie,Galbraith,ALKI VELO CLUB,15:46,,,,
Junior Girls racing age 6-9,3,212004,Gabriella,Brummett serrano,NWCX,15:49,,,,
Junior Girls racing age 6-9,4,218622,Georgia,Galbraith,ALKI VELO,28:48:00,,,,
Nonbinary Racers,1,208989,Henrietta,Watts,BREAKFAST RACING TEAM,44:22:00,,,,
Nonbinary Racers,2,201083,Laurel,Smith,BREAKFAST RACING TEAM,45:56:00,,,,
Nonbinary Racers,3,214248,Kit,Rutter,BREAKFAST RACING TEAM,47:06:00,,,,
Nonbinary Racers,DNF,218650,Steph,Bedwell,BREAKFAST RACING TEAM,9:12,,,,
Single-speed Men (all ages and categories),1,84280,Rhys,Haydon,PREMIER RACING,41:20:00,,269.14922241112,243.22938638335,
Single-speed Men (all ages and categories),2,162231,Nolan,Adams,DYNA RACING,41:45:00,,308.60843652605,251.93886491761,
Single-speed Men (all ages and categories),3,39616,Patrick,Leonard,SOFT LIKE KITTEN,41:49:00,,276.54927107786,260.64834345187,
Single-speed Men (all ages and categories),4,16274,Craig,Undem,R4C,42:28:00,,287.88905839307,269.35782198613,
Single-speed Men (all ages and categories),5,82736,Tyler,Boucher,LIQUID VELO,42:42:00,,294.01832835267,278.06730052038,
Single-speed Men (all ages and categories),6,211105,Greg,Miller,BOB MILLER FOUNDATION,43:04:00,,337.94621312867,286.77677905464,
Single-speed Men (all ages and categories),7,124846,Brandon,Sprouse,LIQUID VELO,43:07:00,,321.44881340395,295.4862575889,
Single-speed Men (all ages and categories),8,57227,Emil,Hillding,,43:12:00,,287.82227655058,304.19573612316,
Single-speed Men (all ages and categories),9,29057,Brian,Bressler,HUPKIT DIRTWORKS,43:19:00,,260.43669126397,312.90521465742,
Single-speed Men (all ages and categories),10,28212,Dylan,Carney,SOFT LIKE KITTEN,43:21:00,,345.15065364574,321.61469319168,
Single-speed Men (all ages and categories),11,69097,Matthew,Kelley,HAI KARATE AFTERSHAVE,43:24:00,,507.37888285568,330.32417172593,
Single-speed Men (all ages and categories),12,172565,William,Taplin,CASCADIA WHEEL CO.,44:31:00,,354.45268701318,339.03365026019,
Single-speed Men (all ages and categories),13,172156,Zor,Keeler,MERCEDES-BENZ,44:40:00,,351.45584856919,347.74312879445,
Single-speed Men (all ages and categories),14,4039,Doug,Graver,RIDGE CYCLESPORT,44:58:00,,287.59187498321,356.45260732871,
Single-speed Men (all ages and categories),15,11902,Conrad,Kornmann,,45:09:00,,357.77090485847,365.16208586297,
Single-speed Men (all ages and categories),16,64640,Dieter,Laskowski,PCP RACING,46:05:00,,384.76435895829,373.87156439723,
Single-speed Men (all ages and categories),17,109932,Mike,Keller,SPAAAAACE CADET RACING PB PIZZA PALS,46:25:00,,357.58438849902,382.58104293148,
Single-speed Men (all ages and categories),18,206604,Bryan,Smith,PIZZA PALS,46:51:00,,385.57559837821,391.29052146574,
Single-speed Men (all ages and categories),19,100072,Andrew,Oldag,,47:26:00,,400,400,
Single-speed Men (all ages and categories),20,22121,Ben,Storrar,,48:03:00,,366.16132346842,408.70947853426,
Single-speed Men (all ages and categories),21,30797,Reese,Lindblad,PHIL'S SOUTHSIDE/ TEAM TAILWIND,48:10:00,,460.82122994379,417.41895706852,
Single-speed Men (all ages and categories),22,32888,Kevin,Rusch,HAGENS-BERMAN CYCLING,49:18:00,,446.66701198867,426.12843560277,
Single-speed Men (all ages and categories),23,105335,Donovan,Ramirez,TEAM BOOGER,41:29:00,,431.34087285873,434.83791413703,
Single-speed Men (all ages and categories),24,12040,Robert,Trombley,YELBMORT RACING,41:37:00,,400,443.54739267129,
Single-speed Men (all ages and categories),25,145351,Todd,Dry,DROPBAR RACING/SOURCE ENDURANCE,42:21:00,,443.51843327125,452.25687120555,
Single-speed Men (all ages and categories),26,23289,Frank,Chemotti,,42:32:00,,431.98220546861,460.96634973981,
Single-speed Men (all ages and categories),27,221481,Doc,Sean,,42:57:00,,400,469.67582827407,
Single-speed Men (all ages and categories),28,111300,Andrew,Demeter,HODALA,43:37:00,,473.12598933136,478.38530680832,
Single-speed Men (all ages and categories),29,34378,Brian,Howard,SOFT LIKE KITTEN,44:03:00,,475.24622127398,487.09478534258,
Single-speed Men (all ages and categories),30,44538,Jim,Bowes,SUCK IT,45:18:00,,414.41751698719,495.80426387684,
Single-speed Men (all ages and categories),31,206138,Nick,Russian,,45:27:00,,400,504.5137424111,
Single-speed Men (all ages and categories),32,43159,Christopher,Gay,HODALA,45:33:00,,478.63106236613,513.22322094536,
Single-speed Men (all ages and categories),33,112121,Todd,Detweiler,RECYCLED CYCLES,45:51:00,,548.90868097615,521.93269947962,
Single-speed Men (all ages and categories),34,12976,Brian,Myers,HODALA,46:00:00,,440.83694318744,530.64217801387,
Single-speed Men (all ages and categories),35,135880,Ben,Atkinson,,48:34:00,,526.63381765813,539.35165654813,
Single-speed Men (all ages and categories),38,7578,Marty,Sparks,TACO TIME NW,43:12:00,,524.68985206484,548.06113508239,
Single-speed Men (all ages and categories),39,209363,Rodney,Pittack,UNAVITA RACING,43:49:00,,628.6731672217,556.77061361665,
Single-speed Men (all ages and categories),DNF,118118,Frank,Hammond,PIZZA PALS,39:50:00,,552.941825705,574.18957068516,
Single-speed Men (all ages and categories),DNF,159374,Anthony,Fogelstrom,PIZZA PALS,24:49:00,,454.25396732422,574.18957068516,
Single-speed Women (all ages and categories),1,145542,Malia,Greening,PNW COLAVITA FACTOR,46:04:00,,,,
Single-speed Women (all ages and categories),2,132443,Rebecca,Book,GOOD WEATHER IN SEATTLE,48:01:00,,,,
Single-speed Women (all ages and categories),3,199770,Kathryn,Staver,BREAKFAST CYCLING TEAM,40:33:00,,,,
Single-speed Women (all ages and categories),4,209385,Ella,Dorband,BREAKFAST RACING TEAM,42:11:00,,,,
Single-speed Women (all ages and categories),5,172523,Elizabeth,Putnam,PNW COLAVITA FACTOR,46:38:00,,,,
