First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Millard,Tour de Louisville,2008-09-28,Category 3 Men:,18,31,468.11008959577,
Ryan,Lindsay,Tour de Louisville,2008-09-28,Category 3 Men:,20,31,484.96935028228,
John,Thomas,ZIPP OVCX Race #1,2008-09-14,Cat 3/4 35+ Men,10,14,590.67007421204,
Dan,Lach,ZIPP OVCX Race #1,2008-09-14,Cat 3/4 45+ Men,1,12,429.10163738533,
Fraser,Cunningham,ZIPP OVCX Race #1,2008-09-14,Cat 3/4 45+ Men,3,12,469.70364497206,
Kevin,Van wert,ZIPP OVCX Race #1,2008-09-14,Cat 4 Men Open,14,44,509.14285714286,
Andrew,Millard,ZIPP OVCX Race #1,2008-09-14,Cat 3 Men,5,30,365.96917238075,
Andrew,Cover,ZIPP OVCX Race #1,2008-09-14,Cat 3 Men,26,30,526.67290148431,
Ryan,Lindsay,Cross Nationals Day 3,2007-12-15,Men 30-34,67,68,483.66908894741,
Ryan,Lindsay,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Men,20,34,444.74816693878,
Andrew,Millard,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Men,25,34,494.99946751734,
Andrew,Cover,Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,Masters 35+,17,17,379.5,
Ty,(ledoux) provo,Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,Masters 45+,10,10,466.57777777778,
Andrew,Millard,Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,B Men,26,29,448.35714285714,
