Race Name,Race Date,Category Name,Place,Total Racers,Points
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,7,57,227.38210383586,
World Cup #15,2022-01-23,Women Elite,13,58,240.27225120673,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Elite,10,30,238.97824869927,
Waaslandcross,2022-02-19,Women Elite,5,41,236.79939328494,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Women Elite,5,50,227.20462056951,
Polderscross,2022-09-18,Women Elite,4,46,223.36933493418,
Berencross - Meulebeke,2022-10-1,Women Elite,15,69,297.52219492921,
Kermiscross,2022-10-20,Women Elite,7,22,289.13412462999,
World Cup #3,2022-10-23,Women Elite,16,54,274.73339126886,
Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,7,36,254.24131090269,
World Cup #4,2022-10-30,Women Elite,19,64,267.95306778059,
European Continental Championships,2022-11-5,Women Elite,17,22,328.02344899306,
Telenet Superprestige Niel,2022-11-11,Women Elite,5,50,237.03561593397,
World Cup #5,2022-11-13,Women Elite,14,37,261.54762928455,
Telenet Superprestige Merksplas,2022-11-19,Women Elite,12,44,298.11569645997,
World Cup #6,2022-11-20,Women Elite,17,45,282.91010438453,
Telenet Superprestige Boom,2022-12-3,Women Elite,DNF,42,626.07583800596,
World Cup #7,2022-12-4,Women Elite,10,45,243.00366719309,
X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,5,53,221.69401392149,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,7,62,218.60007765582,
Telenet Superprestige Gullegem,2023-01-7,Women Elite,5,39,237.21999429865,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,11,69,214.06367806548,
Belgian National Championships,2023-01-15,Women Elite,1,47,255.95563428614,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Women Elite,11,36,278.76830010424,
Telenet Superprestige Ruddervoorde,2023-10-28,Women Elite,10,37,294.76905586362,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Women Elite,24,45,301.95681164025,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Women Elite,8,27,331.11867517744,
European Continental Championships,2023-11-5,Women Elite,8,21,254.51727979203,
Telenet Superprestige Jaarmarktcross,2023-11-11,Women Elite,5,40,244.17948584498,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Women Elite,9,41,249.01173845242,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Women Elite,9,33,288.75341011422,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,20,59,272.51400758319,
X²O Badkamers Trofee Urban Cross,2023-11-25,Women Elite,6,40,245.70693336566,
Telenet Superprestige Boom,2023-12-2,Women Elite,8,39,267.47033887661,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Women Elite,37,39,375.4367938576,
Zilvermeercross,2023-12-22,Women Elite,4,54,230.29177151606,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,13,71,225.2548986346,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,4,88,205.93337194507,
Telenet Superprestige Diegem,2023-12-28,Women Elite,5,78,209.49417498239,
Azencross – Loenhout,2023-12-29,Women Elite,1,71,237.5649972368,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,4,73,221.43231214085,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Women Elite,5,63,209.89809088702,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Women Elite,9,57,223.05658935647,
Belgian National Championships,2024-01-14,Women Elite,1,42,231.00698564492,
Cyclocross - Otegem,2024-01-15,Women Elite,2,18,232.16301166186,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Elite,11,57,226.25521198505,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,7,67,208.55102713566,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,3,59,,
Telenet Superprestige De Noordzeecross,2024-02-10,Women Elite,9,26,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Women Elite,6,37,,
