First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chase,Tennyson,FLCX #3 TallyCX Day One,2012-11-17,Cat3,4,13,366.32462485511,
Ryan,Fisher,FLCX #3 TallyCX Day One,2012-11-17,Cat3,5,13,377.54974990341,
Keith,Richards,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,51,96,381.53038949286,
Tim,Hayes,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,54,96,388.98814985156,
Christian,Ahrens,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,71,96,431.24879188416,
Keith,Richards,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,34,101,347.7684585405,
Christian,Ahrens,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,40,101,364.74428893349,
Tim,Hayes,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,52,101,398.69594971949,
Benjamin,Smith,SCX #3 - Silver Lake,2012-10-14,Master Men1/2 35+,15,24,361.42566262318,
Christian,Ahrens,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,13,65,410.77590939047,
Keith,Richards,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,74,109,416.16764241807,
Tim,Hayes,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,82,109,436.348413972,
Christian,Ahrens,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,8,70,384.13866441996,
Keith,Richards,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,41,108,330.74407498586,
Tim,Hayes,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,94,108,476.43202601807,
Keith,Richards,CrossVegas ,2011-09-14,Wheelers and Dealers ,76,142,412.12945167544,
Keith,Richards,USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,68,107,427.70018099532,
Keith,Richards,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,83,115,463.88883419563,
