First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erin,Berg,Rochester Cyclocross Day 2,2019-09-8,Women Open Cat1/2/3,7,23,419.7513352279,
Denise,Watson,Rochester Cyclocross Day 2,2019-09-8,Women Open Cat1/2/3,16,23,512.59168040027,
Steven,Reuter,Rochester Cyclocross Day 2,2019-09-8,Men Single Speed,2,7,360.26784364262,
Nikolas,Di domenico,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat4,3,34,383.3278322348,
Jack,Peltz,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat3,8,28,360.64722064369,
Brian,Calvasina,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat3,10,28,371.95669926556,
Luke,Principe,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,15,29,320.71964075743,
Matt,Smitley,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,21,29,359.3816386464,
Tod,Gentry,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,22,29,365.82530496123,
Jason,Urckfitz,Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,22,47,368.13251458114,
Erin,Berg,Rochester Cyclocross Day 1,2019-09-7,Women Open Cat1/2/3,7,26,398.00879636334,
Denise,Watson,Rochester Cyclocross Day 1,2019-09-7,Women Open Cat1/2/3,18,26,511.73719201243,
Dustin,Hannum,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,5,44,361.74992782335,
Nikolas,Di domenico,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,6,44,368.23230967916,
Joseph,Sims,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,27,44,504.36232865129,
Steven,Reuter,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,41,44,595.11567463271,
Dustin,Hannum,'cross BSC 2019,2019-08-31,Cat 4 (Open),3,19,387.82276790771,
Denise,Watson,'cross BSC 2019,2019-08-31,Women Cat 3-4 (Women),2,14,462.6104014121,
Erin,Berg,'cross BSC 2019,2019-08-31,Women Open (Women),4,5,,
Matt,Smitley,'cross BSC 2019,2019-08-31,Masters 40+ (Open),1,2,,
Matt,Smitley,'cross BSC 2019,2019-08-31,Mens Open 1-5 (Open),16,17,436.7950364309,
Matt,Smitley,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Open Cat 1-2,5,7,342.76343504001,
Luke,Principe,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Open Cat 1-2,6,7,369.1829857283,
Matt,Smitley,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Masters  35+,1,8,361.42703265689,
Matt,Smitley,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Open Cat 1-2,2,4,,
Denise,Watson,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Women Cat 1-3,4,6,492.39800471506,
Jason,Urckfitz,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,51,111,338.59855074739,
Christian,Waddington,Mendon Acres Cyclocross,2018-12-2,Men Single Speed & Fat Bike,3,6,444.11302080553,
James,Curtis,Mendon Acres Cyclocross,2018-12-2,Men Category 4,7,8,532.33889418306,
Denise,Watson,Mendon Acres Cyclocross,2018-12-2,Women  Open,4,10,476.64331152759,
Erin,Berg,Mendon Acres Cyclocross,2018-12-2,Women  Open,6,10,506.70964336981,
Shana,Lydon,Mendon Acres Cyclocross,2018-12-2,Women  Open,8,10,536.77597521203,
Luke,Principe,Mendon Acres Cyclocross,2018-12-2,Men  Open,4,14,331.90600466649,
Tod,Gentry,Mendon Acres Cyclocross,2018-12-2,Men  Open,5,14,346.50482853481,
Matt,Smitley,Mendon Acres Cyclocross,2018-12-2,Men  Open,25,14,463.29541948138,
Jason,Urckfitz,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,9,53,281.75822586621,
Jason,Urckfitz,NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,14,65,294.01660408939,
Denise,Watson,4H Camp Cross,2018-11-25,Women Open (Women),4,7,538.64712533563,
John,Poland,4H Camp Cross,2018-11-25,Masters 50+ (Open),12,13,527.05318564101,
Jason,Urckfitz,SuperCross Cup Day 2,2018-11-18,Men  Masters 50+,5,23,303.04741448631,
Jason,Urckfitz,Supercross Cup Day 1,2018-11-17,Men Masters 50+,10,44,312.9053908494,
Denise,Watson,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Master  40+,20,25,545.57549379365,
Jason,Urckfitz,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,45,77,380.33603788568,
Matt,Smitley,Cobbs Hill Cyclocross,2018-11-11,Men Fat Tire,1,6,377.02923509439,
Brian,Calvasina,Cobbs Hill Cyclocross,2018-11-11,Men Fat Tire,2,6,427.1502834664,
Luke,Principe,Cobbs Hill Cyclocross,2018-11-11,Men Single Speed,1,11,313.06188370957,
Dustin,Hannum,Cobbs Hill Cyclocross,2018-11-11,Men Category 4,1,11,365.07567524157,
Steven,Reuter,Cobbs Hill Cyclocross,2018-11-11,Men Category 4,3,11,398.22599951857,
Erin,Berg,Cobbs Hill Cyclocross,2018-11-11,Women  4,1,8,478.18186265772,
Denise,Watson,Verge Northampton International Cyclocross,2018-11-10,Women Master  40+,19,23,566.90828581069,
Jason,Urckfitz,Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,39,83,369.22055990613,
Luke,Principe,Cross in the Park 2018,2018-11-4,Men Mens Open 1-5,11,31,329.56425015937,
Jason,Urckfitz,Cross in the Park 2018,2018-11-4,Men Mens Open 1-5,12,31,337.93847944421,
Matt,Smitley,Cross in the Park 2018,2018-11-4,Men Mens Open 1-5,54,31,463.55191871673,
John,Poland,Cross in the Park 2018,2018-11-4,Men Masters 50+,18,20,517.09839804633,
Erin,Berg,Cross in the Park 2018,2018-11-4,Women  Cat 4,1,13,467.42180284801,
Denise,Watson,Cross in the Park 2018,2018-11-4,Women  Open,9,13,530.57717120331,
Dustin,Hannum,Cross in the Park 2018,2018-11-4,Men Cat 4,4,27,382.64891058311,
Dustin,Hannum,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 4,5,24,384.16132335943,
Steven,Reuter,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 4,17,24,483.24650205376,
Denise,Watson,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Women  Masters 45-54,1,3,,
John,Poland,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 55-59,7,7,636.70781852994,
Jason,Urckfitz,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 45-54,4,20,310.77784943534,
Scott,Bass,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 45-54,18,20,553.78831771858,
Luke,Principe,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 35-44,5,5,,
Luke,Principe,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 1-4,10,17,336.78438626861,
Steven,Reuter,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 1-4,15,17,389.47117894363,
Tod,Gentry,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 1-4,34,17,421.08325454863,
Jason,Urckfitz,Salt City Cyclocross Spectacular Day 2,2018-10-21,Master 45+,3,23,291.75647727814,
Jason,Urckfitz,Salt City Cyclocross Spectacular Day 1,2018-10-20,Masters 45+,7,23,346.31095333882,
Denise,Watson,HoliCX3,2018-10-20,Women Open (Women),3,6,503.1262445407,
Luke,Principe,HoliCX3,2018-10-20,Mens Open 1-5 (Open),7,12,346.94554113595,
Matt,Smitley,HoliCX3,2018-10-20,Mens Open 1-5 (Open),8,12,356.80376668743,
John,Poland,Sprague Brook CX,2018-10-14,Men Master 50+,10,10,523.44340866717,
Erin,Berg,Sprague Brook CX,2018-10-14,Women Cat 4,1,12,476.76397083702,
Jason,Urckfitz,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,56,105,384.73694658426,
Dustin,Hannum,Finger Lakes Cyclocross,2018-10-13,Men Cat 4/5,4,26,393.15196498408,
Jason,Urckfitz,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,49,102,346.55050528015,
Steven,Reuter,Parma Cyclocross,2018-10-7,Men Category 5,3,21,416.94578138644,
Nikolas,Di domenico,Parma Cyclocross,2018-10-7,Men Category 4,6,20,415.01517996975,
Holly,Lavigne,Parma Cyclocross,2018-10-7,Women Category 5,5,5,,
Erin,Berg,Parma Cyclocross,2018-10-7,Women  4,1,4,,
Denise,Watson,Parma Cyclocross,2018-10-7,Women  Open,3,6,499.19376474337,
Shana,Lydon,Parma Cyclocross,2018-10-7,Women  Open,6,6,584.39387392693,
Scott,Bass,Parma Cyclocross,2018-10-7,Men Masters  50+,9,9,520.60513820833,
Brian,Calvasina,Parma Cyclocross,2018-10-7,Men Category 3,4,6,408.96452981554,
Jason,Urckfitz,Parma Cyclocross,2018-10-7,Men  Open,6,15,335.01397877723,
Tod,Gentry,Parma Cyclocross,2018-10-7,Men  Open,8,15,355.00895460049,
Luke,Principe,Parma Cyclocross,2018-10-7,Men  Open,11,15,385.00141833537,
Jason,Urckfitz,2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4 MASTER 45-99,6,23,311.17838488562,
Scott,Bass,West Falls Park Cyclocross,2018-09-30,Masters 50+ (Open),14,14,527.19447988923,
Dustin,Hannum,Webster Park Cyclocross,2018-09-23,Men Category 4,7,26,413.54802828004,
Erin,Berg,Webster Park Cyclocross,2018-09-23,Women  4,1,8,523.01061445378,
Denise,Watson,Webster Park Cyclocross,2018-09-23,Women  Open,10,13,578.6003737872,
Shana,Lydon,Webster Park Cyclocross,2018-09-23,Women  Open,13,13,635.3522966299,
Scott,Bass,Webster Park Cyclocross,2018-09-23,Men Masters  50+,11,11,555.40486062982,
Jason,Urckfitz,Webster Park Cyclocross,2018-09-23,Men Masters  40+,2,12,334.66591021537,
Tod,Gentry,Webster Park Cyclocross,2018-09-23,Men Category 3,1,6,360.61872927085,
Jack,Peltz,Webster Park Cyclocross,2018-09-23,Men Category 3,2,6,384.90212112365,
Brian,Calvasina,Webster Park Cyclocross,2018-09-23,Men Category 3,3,6,409.18551297644,
Matt,Smitley,Webster Park Cyclocross,2018-09-23,Men  Open,6,19,315.90221429896,
Luke,Principe,Webster Park Cyclocross,2018-09-23,Men  Open,11,19,354.38780446311,
John,Poland,Kirkland CX,2018-09-23,Men's 50+/60+ Masters,19,20,559.0888606102,
Shana,Lydon,Grand Island Cyclocross,2018-09-16,Women  Open,23,12,659.51595106661,
Luke,Principe,Grand Island Cyclocross,2018-09-16,Men  Open,7,19,346.62657452487,
Matt,Smitley,Grand Island Cyclocross,2018-09-16,Men  Open,12,19,414.79690363079,
Luke,Principe,Rochester Cyclocross Day 2,2018-09-9,Men Open Open,20,32,364.7497215851,
Matt,Smitley,Rochester Cyclocross Day 2,2018-09-9,Men Open Open,23,32,382.54328731646,
Brian,Calvasina,Rochester Cyclocross Day 2,2018-09-9,Men Open Cat3,11,17,415.79898853014,
Jason,Urckfitz,Rochester Cyclocross Day 2,2018-09-9,Masters 45+,14,41,365.0730989991,
Matt,Smitley,Rochester Cyclocross Day 2,2018-09-9,Masters 35+,5,21,324.8619496249,
Denise,Watson,Rochester Cyclocross Day 2,2018-09-9,Women Open Open,27,42,546.67337376598,
Steven,Reuter,Rochester Cyclocross Day 2,2018-09-9,Men Open Cat5,4,17,485.19848941396,
Zachary,Duris,Rochester Cyclocross Day 2,2018-09-9,Men Open Cat5,33,17,663.30339881858,
Matt,Smitley,Rochester Cyclocross,2018-09-8,Men Open Open,22,36,363.55974842536,
Luke,Principe,Rochester Cyclocross,2018-09-8,Men Open Open,24,36,377.15991009998,
Tod,Gentry,Rochester Cyclocross,2018-09-8,Men Open Cat3,3,18,338.39464372785,
Brian,Calvasina,Rochester Cyclocross,2018-09-8,Men Open Cat3,13,18,434.54096363259,
Jason,Urckfitz,Rochester Cyclocross,2018-09-8,Men Masters 45+,15,42,335.41229865215,
Scott,Bass,Rochester Cyclocross,2018-09-8,Men Masters 45+,41,42,522.5142856187,
Denise,Watson,Rochester Cyclocross,2018-09-8,Women Open Open,27,38,535.22965287065,
Erin,Berg,Rochester Cyclocross,2018-09-8,Women Open Cat4/5,2,13,507.45429391591,
Dustin,Hannum,Rochester Cyclocross,2018-09-8,Men Open Cat4,11,44,420.60586345058,
Andrew,Pryhuber,Rochester Cyclocross,2018-09-8,Men Open Cat4,87,44,586.1080578688,
John,Poland,'cross BSC 2018,2018-09-1,Men Masters 50+,19,19,513.4627926984,
Matt,Smitley,'cross BSC 2018,2018-09-1,Men Masters 40+,1,7,340.0611096184,
Erin,Berg,'cross BSC 2018,2018-09-1,Men Women Cat 5,1,8,,
Denise,Watson,'cross BSC 2018,2018-09-1,Men Women Open,10,11,,
Dustin,Hannum,'cross BSC 2018,2018-09-1,Men Cat 4,5,30,415.63369653668,
Luke,Principe,Syracuse Bicycle Cyclocross Festival,2018-08-26,Open Men,5,8,322.81278688388,
Matt,Smitley,Syracuse Bicycle Cyclocross Festival,2018-08-26,Open Men,7,8,345.42289224182,
Zachary,Duris,Syracuse Bicycle Cyclocross Festival,2018-08-26,Cat 5 Men,2,10,459.97407255116,
Luke,Principe,Genessee Forest Cyclocross,2017-11-19,Men  Cat 1-2,2,4,,
Jack,Peltz,Genessee Forest Cyclocross,2017-11-19,Men  Cat 3,4,5,,
Jason,Urckfitz,Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,25,47,349.64832675637,
Jason,Urckfitz,Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,36,46,401.63587392723,
Luke,Principe,Cobbs Hill Cyclocross,2017-11-12,Men  Open,6,12,326.20943892723,
Scott,Bass,Cobbs Hill Cyclocross,2017-11-12,Men Masters  50+,18,25,489.84981068858,
Matt,Smitley,Cobbs Hill Cyclocross,2017-11-12,Men Masters  40+,3,19,316.44775149256,
Jason,Urckfitz,Cobbs Hill Cyclocross,2017-11-12,Men Masters  40+,5,19,342.30461003509,
Shana,Lydon,Cobbs Hill Cyclocross,2017-11-12,Women Open,10,10,604.63773737351,
Jack,Peltz,Cobbs Hill Cyclocross,2017-11-12,Men Category 3,2,7,337.81785321849,
Zachary,Duris,Cobbs Hill Cyclocross,2017-11-12,Men Category 5,2,15,431.9185718145,
John,Poland,Cross in the Park 2017,2017-11-5,Men Masters 50+,17,21,630.29384246847,
Luke,Principe,Cross in the Park 2017,2017-11-5,Men Open C1/2/3/4/5,6,16,337.78350552859,
Matt,Smitley,Cross in the Park 2017,2017-11-5,Men Masters 40+,2,12,344.2768921864,
John,Poland,Halloween CX presented by Park Ave Bike,2017-10-29,Men Masters 50+,5,5,,
Jason,Urckfitz,Halloween CX presented by Park Ave Bike,2017-10-29,Men Masters 40+,1,5,,
Matt,Smitley,Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 3,1,9,334.35299411074,
Jack,Peltz,Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 3,3,9,373.6147120179,
Luke,Principe,Halloween CX presented by Park Ave Bike,2017-10-29,Open Men (Pro1/2/3/4),5,13,311.33025740229,
Jason,Urckfitz,Finger Lakes Cyclocross,2017-10-14,Men Masters 45-99,7,18,378.970951368,
Luke,Principe,Parma Cyclocross,2017-10-8,Men Open,5,11,327.71530628879,
Skylar,Buddendeck,Parma Cyclocross,2017-10-8,Women 9-14 Junior (Girls),2,3,,
Buddendeck,Keith,Parma Cyclocross,2017-10-8,Men Masters 40+,3,13,343.52743069968,
Tod,Gentry,Parma Cyclocross,2017-10-8,Men Category 3,1,11,339.12718232144,
Matt,Smitley,Parma Cyclocross,2017-10-8,Men Category 3,2,11,355.47236235154,
Scott,Bass,Parma Cyclocross,2017-10-8,Men Masters 50+,17,22,474.5258609003,
Scott,Bass,West Falls Cyclocross,2017-10-1,Men Master 50+,16,17,507.71104859188,
John,Poland,2017 Cross out Child Abuse,2017-10-1,Men MASTER 55+,7,8,531.88366796326,
Luke,Principe,Webster Park Cyclocross,2017-09-24,Men  Open,8,20,325.93382801251,
Zachary,Duris,Webster Park Cyclocross,2017-09-24,Men Category 5,5,25,479.46342470893,
Skylar,Buddendeck,Webster Park Cyclocross,2017-09-24,Men Juniors 9-14 (Girls),3,4,,
Matt,Smitley,Webster Park Cyclocross,2017-09-24,Men Masters 40+,1,19,305.75434984664,
Buddendeck,Keith,Webster Park Cyclocross,2017-09-24,Men Masters 40+,5,19,350.41174108579,
Matt,Smitley,Webster Park Cyclocross,2017-09-24,Men Category 3,8,9,519.79140575059,
Tod,Gentry,Webster Park Cyclocross,2017-09-24,Men Category 3,9,9,519.79140575059,
Denise,Watson,Webster Park Cyclocross,2017-09-24,Men Category 4/5 Women,2,13,483.64232619686,
Matt,Smitley,Sucker Brook 'Cross,2017-09-17,Men Cat 3,12,32,363.96775931314,
Matt,Smitley,Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,999,37,383.8107343884,
Luke,Principe,Grand Island Cyclocross,2017-09-17,Men Open,12,20,367.84816460091,
Denise,Watson,Grand Island Cyclocross,2017-09-17,Men Category 4/5 Women,5,19,527.29560907066,
Tod,Gentry,Grand Island Cyclocross,2017-09-17,Men Category 3,3,11,359.84408316765,
Buddendeck,Keith,Grand Island Cyclocross,2017-09-17,Men Masters  40+,9,11,419.45216220692,
Zachary,Duris,Grand Island Cyclocross,2017-09-17,Men Cat 5,9,25,486.15050720741,
Denise,Watson,Rochester CX Day 2 - WNYCross Results,2017-09-10,women 4-5,2,11,496.23489967836,
Luke,Principe,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 1-2,22,28,340.95712226182,
Andy,Lytwynec,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 1-2,25,28,358.38094470057,
Matt,Smitley,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 3,14,21,414.91276109361,
Tod,Gentry,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 3,21,21,479.33698111671,
Jason,Urckfitz,Rochester Cyclocross Day 2,2017-09-10,Men Masters 45+,16,25,395.02640332701,
Scott,Bass,Rochester Cyclocross Day 2,2017-09-10,Men Masters 45+,23,25,474.36194026403,
Luke,Principe,Rochester Cyclocross Day 2,2017-09-10,Men Open Open,27,32,338.71637620665,
Denise,Watson,Rochester Cyclocross Day 2,2017-09-10,Women Open Cat4/5,1,6,510.8221398816,
Skylar,Buddendeck,Rochester Cyclocross Day 2,2017-09-10,Juniors 9-14,13,17,733.75074139604,
Buddendeck,Keith,Rochester Cyclocross Day 2,2017-09-10,Men Masters 35+,12,20,345.08629518317,
Zachary,Duris,Rochester Cyclocross Day 2,2017-09-10,Men Open Cat5,4,16,491.02375704297,
Matt,Smitley,Rochester Cyclocross Day 2,2017-09-10,Men Open Cat3,8,21,375.03816219718,
Tod,Gentry,Rochester Cyclocross Day 2,2017-09-10,Men Open Cat3,11,21,398.7002553492,
Peter,Pelychaty,Rochester Cyclocross Day 2,2017-09-10,Men Open Cat3,16,21,438.13707726924,
Skylar,Buddendeck,Rochester CX - WNYCross Results,2017-09-9,junior women 14 u,13,3,,
Denise,Watson,Rochester CX - WNYCross Results,2017-09-9,women 4-5,1,6,510.8221398816,
Luke,Principe,Rochester CX - WNYCross Results,2017-09-9,men 1-2,27,32,338.71637620665,
Matt,Smitley,Rochester CX - WNYCross Results,2017-09-9,men 3,8,21,375.03816219718,
Tod,Gentry,Rochester CX - WNYCross Results,2017-09-9,men 3,11,21,398.7002553492,
Peter,Pelychaty,Rochester CX - WNYCross Results,2017-09-9,men 3,16,21,438.13707726924,
Zachary,Duris,Rochester CX - WNYCross Results,2017-09-9,men 5,4,16,491.02375704297,
Scott,Bass,Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,26,30,526.77847844685,
Luke,Principe,Rochester Cyclocross Day 1,2017-09-9,Men Open Open,22,28,340.95712226182,
Andy,Lytwynec,Rochester Cyclocross Day 1,2017-09-9,Men Open Open,25,28,358.38094470057,
Denise,Watson,Rochester Cyclocross Day 1,2017-09-9,Women Open Cat4/5,2,11,496.23489967836,
Matt,Smitley,Rochester Cyclocross Day 1,2017-09-9,Men Open Cat3,14,21,414.91276109361,
Tod,Gentry,Rochester Cyclocross Day 1,2017-09-9,Men Open Cat3,21,21,479.33698111671,
Matt,Smitley,'cross BSC 2017,2017-09-2,Cat 3 (Open),1,13,346.02157449485,
Luke,Principe,'cross BSC 2017,2017-09-2,Open (Cat 1-4) (Open),11,15,375.84999177534,
Denise,Watson,'cross BSC 2017,2017-09-2,Cat 4-5 Women (Women),2,15,522.85714285714,
John,Poland,'cross BSC 2017,2017-09-2,Masters 50+ (Open),26,29,545.81599358537,
John,Poland,WNY Points - Markus Apple Farm,2016-11-20,Master Men 50+ (WNY Points),5,5,,
Jack,Peltz,WNY Points - Markus Apple Farm,2016-11-20,Men 3 (WNY Series),1,2,,
John,Poland,Turkey Cross,2016-11-20,Master Men 50+ (WNY Points),5,5,,
Jack,Peltz,Turkey Cross,2016-11-20,Men 3 (WNY Series),1,2,,
Luke,Principe,Cobbs Hill Cyclocross,2016-11-13,Men Cat 3,1,11,318.01400352302,
Jack,Peltz,Cobbs Hill Cyclocross,2016-11-13,Men Cat 3,4,11,362.60986419227,
Matt,Smitley,Cobbs Hill Cyclocross,2016-11-13,Men Cat 3,9,11,436.93629864103,
Gregory,Gray,Cobbs Hill Cyclocross,2016-11-13,Men Masters  (50+),11,12,424.9738434461,
Scott,Bass,Cobbs Hill Cyclocross,2016-11-13,Men Masters  (50+),12,12,437.20178172133,
Brian,Calvasina,Cobbs Hill Cyclocross,2016-11-13,Men Fat Bike,1,6,392.37063690361,
Christine,Schryver,Cobbs Hill Cyclocross,2016-11-13,Women Open,1,5,,
Shana,Lydon,Cobbs Hill Cyclocross,2016-11-13,Women Open,5,5,,
John,Poland,Cross Out Cancer,2016-11-12,Masters 50+ (Men),9,9,414.79540678097,
Christine,Schryver,Cross in the Park,2016-11-6,Womens Cat 1-3 (Women),1,9,428.73632098223,
Scott,Bass,Cross in the Park,2016-11-6,Masters 50+ (Open),17,25,528.24441790552,
John,Poland,Cross in the Park,2016-11-6,Masters 50+ (Open),20,25,568.89906133128,
Buddendeck,Keith,Cross in the Park,2016-11-6,Masters 40+ (Open),3,20,367.89671898286,
Luke,Principe,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Cat 3,1,9,351.13014447975,
Scott,Bass,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 50+,13,15,447.76636415541,
John,Poland,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 50+,14,15,460.28887683955,
Luke,Principe,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 3/4,1,8,348.74166249408,
Matt,Smitley,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 3/4,4,8,387.87327944699,
Matt,Smitley,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 3/4,2,10,331.39893056981,
Luke,Principe,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 3/4,9,10,449.29719507643,
Scott,Bass,Parma Cyclocross,2016-10-9,Men Masters  50+,9,12,501.54170154292,
Luke,Principe,Parma Cyclocross,2016-10-9,Men Category 3,1,9,340.37523777437,
Jack,Peltz,Parma Cyclocross,2016-10-9,Men Category 3,3,9,362.09373720603,
Brian,Calvasina,Parma Cyclocross,2016-10-9,Men Category 3,7,9,405.53073606935,
Matt,Smitley,Parma Cyclocross,2016-10-9,Men Category 3,9,9,438.10848521684,
Christine,Schryver,Parma Cyclocross,2016-10-9,Women Open,1,6,460.79902586965,
Shana,Lydon,Parma Cyclocross,2016-10-9,Women Open,6,6,563.67049295747,
Buddendeck,Keith,Parma Cyclocross,2016-10-9,Men Masters  40+,1,10,350.48048541546,
John,Poland,Holimont Cyclocross Race,2016-10-8,Men Masters 50+,10,13,452.86537959077,
Scott,Bass,West Falls Cyclocross,2016-10-2,Men Masters 50+,6,7,398.28284250652,
John,Poland,2016 Cross out Child Abuse,2016-10-2,Men MASTER 45+ Cat 1/2/3/4,16,16,489.86871220428,
Luke,Principe,Webster Park Cyclocross,2016-09-25,Men Category 3,2,11,335.13244856462,
Jack,Peltz,Webster Park Cyclocross,2016-09-25,Men Category 3,3,11,349.41029730163,
Matt,Smitley,Webster Park Cyclocross,2016-09-25,Men Category 3,6,11,392.24384351269,
Brian,Calvasina,Webster Park Cyclocross,2016-09-25,Men Category 3,7,11,406.5216922497,
Gregory,Gray,Webster Park Cyclocross,2016-09-25,Men Masters  50+,16,18,469.65279383278,
Buddendeck,Keith,Webster Park Cyclocross,2016-09-25,Men Masters  40+,3,13,353.53910887472,
Christine,Schryver,Webster Park Cyclocross,2016-09-25,Women Open,2,12,444.56125245797,
Shana,Lydon,Webster Park Cyclocross,2016-09-25,Women Open,12,12,620.78074117552,
John,Poland,Jingle Cross Day 1,2016-09-23,Men Masters 50-54,35,41,584.68193181741,
Scott,Bass,Grand Island Cyclocross,2016-09-18,Men Masters  50+,12,13,469.43008258957,
Luke,Principe,Grand Island Cyclocross,2016-09-18,Men Category 3,2,8,371.3428817448,
Matt,Smitley,Grand Island Cyclocross,2016-09-18,Men Category 3,3,8,385.1976833453,
Shana,Lydon,Grand Island Cyclocross,2016-09-18,Women Open,10,10,619.19117170528,
Buddendeck,Keith,Grand Island Cyclocross,2016-09-18,Men Masters  40+,2,9,368.50072104415,
John,Poland,Swandrome Cross,2016-09-17,Men's Masters 40+ (Men),23,28,493.5973861475,
Christine,Schryver,Rochester Results WNYCross Day 2,2016-09-11,Women Open,1,5,,
Luke,Principe,Rochester Results WNYCross Day 2,2016-09-11,Men Open Cat4,1,30,,
Jack,Peltz,Rochester Results WNYCross Day 2,2016-09-11,Men Open Cat3,5,19,,
Matt,Smitley,Rochester Results WNYCross Day 2,2016-09-11,Men Open Cat3,8,19,,
Brian,Calvasina,Rochester Results WNYCross Day 2,2016-09-11,Men Open Cat3,10,19,,
Buddendeck,Keith,Rochester Results WNYCross Day 2,2016-09-11,Men Open Cat3,15,19,,
Luke,Principe,Rochester Cyclocross Day 2,2016-09-11,Men Open Cat4,1,30,330.15668800088,
Christine,Schryver,Rochester Cyclocross Day 2,2016-09-11,Women Open Open,1,5,,
Jack,Peltz,Rochester Cyclocross Day 2,2016-09-11,Men Open Cat3,5,19,360.08919066097,
Matt,Smitley,Rochester Cyclocross Day 2,2016-09-11,Men Open Cat3,8,19,381.71223009734,
Brian,Calvasina,Rochester Cyclocross Day 2,2016-09-11,Men Open Cat3,10,19,396.12758972159,
Buddendeck,Keith,Rochester Cyclocross Day 2,2016-09-11,Men Open Cat3,15,19,432.1659887822,
Gregory,Gray,Rochester Cyclocross Day 2,2016-09-11,Men Masters 45+,23,26,459.40297600392,
Scott,Bass,Rochester Cyclocross Day 2,2016-09-11,Men Masters 45+,25,26,479.93901883637,
Christine,Schryver,Rochester Results WNYCross Day 1,2016-09-10,Women Open,12,14,,
Luke,Principe,Rochester Results WNYCross Day 1,2016-09-10,Men Open Cat4,3,45,,
Matt,Smitley,Rochester Results WNYCross Day 1,2016-09-10,Men Open Cat3,15,16,,
Scott,Bass,Rochester Cyclocross Day 1,2016-09-10,Men Masters 45+,29,30,457.94309067487,
