Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SM 3,DNF,82544,Evan,Clouse,Canyon Bicycles - Shimano,DNF,323978,378.09992445004,495.03621492236,
SM 3,DNF,51321,Brannan,Fix,Unattached,DNF,365258,363.56765985145,495.03621492236,
SM 3,DNF,61942,Paul,Rahn,Unattached,DNF,236034,437.60288580067,495.03621492236,
SM 3,DNF,70930,Simon,Jones,Unattached,DNF,291893,392.29134376268,495.03621492236,
SM 3,DNF,148015,William,Allen,Feedback Sports Racing,DNF,186832,415.03979456776,495.03621492236,
SM 3,DNF,78217,Jeff,Cheever,Groove Subaru-Alpha Bicycle Co,DNF,387902,478.30047392596,495.03621492236,
SM 3,DNF,82544,Evan,Clouse,Canyon Bicycles - Shimano,DNF,323978,378.09992445004,495.03621492236,
SM 3,DNF,51321,Brannan,Fix,Unattached,DNF,365258,363.56765985145,495.03621492236,
SM 3,DNF,61942,Paul,Rahn,Unattached,DNF,236034,437.60288580067,495.03621492236,
SM 3,DNF,70930,Simon,Jones,Unattached,DNF,291893,392.29134376268,495.03621492236,
SM 3,DNF,46388,Andrew,Schmidt,Unattached,DNF,303828,365.46934079719,495.03621492236,
SM 3,DNF,66599,Anthony,Lenz,Unattached,DNF,276701,374.07176884364,495.03621492236,
SM 3,DNF,99534,Spencer,Martin,Unattached,DNF,,400,495.03621492236,
SM 35+,1,26649,Peter,Webber,Boulder Cycle Sport,48:18.6,66936,200.89401694848,214.97058791584,
SM 35+,2,1676,Brandon,Dwight,Boulder Cycle Sport,48:24.8,90939,206.88640540051,219.29582152151,
SM 35+,3,26545,J.j.,Clark,Unattached,48:35.8,,330,223.62105512718,
SM 35+,4,12220,Jeff,Winkler,Boulder Cycle Sport,49:05.6,48568,237.38235580916,227.94628873285,
SM 35+,5,26397,Eric,Collins,Unattached,49:08.3,7425,314.45096084624,232.27152233852,
SM 35+,6,12366,Russell,Griffin,Cycleton,49:25.9,14176,272.61007672291,236.59675594419,
SM 35+,7,78476,Brian,Finnerty,Unattached,49:41.7,11648,247.95689145307,240.92198954986,
SM 35+,8,26209,Kevin,O'Brien,Groove Subaru-Alpha Bicycle Co,49:59.9,,334.68329260735,245.24722315553,
SM 35+,9,3850,Jon,Tarkington,Natural Grocers Cycling Team,50:07.2,59157,256.64821961894,249.5724567612,
SM 35+,10,4063,Tim,Faia,Unattached,50:17.1,40096,216.47069941088,253.89769036687,
SM 35+,11,805,Johannes,Huseby,Boulder Cycle Sport,50:22.5,17237,254.11608365198,258.22292397254,
SM 35+,12,26399,Shawn,Meredith,Groove Subaru-Alpha Bicycle Co,50:27.5,251715,340.00185432462,262.54815757821,
SM 35+,13,26165,Jeff,Cospolich,Wilderness Sports,50:35.3,138206,257.42466621084,266.87339118388,
SM 35+,14,9524,Garren,Watkins,USC Cycling Team,50:39.6,362025,298.78870119079,271.19862478955,
SM 35+,15,30107,Matt,Davies,Boulder Cycle Sport,50:41.2,363289,245.02363181463,275.52385839522,
SM 35+,16,26402,Doug,Schuler,Boulder Cycle Sport,50:43.9,262367,283.83002030646,279.84909200089,
SM 35+,17,26453,Andrew,Lull,Stages Cycling,50:47.2,75253,336.63187154554,284.17432560656,
SM 35+,18,26907,Scott,Upton,Team Kappius,51:06.4,56381,276.99427352693,288.49955921223,
SM 35+,19,62725,Gavin,Anderson,Sonic Boom Racing,51:10.7,363026,336.88817060491,292.8247928179,
SM 35+,20,110082,Patrick,J gallegos,8 Sixteen Racing,51:17.0,78794,299.2253771264,297.15002642356,
SM 35+,21,26041,Chuck,Coyle,Groove Subaru-Alpha Bicycle Co,51:24.6,,330,301.47526002923,
SM 35+,22,4275,Michael,Gibson,Unattached,51:24.7,389876,435.0899004673,305.8004936349,
SM 35+,23,21132,Logan,Garey,Pearl Izumi Factory Team,51:32.4,160801,332.73940045598,310.12572724057,
SM 35+,24,57732,Ryan,Taylor,Sonic Boom Racing,51:38.3,77395,480.74099854244,314.45096084624,
SM 35+,25,30100,Mike,Sharkey,Boulder Cycle Sport,51:47.0,32306,301.01659429225,318.77619445191,
SM 35+,26,5771,Michael,Carroll,Unattached,51:54.0,175586,327.01758476585,323.10142805758,
SM 35+,27,30146,Joe,Bryan,Boulder Cycle Sport,51:56.6,247350,349.78571181758,327.42666166325,
SM 35+,28,61987,Jason,Hartman,Groove Subaru-Alpha Bicycle Co,51:56.7,363574,324.56185184723,331.75189526892,
SM 35+,29,21138,Gregory,Keller,Boulder Cycle Sport,52:23.6,154167,290.12993665884,336.07712887459,
SM 35+,30,30060,Ariel,Brown,Bicycle Bluebook/HRS/Rock Lobster,52:28.6,5031,352.36108219776,340.40236248026,
SM 35+,31,38903,Christopher,Smith,Unattached,52:54.5,263109,393.81069795898,344.72759608593,
SM 35+,32,37104,Jeremy,Young,GS Boulder - Studio One Dental - Organic India,52:56.7,39290,313.70593138032,349.0528296916,
SM 35+,33,67830,Daniel,Wyszynski,Optimize Endurance Services,53:40.3,364078,331.97600084102,353.37806329727,
SM 35+,34,10418,Eric,Nelson,Unattached,54:01.4,232855,305.1190358492,357.70329690294,
SM 35+,35,37963,Eric,Jones,Rally Sport Cycling Team,54:04.1,154867,430.08705231542,362.02853050861,
SM 35+,36,1222,Michael,Spangenberg,Rally Sport Cycling Team,54:05.9,69228,375.58192598369,366.35376411428,
SM 35+,37,26427,Greg,Shoffner,RealD-Amgen,54:13.2,32524,358.21300593543,370.67899771995,
SM 35+,38,78265,Andrew,Sprafke,RMR,54:21.8,276370,345.75065090539,375.00423132562,
SM 35+,39,23546,Jared,Nelson,Unattached,54:57.0,118749,322.5699707216,379.32946493129,
SM 35+,40,49517,David,Averill,First City Cycling Team,54:58.0,61639,353.24415582482,383.65469853696,
SM 35+,41,12372,Craig,Virr,Unattached,55:40.2,36726,310.02063361951,387.97993214263,
SM 35+,42,47125,Keith,Bianchi,Unattached,55:46.2,188055,302.2317719696,392.3051657483,
SM 35+,43,2304,Clay,Harris,Team Kappius,55:48.5,152172,303.18473469285,396.63039935397,
SM 35+,44,48673,Bryan,Hill,Unattached,55:57.4,298055,333.84370342547,400.95563295964,
SM 35+,45,80841,Bart,Hollaren,Unattached,56:26.9,333156,363.03688891536,405.28086656531,
SM 35+,46,26139,Courtney,Gregory,Unattached,56:36.2,363944,273.86471681886,409.60610017098,
SM 35+,47,84850,Andre-paul,Michaud,Durango Wheel Club,59:35.8,156802,307.15878846967,413.93133377665,
SM 35+,DNF,29480,J p,Brocket,Unattached,DNF,275550,332.72242150401,418.25656738231,
SM 35+,DNF,490,Brian,Pierce,Unattached,DNF,78658,330,418.25656738231,
SM 35+,DNF,99525,Oliver m,Vrambout,Unattached,DNF,,330,418.25656738231,
SM 35+,DNF,32227,Billy,Jones,Unattached,DNF,53173,320.4550065316,418.25656738231,
SM 35+_3,1,27274,Kelly,Niquette,Cycleton,45:18.5,26140,307.13027023388,325.08577119837,
SM 35+_3,2,26140,Damien,Fraser,Unattached,45:34.2,,440,328.00634045158,
SM 35+_3,3,57540,Alan,Angelopulos,Unattached,45:39.7,363393,382.30171063846,330.92690970479,
SM 35+_3,4,96088,Shawn,Hadley,Unattached,45:42.9,125812,325.05983476755,333.847478958,
SM 35+_3,5,46967,Michael,Goldberg,Unattached,45:54.1,386136,503.28538798133,336.76804821121,
SM 35+_3,6,27023,Michael,Burton,Rocky Mountain Cancer Centers Cycling Team,45:54.5,55160,386.99643402958,339.68861746442,
SM 35+_3,7,26409,Brad,Thomas,RealD-Amgen,46:11.0,79265,402.2936271156,342.60918671763,
SM 35+_3,8,6231,Brian,Baker,Unattached,46:12.2,149470,401.5138665286,345.52975597084,
SM 35+_3,9,26373,Bryan,Grace,Unattached,46:15.8,298723,376.35126746226,348.45032522405,
SM 35+_3,10,78640,Jon,Alegranti,Unattached,46:16.0,338,349.89232028337,351.37089447726,
SM 35+_3,11,54954,Justin,Sheldon,Unattached,46:19.2,280424,340.3623889715,354.29146373047,
SM 35+_3,12,27216,Zachary,Rudolph,USC Cycling Team,46:25.9,259450,414.69434806656,357.21203298368,
SM 35+_3,13,11966,Robert,Batey,Feedback Sports Racing,46:32.4,217134,440,360.13260223689,
SM 35+_3,14,37268,Tim,Lemmon,Unattached,46:32.6,363127,364.3013137711,363.0531714901,
SM 35+_3,15,78314,Jason,Giles,Colorado Single Track,46:49.8,240985,415.20709943977,365.97374074331,
SM 35+_3,16,96651,James,Scott,Groove Subaru-Alpha Bicycle Co,46:53.2,368822,391.89658086004,368.89430999652,
SM 35+_3,17,26726,Doug,Ferguson,Cycleton,46:55.1,86033,346.52175769161,371.81487924973,
SM 35+_3,18,26007,David,Walker,USC Cycling Team,47:05.0,59295,382.83427792148,374.73544850294,
SM 35+_3,19,30082,Jim,Scheel,Audi,47:06.2,363847,376.24372057575,377.65601775615,
SM 35+_3,20,40865,Dan,Orlinski,Unattached,47:23.9,385836,392.57473238633,380.57658700936,
SM 35+_3,21,78316,Brian,Aiken,Boulder Cycle Sport,47:24.1,387832,440.16806683984,383.49715626257,
SM 35+_3,22,29996,Scott,Mitchell,RMRC p/b Turin,47:32.8,363936,395.34863619658,386.41772551578,
SM 35+_3,23,62751,Brad,Fentress,USC Cycling Team,47:33.6,362547,395.35679919238,389.33829476899,
SM 35+_3,24,26517,Jason,Sumner,USC Cycling Team,47:39.2,180028,388.96756016688,392.2588640222,
SM 35+_3,25,37161,James,Bedrosian,Boulder Cycle Sport,47:41.1,238074,404.17921244087,395.17943327541,
SM 35+_3,26,37198,Sean,Malone,Frites En Mayo Velo Club,47:50.4,2208,428.54327429026,398.10000252862,
SM 35+_3,27,26295,Matt,Lohrentz,Unattached,47:50.7,145929,383.68727500839,401.02057178183,
SM 35+_3,28,26533,Mike,Dixon,Boulder Running Company Cycling Team,47:50.7,58447,412.36784311659,403.94114103504,
SM 35+_3,29,58249,John (jj),Brandstatter,Frites En Mayo Velo Club,47:57.4,,440,406.86171028825,
SM 35+_3,30,26376,Jerry,Kopack,Feedback Sports Racing,48:01.2,415250,413.28131899056,409.78227954146,
SM 35+_3,31,94086,Jonathan,Bravman,Cycleton,48:04.6,,402.85200822306,412.70284879467,
SM 35+_3,32,26833,John,Drake,Unattached,48:04.7,,440,415.62341804787,
SM 35+_3,33,30086,Robert,Brudenell,The Natural Way Racing Team,48:12.0,363783,442.64318497398,418.54398730108,
SM 35+_3,34,11975,Dan,Farrell,Boulder Cycle Sport,48:15.2,11286,392.15997232195,421.46455655429,
SM 35+_3,35,71707,Owen,Lin,Salvagetti/Happy Coffee,48:15.6,369748,415.33101150781,424.3851258075,
SM 35+_3,36,13643,Scott,Forrest,Unattached,48:21.8,12041,337.01974397257,427.30569506071,
SM 35+_3,37,70614,Michael,Beacon,Unattached,48:25.8,363209,399.72407351338,430.22626431392,
SM 35+_3,38,49556,Jamie,Kripke,Unattached,48:31.5,363535,391.58043936713,433.14683356713,
SM 35+_3,39,2305,Jamie,Kilcoyne,Team Kappius,48:35.3,104091,400.99077042105,436.06740282034,
SM 35+_3,40,79975,Christopher,Crosby,Boulder Cycle Sport,48:41.8,83482,433.32354637486,438.98797207355,
SM 35+_3,41,39062,Karl,Pelletier,Twin Peaks Racing,48:47.6,240127,488.53245526779,441.90854132676,
SM 35+_3,42,15817,Brian,Mccall,Unattached,48:49.0,23189,459.00585833165,444.82911057997,
SM 35+_3,43,45940,Jason,Heinhorst,TLR Cycling,48:49.4,256089,359.20665170368,447.74967983318,
SM 35+_3,44,25122,Wesley,Smith,Unattached,48:57.7,364015,448.33469804816,450.67024908639,
SM 35+_3,45,37275,Marcus,Georgopolis,Unattached,49:00.9,363268,447.59033695156,453.5908183396,
SM 35+_3,46,45967,David,Altschuld,Unattached,49:02.9,362699,431.53182187936,456.51138759281,
SM 35+_3,47,82543,Kirk,Roberts,Unattached,49:12.7,263811,425.07664250205,459.43195684602,
SM 35+_3,48,72284,Birt,Stem,VOLO Cycling p/b RMSS,49:18.2,42074,420.55192768269,462.35252609923,
SM 35+_3,49,6433,Brian,Moran,Boulder Cycle Sport,49:18.7,24992,376.58533980909,465.27309535244,
SM 35+_3,50,62747,Rodney,Bolls,USC Cycling Team,49:26.8,,440,468.19366460565,
SM 35+_3,51,37159,Anthony,Thornton,Unattached,49:35.5,308317,448.6917771557,471.11423385886,
SM 35+_3,52,78705,Dan,Wisdom,Cycleton,49:36.4,377572,415.82795877876,474.03480311207,
SM 35+_3,53,46966,Dan,Mellish,Team Kappius,49:58.0,,440,476.95537236528,
SM 35+_3,54,26653,Jay,Zorn,First City Cycling Team,50:07.0,186546,419.04072240025,479.87594161849,
SM 35+_3,55,26016,Peter,Lopez,Frites En Mayo Velo Club,50:29.8,21586,431.47403241184,482.7965108717,
SM 35+_3,56,62748,John,Deibert,High Peaks Masters,50:58.3,363058,406.46702058726,485.71708012491,
SM 35+_3,57,99504,Aaron,Clark,GS Boulder - Studio One Dental - Organic India,52:08.1,330142,440,488.63764937812,
SM 35+_3,58,54326,Ken,Jones,Pactimo,01:11.2,159625,418.7278243762,491.55821863133,
SM 35+_3,59,17451,Clark,Rider,Unattached,01:11.3,,409.78227954146,494.47878788454,
SM 35+_4,1,99540,Scott,Crabtree,RealD-Amgen,39:09.4,,540,396.79730174821,
SM 35+_4,2,78826,Galen,Stilgebauer,RMRC p/b Turin,39:22.0,118147,519.41304837854,402.52540967828,
SM 35+_4,3,49511,David,Kendall,Unattached,39:42.1,363343,409.66138715212,408.25351760835,
SM 35+_4,4,27173,David,Vogel,Unattached,39:54.0,179950,410.84140647567,413.98162553842,
SM 35+_4,5,26329,Kirk,Groves,Foxtrot Racing,40:09.3,14305,470.20661013946,419.70973346849,
SM 35+_4,6,94065,Jason,Russell,Unattached,40:10.8,81026,480.60580729051,425.43784139857,
SM 35+_4,7,29997,Bill,Manning,Unattached,40:17.1,22398,453.88751296358,431.16594932864,
SM 35+_4,8,63105,James,Servaites,Boulder Cycle Sport,40:17.5,354390,520.46803265313,436.89405725871,
SM 35+_4,9,94078,Dan,Schrad,Unattached,40:20.0,414870,455.12434051766,442.62216518878,
SM 35+_4,10,84687,Kaan,Erdener,Boulder Cycle Sport,40:32.2,356,587.1932475224,448.35027311885,
SM 35+_4,11,27115,Peter,Schaub,Cross Propz Racing,40:46.9,363169,438.43591099984,454.07838104892,
SM 35+_4,12,26528,Kirk,Peterson,USC Cycling Team,40:46.9,277854,452.27924968524,459.806488979,
SM 35+_4,13,26303,Jeff,Leischner,Natural Grocers Cycling Team,41:15.4,90854,499.26283509599,465.53459690907,
SM 35+_4,14,54916,Evan,Fry,Unattached,41:28.1,104312,497.31340879761,471.26270483914,
SM 35+_4,15,49512,Colin,Vito,Feedback Sports Racing,41:40.1,338462,507.17189903284,476.99081276921,
SM 35+_4,16,99541,Mike,Hurst,Unattached,41:40.8,416868,540,482.71892069928,
SM 35+_4,17,54887,Jonathan,Mischke,Boulder Cycle Sport,41:55.9,362574,540,488.44702862935,
SM 35+_4,18,88983,Rene,Macias,Rally Sport Cycling Team,42:08.3,57066,547.4626827425,494.17513655943,
SM 35+_4,19,26129,John,Pugh,Unattached,42:18.3,66724,454.93930160555,499.9032444895,
SM 35+_4,20,59447,Greg,Scott,ColoBikeLaw.com,42:29.6,78966,523.8504358412,505.63135241957,
SM 35+_4,21,62720,Paul,Sasseville,The Service Course 1 WBR,42:30.4,362990,560.77906400228,511.35946034964,
SM 35+_4,22,94922,David,Gardiner,Unattached,42:39.1,402680,663.8528932402,517.08756827971,
SM 35+_4,23,79963,Michael,Ahnemann,Boulder Running Company Cycling Team,42:40.4,299382,461.53139649511,522.81567620978,
SM 35+_4,24,82939,Joel,Bass,First City Cycling Team,43:11.6,392136,560.97420980589,528.54378413986,
SM 35+_4,25,61991,Bob,Roman,Power Struggle Racing,43:31.9,388672,582.01568588308,534.27189206993,
SM 35+_4,26,27171,Chad,Smith,Unattached,43:43.3,336800,540,540,
SM 35+_4,27,26161,Peter,Marshall,Durango Wheel Club,43:49.9,287830,434.75975183459,545.72810793007,
SM 35+_4,28,34439,Michael,Cuthbertson,Boulder Cycle Sport,44:02.7,159913,547.4766297696,551.45621586014,
SM 35+_4,29,87697,Brent,Barkett,Unattached,44:05.8,391165,591.58431397837,557.18432379022,
SM 35+_4,30,99542,Matthias,Kondler,Racer X Cycling p/b Old School Industries,44:05.8,363987,540,562.91243172029,
SM 35+_4,31,92796,Kyle,Henley,Unattached,44:42.2,222531,545.68363021102,568.64053965036,
SM 35+_4,32,27126,Adam,Levy,TLR Cycling,44:54.9,218898,562.71584399869,574.36864758043,
SM 35+_4,33,98058,Shawn,Kingrey,Team Body Sync,45:00.2,167284,540,580.0967555105,
SM 35+_4,34,78363,Gregg,Lulofs,Unattached,45:03.5,181494,500.96580767753,585.82486344057,
SM 35+_4,35,94064,Alex,Dorgan-ross,RealD-Amgen,45:30.5,,460.80774305401,591.55297137065,
SM 35+_4,36,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,45:32.5,252986,493.64391553092,597.28107930072,
SM 35+_4,37,61918,Donald,Libasci,Racer X Cycling p/b Old School Industries,45:35.3,310475,604.06132940935,603.00918723079,
SM 35+_4,38,99543,Richard,Price,LTR Sports,45:35.4,28700,540,608.73729516086,
SM 35+_4,39,66606,Bob,Rowland,Unattached,45:49.9,212728,544.83713453061,614.46540309093,
SM 35+_4,40,96113,Eric,Shuemake,Unattached,45:50.1,396013,518.63742771039,620.193511021,
SM 35+_4,41,27124,Brian,Miller,TLR Cycling,46:24.4,227833,509.50102871742,625.92161895108,
SM 35+_4,42,57733,Andrew,Smith,Unattached,46:26.2,275786,638.60984085787,631.64972688115,
SM 35+_4,43,94102,Michael,Bateman,Unattached,46:26.5,,581.08743369078,637.37783481122,
SM 35+_4,44,69727,Chris,Knight,Unattached,46:33.2,363546,628.40527518361,643.10594274129,
SM 35+_4,45,46057,Paul,Lee,Boulder Cycle Sport,46:34.4,20736,590.73985490847,648.83405067136,
SM 35+_4,46,66576,David,Claude,High Peaks Masters,46:56.3,362947,653.02013714383,654.56215860143,
SM 35+_4,47,87137,Todd,Gray,Unattached,46:56.4,498859,510.57828693239,660.29026653151,
SM 35+_4,48,85792,Frank,Pike,TLR Cycling,52:40.7,66176,662.11656055865,666.01837446158,
SM 35+_4,49,99544,Brady,Robinson,Unattached,52:40.8,,540,671.74648239165,
SM 35+_4,50,94044,Joseph,Higby,Unattached,52:40.8,,425,677.47459032172,
SM 35+_4,51,74270,Casey,Beeler,Groove Subaru-Alpha Bicycle Co,52:41.0,139757,540,683.20269825179,
SM 35+_4,DNF,26144,Chris,Busacca,Unattached,DNF,163968,456.3306647115,688.93080618186,
SM 35+_4,DNF,26890,Chris,Carlson,Team Rio Grande,DNF,6135,466.59610906052,688.93080618186,
SM 35+_4,DNF,99545,Sean,O'neill,Unattached,DNF,,540,688.93080618186,
SM 35+_4,DNF,83647,Stefan,Munck,Local Velo,DNF,369387,537.35636387095,688.93080618186,
SM 35+_4,DNF,46039,Jason,Gugelman,Unattached,DNF,363215,580.4816789965,688.93080618186,
SM 35+_4,DNF,94919,Damon,Marxer,Unattached,DNF,22790,516.9100861714,688.93080618186,
SM 35+_4,DNF,71683,Chuck,Parsons,Frites En Mayo Velo Club,DNF,104556,505.32524541775,688.93080618186,
SM 35+_4,DNF,99546,Aaron,Foster,Unattached,DNF,,540,688.93080618186,
SM 35+_4,DNF,74193,Brian,Coleman,TLR Cycling,DNF,519929,540,688.93080618186,
SM 35+_4,DNF,98045,Peter,Conroy,Century Road Club Assoc,DNF,289887,540,688.93080618186,
SM 4,1,98077,Keith,Omundson,Unattached,35:58.5,359222,540,407.32678041987,
SM 4,2,96108,Cristhian,Ravelo,Unattached,37:28.5,403657,454.16891432064,411.47281853175,
SM 4,3,66559,Douglas,Borg,Primal Wear - McDonald-Audi,37:30.3,363513,443.45501657302,415.61885664363,
SM 4,4,99345,Carter,Shaver,Unattached,37:46.3,404017,540,419.76489475551,
SM 4,5,92100,Bryce,Olsen,Unattached,38:21.9,365566,332.19630749265,423.91093286739,
SM 4,6,82933,Benjamin,Torvik,Unattached,38:24.4,388893,471.49444069825,428.05697097927,
SM 4,7,94046,Michael,Dunbar,Primal Wear - McDonald-Audi,38:33.7,,425.51575654607,432.20300909114,
SM 4,8,67827,Paul,Franco,Unattached,38:51.0,357481,495.52453357762,436.34904720302,
SM 4,9,50758,John,Schoofs,Unattached,39:04.8,262597,447.41943771632,440.4950853149,
SM 4,10,99506,Thomas,Robson,Bethel Cycle Sport Club,39:16.2,,540,444.64112342678,
SM 4,11,65857,Andrew,Fleming,Boulder Cycle Sport Devo p/b BJC,39:34.7,361148,506.23557055669,448.78716153866,
SM 4,12,99507,Timothy d,Mtpleasant,Unattached,39:35.3,,540,452.93319965054,
SM 4,13,71691,Zack,Jensen,Ciclismo Youth Foundation,39:43.2,363338,425.83646213105,457.07923776242,
SM 4,14,64327,Mac,Whitney,Denver 38 Racing,39:44.6,363099,452.29670767052,461.2252758743,
SM 4,15,3999,Ryan,Wilson,Boulder Cycle Sport,39:53.6,234578,420.34964704423,465.37131398618,
SM 4,16,81153,Cody,Baker,Alchemy Bicycle Co./ Mad Alchemy,39:56.0,353270,543.83904288593,469.51735209806,
SM 4,17,94044,Joseph,Higby,Unattached,39:57.0,,425,473.66339020994,
SM 4,18,78825,Garrett,Getter,Team Small Batch,39:59.4,265765,550.64907789037,477.80942832181,
SM 4,19,94047,Corey,Baughman,Primal Wear - McDonald-Audi,40:01.1,,466.25,481.95546643369,
SM 4,20,79961,Keagan,Rowley,Boulder Cycle Sport,40:11.4,196600,453.6785002036,486.10150454557,
SM 4,21,79959,Alec,Hamilton,Unattached,40:12.4,285121,540,490.24754265745,
SM 4,22,96128,John,Richards,Unattached,40:26.8,,453.075,494.39358076933,
SM 4,23,65227,Adam,Jensen,RMRC p/b Turin,40:27.1,347774,544.0181082431,498.53961888121,
SM 4,24,82928,Trevor,Brooks,Unattached,40:36.7,313466,427.92727332744,502.68565699309,
SM 4,25,99508,Daniel,Burnett,Unattached,40:39.1,,540,506.83169510497,
SM 4,26,40889,Andrew,Wacker,Team Body Sync,40:39.6,243850,438.37674753495,510.97773321685,
SM 4,27,99509,Aaron,Canale,Unattached,40:54.4,274814,540,515.12377132873,
SM 4,28,3024,Bill,Davis,Rally Sport Cycling Team,40:59.6,8744,480.90273148706,519.2698094406,
SM 4,29,78224,Andrew,Lincoln,Unattached,41:08.9,389143,520.92851790823,523.41584755248,
SM 4,30,67100,Bryson,Ross,Unattached,41:13.8,,389.99594019525,527.56188566436,
SM 4,31,26233,Eric,Rubottom,Unattached,41:15.9,,540,531.70792377624,
SM 4,32,8295,Jack,Jefferies,Unattached,41:24.6,229853,486.03321001188,535.85396188812,
SM 4,33,79967,Jason,Donaldson,Unattached,41:25.3,240047,576.34909989824,540,
SM 4,34,26616,Troy,Meeker,Natural Grocers Cycling Team,41:29.8,333346,451.32123165775,544.14603811188,
SM 4,35,74274,Joseph,Teynor,Primal Wear - McDonald-Audi,41:45.9,353060,540,548.29207622376,
SM 4,36,78329,Jason,Trujillo,Unattached,41:49.6,108083,514.40342753499,552.43811433564,
SM 4,37,94978,Tyler,Dunn,Unattached,41:51.1,387318,540,556.58415244752,
SM 4,38,99348,Brad,Knox,Unattached,41:52.9,286511,540,560.7301905594,
SM 4,39,108929,Matthew,Nelson,SaltCycle-Intelitechs,42:00.0,377967,499.08187633101,564.87622867127,
SM 4,40,99510,Simon,Pendleton,University of Colorado-Boulder,42:04.7,,540,569.02226678315,
SM 4,41,12470,Brendan,O'Brien,Unattached,42:05.4,417461,540,573.16830489503,
SM 4,42,75406,Kyle,Gisbert,Salvagetti/Happy Coffee,42:14.7,388662,592.34213945895,577.31434300691,
SM 4,43,78827,Kevin,Batchelor,Team Small Batch,42:25.0,389003,680.62262997247,581.46038111879,
SM 4,44,82935,Jesse,Euton,Boulder Cycle Sport,42:25.2,389688,503.12004013057,585.60641923067,
SM 4,45,30110,Michael,Welker,Primal Wear - McDonald-Audi,42:34.7,227319,433.82372933327,589.75245734255,
SM 4,46,64091,Nick,Kosovich,Racer X Cycling p/b Old School Industries,43:01.0,363779,586.4887010637,593.89849545443,
SM 4,47,29828,Brian,Claytor,Cycleton,43:02.0,363740,616.54719427831,598.04453356631,
SM 4,48,78219,Eddie,Rogers,Steamboat Velo p/b Moots,43:10.3,363737,543.853443609,602.19057167819,
SM 4,49,62010,Davis,Wilkey,Boulder Junior Cycling,43:14.7,,540,606.33660979006,
SM 4,50,99511,Brendan,Lee,Unattached,43:29.6,,540,610.48264790194,
SM 4,51,71655,David,Weitz,Unattached,43:29.9,361942,540,614.62868601382,
SM 4,52,41518,David,Taylor,Unattached,43:46.0,172065,515.79207060099,618.7747241257,
SM 4,53,22305,Paul,Adelsbach,Unattached,43:46.6,257069,460.78475458085,622.92076223758,
SM 4,54,99512,Michael,Ledger,Unattached,44:02.6,,540,627.06680034946,
SM 4,55,6864,Matthew,Davis,Unattached,44:13.2,386447,503.22675557776,631.21283846134,
SM 4,56,94093,Stephen,Stratman,Local Velo,44:25.4,413836,549.02452486514,635.35887657322,
SM 4,57,39064,Stephen,Thomas,RMRC p/b Turin,44:42.8,35379,540,639.5049146851,
SM 4,58,99351,Michael,Zerinskas,PSIMET/Zilla Racing,44:50.8,,540,643.65095279698,
SM 4,59,83841,Eric,Papetti,NEBC p/b Cycle Loft,44:56.0,137902,519.887072844,647.79699090886,
SM 4,60,39041,Marco,Capraro,Altitude Cycling,45:07.4,362837,675.94928065458,651.94302902073,
SM 4,61,36008,Michael,Emery,Smyrna Bicycles,47:10.7,289488,540,656.08906713261,
SM 4,62,78222,Matthew,Mollison,Unattached,47:10.9,387945,649.98241481968,660.23510524449,
SM 4,63,82998,Ian,Gowing,Unattached,47:11.0,390099,642.72340568386,664.38114335637,
SM 4,64,96135,Kevin brett,Stakelin,PSIMET/Zilla Racing,47:11.3,,573.80416666667,668.52718146825,
SM 4,DNF,99513,John,Sterner,Primal Wear - McDonald-Audi,DNF,,540,672.67321958013,
SM 4,DNF,64090,Curtis,Heideman,First City Cycling Team,DNF,346036,503.46751911464,672.67321958013,
SM 4,DNF,82297,Collin,Bantle,Cycleton,DNF,329980,511.32518766156,672.67321958013,
SM 4,DNF,96070,Michael,Nightingale,Boulder Running Company Cycling Team,DNF,394485,566.05598786178,672.67321958013,
SM 4,DNF,96099,James,Carrigan,Unattached,DNF,139437,571.48614918463,672.67321958013,
SM 4,DNF,34837,Lukasz,Majewski,Evolution Cycling Club p/b Long & Foster,DNF,258194,558.68810578392,672.67321958013,
SM 4,DNF,5752,Craig,Smith,Unattached,DNF,109360,540,672.67321958013,
SM 4,DNF,99514,Greg,Mcqueen,Unattached,DNF,,540,672.67321958013,
SM 4,DNF,25129,David,Burns,Frites En Mayo Velo Club,DNF,191786,451.6705105973,672.67321958013,
SM 4,DNF,40912,Travis,Tung,Unattached,DNF,252262,403.95860405032,672.67321958013,
SM 4,DNF,91462,Justin,Averitt,Unattached,DNF,,582.28829397087,672.67321958013,
SM 4,DNF,99515,Deric,Skinner,Primal Wear - McDonald-Audi,DNF,,540,672.67321958013,
SM 45+,1,30019,Mark,Legg compton,Trek Cyclocross Collective,42:13.0,20788,230.40208461627,224.30314387558,
SM 45+,2,25268,Michael,Robson,Moots,42:14.2,64112,259.30599340824,229.92507215971,
SM 45+,3,12218,Jon,Cariveau,Moots,42:47.3,6112,216.26326923754,235.54700044383,
SM 45+,4,10447,Art,Schwadron,Rally Sport Cycling Team,43:31.1,31905,301.95007683049,241.16892872795,
SM 45+,5,22146,Matt,Miller,Green Mountain Sports Velo,43:38.9,190372,317.17919026447,246.79085701207,
