Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro-1-2 Elite ,26,24751,Mitchell,Hoke,Team Clif Bar,04:29.1,203760,167.40431252917,181.51014424464,
Men Pro-1-2 Elite ,27,7644,Sean,Babcock,Kona,04:30.8,261628,169.81149858381,184.03038104539,
Men Pro-1-2 Elite ,28,12217,Jake,Wells,No Tubes Elite Cross Team,04:31.4,191242,205.87106675968,186.55061784615,
Men Pro-1-2 Elite ,29,21139,Tim,Allen,Feedback Sports,04:31.9,161831,198.76246789133,189.07085464691,
Men Pro-1-2 Elite ,30,14673,Spencer,Paxson,Kona,04:36.3,152029,199.17695536289,191.59109144767,
Men Pro-1-2 Elite ,31,12071,Cody,Kaiser,Cal Giant Berry Farms/Specialized,04:58.5,202564,190.39151724571,194.11132824843,
Men Pro-1-2 Elite ,32,1714,Steve,Fisher,Hagens Berman pb Raleigh,05:24.1,204225,201.35455818693,196.63156504919,
Men Pro-1-2 Elite ,33,7643,Aaron,Schooler,Team H&amp;R BLOCK - Sri Importing,05:38.0,397689,168.33609820179,199.15180184994,
Men Pro-1-2 Elite ,34,930,Christopher,Jones,R A P H A  Focus,05:43.4,-2,253.19591872314,201.6720386507,
Men Pro-1-2 Elite ,35,16388,Robert,Marion,American Classic Pro Team,05:43.6,220597,206.9135956869,204.19227545146,
Men Pro-1-2 Elite ,36,979,Adam,Myerson,Team SmartStop/Mountain Khakis,05:43.7,52534,174.11606269014,206.71251225222,
Men Pro-1-2 Elite ,37,1226,Ted,King,Liquigas-Cannondale/iamtedking.com,05:54.8,182602,194.11132824843,209.23274905298,
Men Pro-1-2 Elite ,38,26102,Russell,Finsterwald,Trek Cyclocross Collective,06:00.7,228336,210.98233567744,211.75298585374,
Men Pro-1-2 Elite ,39,50756,Ken,Benesh,Feedback Sports,06:04.1,129356,203.74915661091,214.27322265449,
Men Pro-1-2 Elite ,40,6541,Jason,Siegle,SDG/Felt pb iRT Wheels,06:18.6,193522,217.70443741917,216.79345945525,
Men Pro-1-2 Elite ,41,2535,Tyler,Wren,Jamis Bicycles,06:31.7,121621,185.33657507563,219.31369625601,
Men Pro-1-2 Elite ,42,5683,Ryan,Knapp,Pony Shop Cyclocross,06:40.9,161263,180.97113946857,221.83393305677,
Men Pro-1-2 Elite ,43,66617,Mark,Mcconnell,Synergy Racing,06:54.9,210621,217.72783446878,224.35416985753,
Men Pro-1-2 Elite ,44,66579,Keegan,Swenson,Cannondale Factory Racing,07:45.6,282247,278.25167316481,226.87440665829,
Men Pro-1-2 Elite ,45,26429,Grant,Holicky,EVOL Elite Racing,@1 Lap,173244,277.96786984091,229.39464345904,
Men Pro-1-2 Elite ,46,26505,Scott,Tietzel,Evol Elite Racing p/b Plains to Peaks,@1 Lap,143903,232.88421660078,231.9148802598,
Men Pro-1-2 Elite ,47,20107,Sid,Taberlay,Kenda / H2O Overdrive,@1 Lap,279640,188.55110601203,234.43511706056,
Men Pro-1-2 Elite ,48,3841,Joachim,Parbo,Hammel CK,@1 Lap,397706,195.65352112392,236.95535386132,
Men Pro-1-2 Elite ,49,5737,Mitchell,Kersting,Bob's Red Mill Cyclocross Team,@1 Lap, 237344,206.6713421576,239.47559066208,
Men Pro-1-2 Elite ,50,2556,Robin,Eckmann,California Giant cycling Team,@1 Lap,254025,243.19073184696,241.99582746283,
Men Pro-1-2 Elite ,51,51829,Chase,Dickens,American Classic Pro Cyclocross team,@2 Lap,253981,216.70649337735,244.51606426359,
Men Pro-1-2 Elite ,52,29946,William,Iaia,Groove subaru-Alpha Bicycle,@2 Lap,329668,230.7274744972,247.03630106435,
Men Pro-1-2 Elite ,53,2477,Bryan,Fawley,Dallas Bike Works,@2 Lap,198394,222.09371551306,249.55653786511,
Men Pro-1-2 Elite ,54,6806,David,Sheek,SDG/Felt,@2 Lap,250444,264.09052090111,252.07677466587,
Men Pro-1-2 Elite ,55,2644,Aaron,Bradford,BicyleBlueBook/HRS/RockLobster,@2 Lap,156335,197.1563772011,254.59701146663,
Men Pro-1-2 Elite ,56,54851,Skyler,Trujillo,Boo Bikes,@3 Lap,284764,207.23438865325,257.11724826738,
Men Pro-1-2 Elite ,57,6493,Ted,Willard,Brap Unlimited/DNA Cycling,@3 Lap,218415,255.37135896334,259.63748506814,
Men Pro-1-2 Elite ,58,48103,Allan,Rego,enduranceWERX,@4 Lap,274367,296.33161345398,262.1577218689,
Men Pro-1-2 Elite ,59,37546,Sergio,Hernandez,Groove Subaru,@5 Lap,201874,220,264.67795866966,
Men Pro-1-2 Elite ,60,6871,Jay,Kwan,The Team SoCalCross,@5 Lap,269231,307.0340446322,267.19819547042,
Men Pro-1-2 Elite ,64,47818,Alan,Zinniker,Ritte CX Team,,200876,337.34326806118,269.71843227118,
Men Pro-1-2 Elite ,DNF,21131,Bryan,Mickiewicz,Feedback,,211312,241.12086538491,272.23866907193,
Men Pro-1-2 Elite ,DNF,3844,Ali,Goulet,LooK Cycles - Bell Helmets - Easton - Continental,,13796,317.5201918628,272.23866907193,
Men Pro-1-2 Elite ,DNF,983,Molly,Cameron,Portland Bicycle Studio,,206349,233.6003610487,272.23866907193,
Men Pro-1-2 Elite ,DNF,12182,Braden,Kappius,Team Clif Bar,,132490,201.23162866509,272.23866907193,
Men Pro-1-2 Elite ,DNF,2907,Jared,Nieters,SEAVS/Haymarket,,220150,221.85514932768,272.23866907193,
Men Pro-1-2 Elite ,DNF,21126,Allen,Krughoff,Raleigh / Clement,,161599,176.16718202966,272.23866907193,
Men Pro-1-2 Elite ,DNF,5675,Isaac,Neff,Trek Collective,,200724,258.05090792244,272.23866907193,
Men Pro-1-2 Elite ,DNF,57258,Chris,Mackay,Competitive Cyclist,,228770,262.89274910917,272.23866907193,
Men Pro-1-2 Elite ,DNF,28038,Aaron,Tuckerman,Corsa Concepts-Diamondback,,,212.21453280064,272.23866907193,
Men Pro-1-2 Elite ,DNF,41041,Tyler,Coplea,BMC Racing,,196300,267.7719646341,272.23866907193,
Women  Elite ,1,18880,Sanne,Van paassen,Rabobank Giant Off - Road Team,44:10.5,,205.78156841874,231.4280134933,
Women  Elite ,2,5915,Lea,Davison,Specialized,44:11.1,164014,269.34365223311,238.27102614018,
Women  Elite ,3,27133,Alison,Powers,NOW and Novartis for MS,44:12.2,98704,343.30681772069,245.11403878705,
Women  Elite ,4,95761,Gabby,Durrin,R A P H A  Focus,44:12.3,397658,287.8833392918,251.95705143393,
Women  Elite ,5,6153,Kelli,Emmett,Giant Bicycles,44:13.1,156146,259.57776198087,258.8000640808,
Women  Elite ,6,16368,Meredith,Miller,Cal Giant Berry Farms/Specialized,44:16.0,143575,278.48605074367,265.64307672768,
Women  Elite ,7,18875,Christel,Ferrier-bruneau,Bziers Mditeranne Cyclisme,44:34.3,397653,279.28431070712,272.48608937455,
Women  Elite ,8,21145,Judy,Freeman,Crankbrothers Race Club,44:36.4,182719,444.21573255101,279.32910202143,
Women  Elite ,9,2527,Amy,Dombroski,Young Telenet Fidea Cycling Team,44:41.5,246803,339.11915359122,286.1721146683,
Women  Elite ,10,29401,Mary,Mcconneloug,Team KENDA/Seven/NoTubes,44:49.6,129285,280.64741449208,293.01512731518,
Women  Elite ,11,1760,Georgia,Gould,Luna Pro Team,45:00.2,183192,286.84322205943,299.85813996205,
Women  Elite ,12,2501,Teal,Stetson-lee,Luna Pro Team,45:11.8,252205,272.21284837888,306.70115260893,
Women  Elite ,13,37834,Courtenay,Mcfadden,Voler/bicycle centres,45:16.7,262453,375.13127907768,313.5441652558,
Women  Elite ,14,68205,Julie,Krasniak,R A P H A  Focus,45:16.9,,288.98770253414,320.38717790268,
Women  Elite ,15,18310,Mical,Dyck,Stan's NoTubes Elite Cyclocross Team,45:43.6,397635,287.79578574961,327.23019054956,
Women  Elite ,16,28139,Jessica,Cutler,Cyclocrossracing.com p/b Blue Competition Cycles,45:49.1,158992,383.70414255591,334.07320319643,
Women  Elite ,17,18001,Elle,Anderson,Ladies First,46:16.9,275441,334.95165604299,340.91621584331,
Women  Elite ,18,13574,Andrea,Smith,LadiesFirst,46:47.9,181710,283.82942248905,347.75922849018,
Women  Elite ,19,59411,Robin,Farina,Uptown Cycles,46:48.2,205968,440,354.60224113706,
Women  Elite ,20,41842,Chloe,Forsman,Crankbrothers Race Club,46:59.1,214920,306.90864279065,361.44525378393,
Women  Elite ,21,29976,Nicole,Duke,Raleigh/Clement,47:30.5,83337,302.41372215568,368.28826643081,
Women  Elite ,22,23137,Emily,Thurston,Team Rambuski Law,47:33.7,128351,407.51634934537,375.13127907768,
Women  Elite ,23,50769,Kate,Powlison,The Service Course | World Bicycle Relief,47:34.3,206491,451.59009256914,381.97429172456,
Women  Elite ,24,49758,Ellen,Sherrill,Bicycle Bluebook/HRS/Rock Lobster,47:40.7,299535,398.29038686443,388.81730437143,
Women  Elite ,25,78642,Jean,Ann berkenpas,Secret Cycles/Xprezo,48:00.9,408199,440,395.66031701831,
Women  Elite ,26,45046,Rebecca,Gross,KCCX,48:24.1,176014,358.44345133453,402.50332966518,
Women  Elite ,27,78643,Carolin,Schiff,Felt-SDG Factory Team,48:28.4,,440,409.34634231206,
Women  Elite ,28,25303,Lisa,Hudson,Feedback Sports,48:38.0,223636,403.05973246774,416.18935495893,
Women  Elite ,29,5481,Rebecca,Much,The Service Course | World Bicycle Relief,49:28.3,192744,529.14257125034,423.03236760581,
Women  Elite ,30,18881,Caroline,Mani,Raleigh / Clement,49:36.1,397655,279.83158439375,429.87538025268,
Women  Elite ,31,8671,Alexandra,Burton,Upper Echelon Fitness,49:37.3,361902,438.26333261616,436.71839289956,
Women  Elite ,32,65236,Sydney,Fox,Summit Velo,49:39.5,337570,462.05743029592,443.56140554643,
Women  Elite ,33,48754,Katie,Arnold,Bob's Red Mill,49:49.6,344864,421.35474664578,450.40441819331,
Women  Elite ,34,54872,Anna,Dingman,Real Wheels Bicycle Studio,49:55.4,248346,418.35182965984,457.24743084018,
Women  Elite ,35,3886,Sonya,Looney,Team Super Awesome,50:19.4,205174,407.31772101752,464.09044348706,
Women  Elite ,36,51216,Ellen,Noble,Trek Cyclocross Collective,50:30.1,282412,361.9690042725,470.93345613393,
Women  Elite ,37,2396,Linda,Sone,Crossniacs pb Wesley Cycles,50:32.8,224939,371.7612757152,477.77646878081,
Women  Elite ,38,17881,Cara,Applegate,Pepper Palace/Spin-Tech Training pb ABRC,51:22.6,133102,430.93059861346,484.61948142768,
Women  Elite ,39,21888,Elizabeth,So,Les Petites Victoires,51:47.2,280608,423.25911641167,491.46249407456,
Women  Elite ,40,7826,Shannon,Gibson,Stan's NoTubes Elite Cyclocross Team,52:21.5,156279,431.58294419622,498.30550672143,
Women  Elite ,41,28596,Suzanne,Johnson,Michelob Ultra Big Shark Racing,53:21.4,120043,471.89568797928,505.14851936831,
Women  Elite ,42,69126,Sofia,Gomez-villafane,Buy-Cell.com,53:58.1,332624,505.12166514441,511.99153201518,
Women  Elite ,43,29405,Cristina,Begy,Gates Carbon Drive,@1 Lap,3179,497.37902320848,518.83454466206,
Women  Elite ,DNF,15114,Jenni,Gaertner,Motofish Racing,,22279,390.37513962544,525.67755730893,
Women  Elite ,DNF,35532,Molly,Hurford,Colavita/ESPN-W,,289723,443.11725560563,525.67755730893,
Women  Elite ,DNF,54739,Jenna,Kowalski,Cynergy Cycles Racing,,234400,455.51033363498,525.67755730893,
Women Cat 1/2/3/4/5 Open ,1,12270,Lindsey,Bishop,Cateye,41:01.8,198013,,,
Women Cat 1/2/3/4/5 Open ,2,37598,Amanda,Schaper,Ritte CX Team,42:14.0,270057,,,
Women Cat 1/2/3/4/5 Open ,3,6233,Unknown,Rider,Team Kenda presented by Geargrinder,42:21.5,155454,,,
Women Cat 1/2/3/4/5 Open ,4,79300,Maraya,Morse,Team Las Vegas Cyclery,43:59.4,372881,,,
Women Cat 1/2/3/4/5 Open ,5,8649,Elaine,Bothe,Cross Bike Review.com,@1 Lap,337050,,,
Women Cat 1/2/3/4/5 Open ,DNF,2269,Linda,Elgart,Webcor/Alto Velo,@1 Lap,45299,,,
Women Cat 1/2/3/4/5 Open ,DNF,2388,Dorothy,Wong,The TEAM SoCalCross,@1 Lap,104462,,,
Women Pro-1-2 Senior ,1,37137,Kristin,Weber,Boulder Cycle Sport,38:43:00,354314,373.11767447953,403.73983567726,
Women Pro-1-2 Senior ,2,27073,Breeze,Brown,EVOL Elite Racing,40:22:00,363254,497.01133776501,419.74529256842,
Women Pro-1-2 Senior ,3,12231,Elicia,Hildebrand,Team Ramuski Law,40:23:00,227122,446.93597904311,435.75074945959,
Women Pro-1-2 Senior ,4,73105,Jennifer,Whalen,Ritte Van Vlaanderen/ Ritte Racing,40:29:00,352592,653.32835320112,451.75620635076,
Women Pro-1-2 Senior ,5,37598,Amanda,Schaper,Ritte CX Team,41:36:00,270057,481.0168091116,467.76166324192,
Women Pro-1-2 Senior ,6,79287,Kelli,Samuelson,0,42:04:00,377662,440,483.76712013309,
Women Pro-1-2 Senior ,7,64581,Ivy,Audrain,Keller Rohrback,43:03:00,287816,473.50573175013,499.77257702426,
Women Pro-1-2 Senior ,8,46262,Laura,Knight,Troupe,43:49:00,288033,486.51743115458,515.77803391542,
Women Pro-1-2 Senior ,9,1242,Sherri,Curcuru,ECV,@1 Lap,253280,502.56084865914,531.78349080659,
Women Pro-1-2 Senior ,10,71666,Kristin,Burley,Team sparkle,@1 Lap,89052,536.37676648378,547.78894769776,
Women Pro-1-2 Senior ,DNF,2385,Kristal,Boni,Rapid Racing,,238717,353.69688301456,563.79440458893,
