First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Liberles,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 50+,3,33,317.44330187687,
Sarah,Stokes,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Women,10,14,636.21097117123,
Gregory,Topete,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Open,7,13,473.58620205885,
Will,Cortez,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Open 35+,9,36,353.83114157416,
Thomas,Duffly,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Open 35+,18,36,399.60443493679,
Erin,Lolich,Portland Trophy Cup,2022-09-27,Women 3/4,21,32,634.14477372001,
Susannah,Nelson,Portland Trophy Cup,2022-09-27,Women 1/2,14,14,543.97873943366,
Will,Cortez,Portland Trophy Cup,2022-09-27,Open Singlespeed,23,38,426.35095731965,
Thomas,Duffly,Portland Trophy Cup,2022-09-27,Open 3/4 35+,7,47,368.85806346908,
Will,Cortez,Portland Trophy Cup,2022-09-27,Open 3/4 35+,10,47,382.20179849132,
Gregory,Topete,Portland Trophy Cup,2022-09-27,Open 3/4,27,43,409.52106504471,
Neil,Mclain,Portland Trophy Cup,2022-09-27,Open 3/4,42,43,438.08426017884,
Gregory,Topete,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 4 Open,10,16,493.6846330581,
Thomas,Duffly,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3 Masters Open 35+,8,28,352.0475099389,
Heidi,Wood,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Women,8,13,402.23251996785,
Erin,Lolich,Portland Trophy Cup,2022-09-20,Women 3/4,16,32,585.64868837588,
Heidi,Wood,Portland Trophy Cup,2022-09-20,Women 1/2,2,13,374.95852575413,
Susannah,Nelson,Portland Trophy Cup,2022-09-20,Women 1/2,11,13,492.03317939669,
Joshua,Liberles,Portland Trophy Cup,2022-09-20,Open 50+,39,42,553.24131139753,
Thomas,Duffly,Portland Trophy Cup,2022-09-20,Open 3/4 35+,22,54,424.79910644695,
Silas,Sanderson,Portland Trophy Cup,2022-09-20,Open 3/4 35+,44,54,511.36231056561,
Neil,Mclain,Portland Trophy Cup,2022-09-20,Open 3/4,18,43,392.14830985363,
Jimmy,Monge,Portland Trophy Cup,2022-09-20,Open 3/4,36,43,427.48091551228,
Gregory,Topete,Portland Trophy Cup,2022-09-20,Open 3/4,37,43,429.44383804888,
Gregory,Topete,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 4 Open,4,7,447.07206635869,
Erin,Lolich,Portland Trophy Cup,2022-09-13,Women 3/4,16,31,600,
Jessica,Kaplan,Portland Trophy Cup,2022-09-13,Women 3/4,19,31,623.12644845659,
Sarah,Stokes,Portland Trophy Cup,2022-09-13,Women 3/4,20,31,630.83526460879,
Heidi,Wood,Portland Trophy Cup,2022-09-13,Women 1/2,3,17,369.84813755018,
Susannah,Nelson,Portland Trophy Cup,2022-09-13,Women 1/2,11,17,463.38395414994,
Julie,Baird,Portland Trophy Cup,2022-09-13,Singlespeed Women,1,8,437.19534197491,
Will,Cortez,Portland Trophy Cup,2022-09-13,Open Singlespeed,24,37,445.75518934625,
Joshua,Liberles,Portland Trophy Cup,2022-09-13,Open 50+,4,39,289.910758256,
Thomas,Duffly,Portland Trophy Cup,2022-09-13,Open 3/4 35+,14,52,393.87793528874,
Neil,Mclain,Portland Trophy Cup,2022-09-13,Open 3/4,17,48,387.23452322349,
Gregory,Topete,Portland Trophy Cup,2022-09-13,Open 3/4,24,48,398.40431540294,
Jimmy,Monge,Portland Trophy Cup,2022-09-13,Open 3/4,35,48,415.95684597064,
Katherine,Hamilton,Portland Trophy Cup,2022-09-13,Beginner Women,18,23,649.09090909091,
Heidi,Wood,Corn Cross,2022-09-11,Category 1/2 Women,4,9,370.9889953589,
Heidi,Wood,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Elite Women,1,8,359.01893345623,
Gregory,Topete,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men,9,35,464.69054833105,
Erin,Lolich,Portland Trophy Cup,2022-09-6,Women 3/4,15,33,581.06262184146,
Jessica,Kaplan,Portland Trophy Cup,2022-09-6,Women 3/4,17,33,600,
Julie,Baird,Portland Trophy Cup,2022-09-6,Singlespeed Women,1,9,393.45490873663,
Will,Cortez,Portland Trophy Cup,2022-09-6,Open Singlespeed,16,33,390.11921612927,
Thomas,Duffly,Portland Trophy Cup,2022-09-6,Open 3/4 35+,44,64,482.93109721976,
Gregory,Topete,Portland Trophy Cup,2022-09-6,Open 3/4,15,38,394.55456922224,
Neil,Mclain,Portland Trophy Cup,2022-09-6,Open 3/4,19,38,408.02225547291,
Jimmy,Monge,Portland Trophy Cup,2022-09-6,Open 3/4,31,38,448.42531422493,
Katherine,Hamilton,Portland Trophy Cup,2022-09-6,Beginner Women,15,21,636,
Jim,Wood,Het Meer,2022-09-4,Singlespeed Open,15,31,388.81747779123,
Will,Cortez,Het Meer,2022-09-4,Singlespeed Open,18,31,422.36504441753,
Sarah,Stokes,Het Meer,2022-09-4,Category 4 Women,10,12,641.40470650098,
Gregory,Topete,Het Meer,2022-09-4,Category 4 Open,3,13,410.37588671462,
Silas,Sanderson,Het Meer,2022-09-4,Category 4 Masters Open 35+,15,25,497.24195930518,
Thomas,Duffly,Het Meer,2022-09-4,Category 3 Masters Open 35+,10,29,381.5644313818,
Heidi,Wood,Het Meer,2022-09-4,Category 1/2 Women,2,8,351.47344106284,
Heidi,Wood,High Desert Hustle CX,2021-11-27,Women 1/2,3,4,,
Sarah,Stokes,Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Women,15,15,606.00860038153,
Heidi,Wood,Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Women,4,6,396.51040971843,
Ryan,Francesconi,Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Open,19,23,428.86033282766,
Sarah,Stokes,Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Women,17,18,606.9054092475,
Sarah,Stokes,Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Women,23,25,720.84980629671,
Silas,Sanderson,Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Masters Open 35+,30,47,515.16588272722,
Erin,Lolich,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Women,15,16,585.64868837588,
Heidi,Wood,Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Women,3,7,384.88523347529,
Joshua,Liberles,Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Open,15,32,334.96101888988,
Brandon,Johnson,Cyclocross Crusade Rainier High School,2021-11-7,Clydesdale,2,15,371.25111053198,
Sarah,Stokes,Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Women,11,12,674.54928459637,
Silas,Sanderson,Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Masters Open 35+,20,43,474.81027254121,
Heidi,Wood,Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Women,2,6,,
Ryan,Francesconi,Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Masters 35+ Open,19,29,373.20420985961,
Joshua,Liberles,Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Masters 35+ Open,28,29,448.58527378132,
Sarah,Stokes,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Women,14,14,560.51250515008,
Jim,Wood,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,26,63,374.58044237489,
Sarah,Stokes,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Women,11,12,674.33001080257,
Silas,Sanderson,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Masters Open 35+,13,35,453.18825527359,
Heidi,Wood,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Women,6,9,426.62502039794,
Joshua,Liberles,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Masters 35+ Open,7,18,318.8869672375,
Heidi,Wood,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Women,4,7,392.70926780857,
Joshua,Liberles,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Open,16,33,332.74137528641,
Thomas,Duffly,Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,34,63,416.11256809597,
Thomas,Duffly,Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,9,46,424.15324458072,
Silas,Sanderson,Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,24,46,481.75582933397,
Sukho,Viboolsittiseri,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,42,62,460.93314131285,
Heidi,Wood,Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Women,2,10,354.23500312303,
Joshua,Liberles,Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Open,13,26,315.35576645387,
Ryan,Francesconi,Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Open,19,26,359.46469901568,
Thomas,Duffly,Bridge City CX Day 1,2021-10-9,Open Category 4 35+,4,27,411.19717284578,
Sukho,Viboolsittiseri,Bridge City CX Day 1,2021-10-9,Open Category 4 35+,8,27,438.44547969344,
Silas,Sanderson,Bridge City CX Day 1,2021-10-9,Open Category 4 35+,13,27,472.50586325302,
Joshua,Liberles,Bridge City CX Day 1,2021-10-9,Open Category 1/2 35+,9,25,304.15254543309,
Ryan,Francesconi,Bridge City CX Day 1,2021-10-9,Open Category 1/2 35+,25,25,433.50323332267,
Sarah,Stokes,Zaldercross,2021-10-3,Category 4 Women,9,11,677.05600479575,
Thomas,Duffly,Zaldercross,2021-10-3,Category 4 Masters 35+,9,23,468.17263412026,
Sarah,Strokes,Heiser Farms CX,2021-10-2,Singlespeed Women,10,13,596.31660319695,
Sarah,Stokes,Heiser Farms CX,2021-10-2,Category 4 Women,9,12,620.89150035172,
Heidi,Wood,Vanport CX,2021-09-25,Category 1/2 Women,5,13,386.39341085499,
Joshua,Liberles,Vanport CX,2021-09-25,Category 1/2 Masters 35+ Open,5,16,297.08223750948,
Thomas,Duffly,Vanport CX,2021-09-25,Singlespeed Open,31,52,425.89809608454,
Thomas,Duffly,Vanport CX,2021-09-25,Category 4 Open Masters 35+,4,32,370.53430616764,
Joshua,Liberles,Corn Cross,2021-09-18,Category 1/2 Masters 35+ Open,10,16,303.64486642953,
Heidi,Wood,Corn Cross,2021-09-18,Category 1/2 Women,5,11,417.95103174649,
Heidi,Wood,Corn Cross,2021-09-18,Singlespeed Women,1,8,364.29924994264,
Sarah,Stokes,Corn Cross,2021-09-18,Category 4 Women,10,13,653.28053161011,
Sukho,Viboolsittiseri,Corn Cross,2021-09-18,Category 4 Open,9,15,555.16784830935,
Thomas,Duffly,Corn Cross,2021-09-18,Category 4 Masters 35+,20,27,570.04900724703,
Heidi,Wood,Can Chaser CX,2021-09-11,Category 1/2 Women,4,7,440,
Heidi,Wood,Can Chaser CX,2021-09-11,Singlespeed Women,1,9,373.05172872396,
Sarah,Stokes,Can Chaser CX,2021-09-11,Category 4 Women,8,8,645,
Sarah,Stokes,Left Coast CX,2021-08-29,Category 4 Women,5,7,613.00439227528,
Jason,Snovel,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Single Speed A,11,11,423.77367792943,
Jason,Snovel,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A45+,9,10,416.64206950232,
Heidi,Wood,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,46,49,451.10146298053,
Jim,Wood,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,268,135,497.75143225352,
Heidi,Wood,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 35-39 Cat 1/2/3,10,22,406.4722865742,
Jason,Snovel,CX Nation Cup,2019-12-1,Men Senior Open,24,32,344.75662291722,
Heidi,Wood,Ruts and Guts UCI C2 Weekend,2019-12-1,Women Procx C2 Pro/Cat 1/2/3,21,28,447.43130787587,
Jim,Wood,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 1/2/3,12,22,336.77925459001,
Heidi,Wood,Ruts and Guts UCI C2 Weekend,2019-11-30,Women Procx C2 Pro/Cat 1/2/3,19,28,445.22591887592,
Jim,Wood,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 1/2/3,9,24,310.99567703411,
Thomas,Duffly,Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,28,76,430.39781582191,
Jason,Snovel,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Single Speed A,11,11,475.51656912824,
Jason,Snovel,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A45+,22,23,506.44760111395,
Thomas,Duffly,Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,10,71,410.26936078586,
Copeland,Burchenal,Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,39,71,546.25300745388,
Ryan,Francesconi,Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Masters 35+ Men,23,24,455.19715148697,
Heidi,Wood,Super Cross Cup Day 2,2019-11-17,Women Pro Open,23,34,441.45593878086,
Heidi,Wood,Super Cross Cup Day 1,2019-11-16,Women Pro Open,29,38,449.95095396287,
Copeland,Burchenal,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Masters 35+ Men,12,56,436.99086058536,
Joshua,Liberles,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Men,27,34,411.38888649759,
Heidi,Wood,Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,31,45,438.30367969138,
Heidi,Wood,Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,28,45,431.46373387506,
Jason,Snovel,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Single Speed A,11,14,436.81597658525,
Jason,Snovel,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A45+,10,14,413.30583733491,
Thomas,Duffly,Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,43,48,535.83081941119,
Silas,Sanderson,Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,10,52,425.02555356935,
Thomas,Duffly,Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,12,52,437.72381344993,
Joshua,Liberles,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Men,20,38,354.18886769623,
Ryan,Francesconi,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Men,30,38,418.83999674333,
Heidi,Wood,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,27,37,449.45807919603,
Heidi,Wood,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,33,41,473.76129607013,
Jim,Wood,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,27,75,368.47546293877,
Heidi,Wood,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Women,4,9,378.61814523748,
Jim,Wood,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,20,77,319.13815601912,
Heidi,Wood,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Women,4,12,368.22313423622,
Heidi,Wood,MFG Cyclocross Natz Practice,2019-10-20,Elite Women,8,21,385.03670012061,
Jim,Wood,MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,12,53,315.42710595459,
Thomas,Duffly,Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,63,88,478.25841956005,
Thomas,Duffly,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,16,72,450.35279515321,
Silas,Sanderson,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,30,72,513.10583854596,
Joshua,Liberles,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Men,16,35,330.83265977234,
Jim,Wood,Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,15,80,291.17388245889,
Thomas,Duffly,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,19,64,466.51333456982,
Silas,Sanderson,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,26,64,499.82242777951,
Heidi,Wood,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Women,3,13,378.26728004943,
Joshua,Liberles,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,19,40,342.32674389509,
Ryan,Francesconi,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,29,40,405.23338817657,
Jason,Snovel,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Single Speed A,10,13,422.04649856074,
Jason,Snovel,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A45+,9,20,361.92399446989,
Jim,Wood,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,29,87,340.41984472622,
Silas,Sanderson,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Men,10,57,475.07142857143,
Heidi,Wood,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Women,12,20,419.64209784445,
Jim,Wood,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,42,49,336.74902368664,
Joshua,Liberles,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,23,55,330.33707693819,
Jason,Snovel,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A45+,15,22,414.68289887944,
Jim,Wood,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,20,90,298.98201680079,
Thomas,Duffly,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,86,90,580.11644166975,
Silas,Sanderson,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 5 Men,5,61,432.90980361294,
Thomas,Duffly,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,9,76,402.02380052307,
Heidi,Wood,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Women,9,24,370.98266640955,
Julie,Baird,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Women,12,24,396.00005256548,
Jim,Wood,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,43,46,344.95483476286,
Joshua,Liberles,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,29,49,382.26099317115,
Ryan,Francesconi,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,30,49,387.30721983718,
Julie,Baird,Portland Trophy Cup,2019-10-1,Women 1/2,3,8,382.78277005558,
Joshua,Liberles,Portland Trophy Cup,2019-10-1,Open Singlespeed,9,29,319.08487689875,
Heidi,Wood,Blind Date at the Dairy,2019-09-25,Women 1/2,6,14,413.66606617471,
Thomas,Duffly,Blind Date at the Dairy,2019-09-25,Category 5 Men,8,54,426.78968095874,
Thomas,Duffly,Portland Trophy Cup,2019-09-24,Open Beginner,3,24,465.01391880443,
Heidi,Wood,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Women 1/2,2,5,,
Jim,Wood,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed,7,36,293.57754220359,
Joshua,Liberles,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 1/2,18,21,408.6727265066,
Thomas,Duffly,Blind Date at the Dairy,2019-09-18,Category 5 Men,6,49,455.53402853024,
Joshua,Liberles,Portland Trophy Cup #3,2019-09-17,Open Singlespeed,9,28,343.69859850249,
Thomas,Duffly,Portland Trophy Cup #3,2019-09-17,Open Beginner,8,28,499.5,
Heidi,Wood,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Women 1/2,2,5,,
Jim,Wood,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed,5,38,279.93573329975,
Joshua,Liberles,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 1/2,15,20,388.96172915834,
Heidi,Wood,Blind Date at the Dairy,2019-09-11,Women 1/2,7,18,431.39868027422,
Thomas,Duffly,Blind Date at the Dairy,2019-09-11,Category 5 Men,10,48,467.826063113,
Joshua,Liberles,Portland Trophy Cup,2019-09-10,Open Singlespeed,13,39,345.46724096923,
Thomas,Duffly,Portland Trophy Cup,2019-09-10,Open Beginner,17,27,561.2708050403,
Heidi,Wood,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Women 1/2,2,9,377.12019982991,
Jim,Wood,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,11,42,321.54146837467,
Thomas,Duffly,Blind Date at the Dairy,2019-09-4,Singlespeed,22,26,531.8841943426,
Thomas,Duffly,Blind Date at the Dairy,2019-09-4,Category 5 Men,41,42,681.63902808011,
Joshua,Liberles,Portland Trophy Cup,2019-09-3,Open Singlespeed,13,48,325.45798130076,
Heidi,Wood,Grand Prix Luciano Bailey: DDCX,2019-08-31,Women 1/2,2,6,,
Jim,Wood,Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,10,41,314.7639104316,
Joshua,Liberles,Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,16,41,365.90556417264,
Luke,Coleman,Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Single Speed,1,9,308.67851956337,
Heidi,Wood,Major Taylor 'Cross Cup Day 2,2018-11-18,Women UCI Elite,26,32,485.17411833143,
Jim,Wood,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,25,37,346.91615772675,
Heidi,Wood,Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,26,37,462.14761841782,
Jim,Wood,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,32,45,358.04602801123,
Heidi,Wood,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 1/2,6,15,394.13559769922,
Alana,Armstrong,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed Women,10,14,465.65366371008,
Jim,Wood,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,10,60,297.64327397949,
Heidi,Wood,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 1/2,6,10,434.59981041117,
Alana,Armstrong,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed Women,12,20,521.94676648356,
Jim,Wood,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,14,70,298.63818965127,
Craig,Armstrong,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 1/2,16,22,369.76925009279,
Susannah,Nelson,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 2/3,9,23,465.97421970078,
Heidi,Wood,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 1/2,10,15,465.74887981486,
Alana,Armstrong,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed Women,23,23,656.74305776107,
Jim,Wood,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,71,91,581.34471065339,
Neil,Mclain,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,51,72,435.28021148768,
Jim,Wood,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,29,39,342.66415697968,
Craig,Armstrong,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 1/2,38,38,442.74758887981,
Luke,Coleman,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Single Speed,2,5,,
Heidi,Wood,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Women 1/2,5,10,417.87682851614,
Alana,Armstrong,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed Women,9,22,458.57267874004,
Jim,Wood,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,10,67,289.07683840515,
Jim,Wood,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Runners,6,21,,
Neil,Mclain,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,49,58,472.84331403586,
Craig,Armstrong,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 1/2,24,29,450.73305951777,
Luke,Coleman,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Single Speed,1,7,310.96654814947,
Luke,Coleman,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Single Spped,1,1,,
Sharon,Anderson,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 2/3,15,22,527.88606603649,
Alana,Armstrong,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed Women,7,27,413.67069322083,
Jim,Wood,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,16,111,302.6325095983,
Mike,Wenrick,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,60,83,503.65170096619,
Craig,Armstrong,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,20,49,350.34821781401,
Luke,Coleman,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Single Speed,1,2,,
Heidi,Wood,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2,16,19,520.92966444047,
Jim,Wood,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Single Speed,5,29,285.96088079576,
Luke,Coleman,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Single Speed,10,29,323.3425695866,
Alana,Armstrong,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed Women,7,16,440.93102168103,
Mike,Wenrick,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,53,76,487.56953807312,
Craig,Armstrong,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 1/2,17,41,340.95196034526,
Heidi,Wood,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 1/2,12,19,445.86649566073,
Jim,Wood,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,3,45,264.45086403047,
Luke,Coleman,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,6,45,280.79110897028,
Alana,Armstrong,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed Women,11,26,455.85471806415,
Neil,Mclain,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,69,86,456.22323804487,
