Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 35+,4,83272,Kathy,Bodie,,@1 lap,,500,489.94377802179,
Women 35+,5,82678,Hilary,Crowley,Revolution / Zoca,@1 lap,211759,500,502.96215517793,
Women 35+,6,68608,Stacey,Cooke,,@1 lap,,547.79967339779,515.98053233407,
Women 35+,7,63200,Stacy,Hitt,The TEAM SoCalCross,@1 lap,,548.95048188074,528.99890949021,
Women 35+,8,6817,Dinorah,Lawson,Celo Pacific,@1 lap,284840,592.53907054381,542.01728664634,
Women 35+,9,63955,Desira,Miller,Chicked Cycling Team,@1 lap,109391,551.09631520284,555.03566380248,
Women A,1,78643,Carolin,Schiff,SDG,39:34.9,,409.34634231206,420.35561144055,
Women A,2,2593,Alexis,Ryan,The TEAM SoCalCross,40:03.0,205156,511.86974837236,542.99797313103,
Women A,3,37598,Amanda,Schaper,Ritte CX Team,40:20.0,270057,482.30215329689,444.88408377864,
Women A,4,25854,Emily,Georgeson,Helen's/Cannondale,40:29.9,270631,494.64243074464,457.14831994769,
Women A,5,23964,Hannah rae,Finchamp,Cynergy Cycles Racing Team,40:59.5,,506.66345633687,555.26220930008,
Women A,6,14115,Rebecca,Siegel,The TEAM SoCalCross,42:27.3,285569,493.23962616503,481.67679228579,
Women A,7,54739,Jenna,Kowalski,Cynergy Cycles Racing Team,43:16.3,234400,465.53411481788,493.94102845484,
Women A,8,83303,Enika,Graves,Serious Cycling,47:01.0,,440,506.20526462388,
Women A,9,81876,Kathryn,Donovan,Cynergy Cycles Racing Team,@1 lap,,440,518.46950079293,
Women A,10,63223,Janis,Burns,Serious Cycling,@1 lap,251950,663.45727039753,530.73373696198,
Women A,12,2593,Alexis,Ryan,The TEAM SoCalCross,40:03.0,205156,511.86974837236,542.99797313103,
Women A,13,23964,Hannah rae,Finchamp,Cynergy Cycles Racing Team,40:59.5,,506.66345633687,555.26220930008,
Women A,DNF,14135,Hannah,Eckvahl,The Team,,270907,563.13809051489,567.52644546913,
Women A,DNF,14135,Hannah,Eckvahl,The Team,,270907,563.13809051489,567.52644546913,
Women B,1,79287,Kelli,Samuelson,Ritte Racing,43:50.3,377662,483.76712013309,488.78504443025,
Women B,2,39349,Tiffany,Meyers,Helen's Racing,44:26.8,288965,678.11706623939,507.32087035854,
Women B,3,46265,Roxanne,Zuckerman,The TEAM SoCalCross,44:32.9,310977,551.31752876633,525.85669628684,
Women B,4,73105,Jennifer,Whalen,Ritte Racing,44:46.9,352592,552.54227977594,544.39252221513,
Women B,5,63949,Shelly,Rolandson,Cynergy Cycles Racing Team,45:43.7,360756,621.26387768215,562.92834814342,
Women B,6,63222,Sasha,Perry,Swarm,46:32.2,368062,639.96119516875,581.46417407171,
Women B,7,47906,Carina,Schulze,Helen's Canondale,@1 lap,,600,600,
Women B,8,21800,Dara,Richman,Helen's Racing,@1 lap,271727,600,618.53582592829,
Women B,9,67171,Courtney,Comer,Acqua Al2/Sdbc,@1 lap,287901,542.03667771757,637.07165185658,
Women B,10,46268,Kristin,Osborne,The TEAM SoCalCross,@1 lap,,600,655.60747778487,
Women B,11,82704,Cristina,Seiler,Mudfoot,@1 lap,,600,674.14330371316,
Women B,12,67173,Cheyenne,Comer,Acqua Al2/Sdbc,@1 lap,297265,599.98826518966,692.67912964146,
Women C,1,57949,Sarah,Craig,Square One,38:46.7,,600,510,
Women C,2,21800,Dara,Richman,Helen's Racing,39:19.1,271727,600,528,
Women C,3,8735,Amy,Rice,Square One,@1 lap,361077,405.74349511024,546,
Women C,4,81763,Wendy,Tien,Pmbc,@1 lap,,600,564,
Women C,5,81764,Kathryn,Chaffin,,@1 lap,,600,582,
Women C,6,83281,Season,Everton,Knobbe Martens,@1 lap,,600,600,
Women C,7,81766,Katherine,Amos,,@1 lap,,600,618,
Women C,8,25913,Shane,Ferro,,@1 lap,277407,659.54362642781,636,
Women C,9,83282,Margaret,Levy,CVC,@1 lap,,600,654,
Women C,10,63126,Alijah,Salas,,@1 lap,352222,644.43728189283,672,
Women C,11,81770,Teri,Heyneman-myers,,@2 laps,,600,690,
