Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 4/5,15,93034,Paul,Josephson,,,424001,513.78642105271,482.20573517306,
Men Senior Cat 4/5,16,93895,Mcgraw,Sean,,,385661,508.14263750638,488.68996075639,
Men Senior Cat 4/5,17,67668,Mario,Rivas,,,391631,477.01322215284,495.17418633972,
Men Senior Cat 4/5,18,136145,William,Howerton,,,,540,501.65841192305,
Men Senior Cat 4/5,19,82608,Bill,Fritts,,,197698,520.87598133263,508.14263750638,
Men Senior Cat 4/5,20,36579,Gideon,Bender,,,271119,439.58900523036,514.62686308971,
Men Senior Cat 4/5,21,124854,Jim,Englert,,,440100,516.18497814225,521.11108867305,
Men Senior Cat 4/5,22,131645,Daniel,Novak,,,,477.8504896074,527.59531425638,
Men Senior Cat 4/5,23,93639,Carroll-novack,Layton,,,368622,540,534.07953983971,
Men Senior Cat 4/5,24,136146,Weston,Dunn,,,,540,540.56376542304,
Men Senior Cat 4/5,25,136147,Tyler,Claar,,,,540,547.04799100637,
Men Senior Cat 4/5,26,99003,Dale,Dolejsi,,,,500.56623935499,553.5322165897,
Men Senior Cat 4/5,27,101415,Alex,Francis,,,416544,531.74254477657,560.01644217303,
Men Senior Cat 4/5,28,124900,Peter,Snoblin,,,456479,595.89343106065,566.50066775636,
Men Senior Cat 4/5,29,116094,Christopher,Morrow,,,,492.40127666457,572.98489333969,
Men Senior Cat 4/5,30,72846,Chris,Webb,,,37456,563.62129911875,579.46911892303,
Men Senior Cat 4/5,31,93029,Garrett,George,,,397667,447.79866625563,585.95334450636,
Men Senior Cat 4/5,32,134861,Scott,Latimer,,,493409,540,592.43757008969,
Men Senior Cat 4/5,33,77484,Jordan,Lucke,,,457933,605.90099344588,598.92179567302,
Men Senior Cat 4/5,34,120115,Sean,French,,,493329,635.291737404,605.40602125635,
Men Senior Cat 4/5,35,102006,Daniel,Rodriguez,,,429067,624.63619299123,611.89024683968,
Men Senior Cat 4/5,36,124917,Eric,Brodsky,,,493236,605.03853524717,618.37447242301,
Men Senior Cat 4/5,37,77483,Justin,Kong,,,388837,623.7446918824,624.85869800634,
Men Senior Open,1,4075,Russell,Stevenson,,,74147,221.08068984987,221.08068984987,
Men Senior Open,2,2644,Aaron,Bradford,,,156335,244.76956404423,251.28597612212,
Men Senior Open,3,79621,Calder,Wood,,,391836,362.53955416962,259.0057459359,
Men Senior Open,4,17478,Scott,Funston,,,270185,296.67072512407,266.72551574969,
Men Senior Open,5,78001,Henry,Jones,,,418261,318.20514486109,274.44528556348,
Men Senior Open,6,69174,Kelly,Nowels,,,360349,321.66624335481,282.16505537726,
Men Senior Open,7,93629,Meyers,Layton,,,414457,374.88307732278,289.88482519105,
Men Senior Open,8,64625,Leif,Olson,,,360621,341.95321043737,297.60459500484,
Men Senior Open,9,21834,Ben,Jenkins,,,85606,292.8911568108,305.32436481862,
Men Senior Open,10,111642,Beddome,Allen,,,425298,330.79718117044,313.04413463241,
Men Senior Open,11,30773,Mitchell,Thornton,,,296923,316.8054422422,320.7639044462,
Men Senior Open,12,100327,Pierrebernard,Thiffault,,,414794,337.96430086414,328.48367425998,
Men Senior Open,13,10599,Bill,Warburton,,,140212,360.58892076465,336.20344407377,
Men Senior Open,14,7442,Chris,Ellis,,,257872,313.35674544561,343.92321388756,
Men Senior Open,15,77235,Max,Ritzow,,,419058,374.17555816522,351.64298370135,
Men Senior Open,16,76996,Ryder,Uetrecht,,,468018,357.03175773071,359.36275351513,
Men Senior Open,17,22142,Keith,Robinson,,,180752,414.56696434499,367.08252332892,
Men Senior Open,18,66413,Brendan,Sheerin,,,433849,379.62382315805,374.80229314271,
Men Senior Open,19,26524,Cory,Bolen,,,310662,357.30733857426,382.52206295649,
Men Senior Open,20,68748,Anthony,Monteleone,Portland Bicycle Studio,,456482,364.83249488744,390.24183277028,
Men Senior Open,21,17481,Brayden,Buchanan,,,285748,341.79902936821,397.96160258407,
Men Senior Open,22,62396,Donovan,Birky,,,382883,346.25420967198,405.68137239785,
Men Senior Open,23,87048,Adam,Spears,,,244697,390.70510355306,413.40114221164,
Men Senior Open,24,136154,Turner,Gutmann,,,,250,421.12091202543,
Men Senior Open,25,79466,Trey,Trefry,,,389088,501.28941913117,428.84068183921,
Men Senior Open,26,92458,Benjamin,King,,,284055,359.88956398242,436.560451653,
Men Senior Open,27,66777,Alexander,Bennett,,,361290,513.13013891605,444.28022146679,
Men Senior Open,28,54568,Jason,Cemanski,,,318408,373.03960401514,451.99999128058,
Women Elite UCI,1,1567,Katerina,Nash,Luna Pro Team,0:44:53,188603,212.26965294532,212.26965294532,
Women Elite UCI,2,18881,Caroline,Mani,Raleigh Clement,0:45:23,397655,245.84049450807,244.11136186356,
Women Elite UCI,3,133805,Mical,Dyck,Naked Factory Racing,0:46:19,457939,278.26720472968,255.68778068626,
Women Elite UCI,4,18001,Elle,Anderson,SRAM / Strava,0:47:07,275441,296.60386443585,267.26419950897,
Women Elite UCI,5,37834,Courtenay,Mcfadden,Spokeswomen Racing,0:47:22,262453,319.89159733546,278.84061833167,
Women Elite UCI,6,87226,Clara,Honsinger,Team S+M,0:48:11,437913,366.4991387328,290.41703715438,
Women Elite UCI,7,75370,Beth,Ann orton,Kona,0:48:24,362328,359.83468992524,301.99345597708,
Women Elite UCI,8,31939,Megan,Chinburg,Team S+M,0:49:29,323688,349.21242126073,313.56987479979,
Women Elite UCI,9,4793,Rebecca,Blatt,Van Dessel Factory Team,0:49:47,241201,413.62813596369,325.14629362249,
Women Elite UCI,10,17021,Laura,Winberry,Speedvagen Family Racing,0:50:02,244090,378.4886951249,336.7227124452,
Women Elite UCI,11,8671,Alexandra,Burton,Portland Bicycle Studio,0:50:03,361902,355.31396964565,348.2991312679,
Women Elite UCI,12,77815,Tricia,Fleischer,Tenspeed Hero,0:50:25,350562,378.69448919438,359.87555009061,
Women Elite UCI,13,135815,Morgan,Cabot,Glotman Simpsom Cycling,0:50:49,401324,440,371.45196891331,
Women Elite UCI,14,79601,Heidi,Wood,333Fab CX Factory Team,0:51:06,309733,388.83400701856,383.02838773602,
Women Elite UCI,15,24431,Emily,Kachorek,Squid,0:51:41,167636,399.38901376937,394.60480655872,
Women Elite UCI,16,12094,Tiziana,Dehorney,Laughing Dog Team,0:51:49,269499,397.45965202443,406.18122538143,
Women Elite UCI,17,92953,Monica,Lloyd,CBC Racing,0:51:50,391428,440,417.75764420413,
Women Elite UCI,18,17595,Shannon,Mallory,SCCA/Starbucks Cycling,0:52:17,285753,413.90533862424,429.33406302684,
Women Elite UCI,19,12271,Natasha,Cowie,Steed Cycles,0:52:44,175349,432.1477579965,440.91048184954,
Women Elite UCI,20,57231,Andi,Zolton,Nemesis Racing,0:52:50,286622,386.90276745492,452.48690067225,
Women Elite UCI,21,95060,Kenda,Super,Hagens Berman Society Consulting,0:53:47,395580,398.77493332219,464.06331949495,
Women Elite UCI,22,124971,Gina,Estep,Team Group Health,0:53:56,418465,491.15807764836,475.63973831766,
Women Elite UCI,23,77888,Emily,Boscacci,,0:54:02,434280,438.42108276565,487.21615714036,
Women Elite UCI,24,46001,Ksenia,Lepikhina,Cross Propz,0:54:08,296745,421.10148273362,498.79257596307,
Women Elite UCI,25,154106,Stephanie,Taplin,Vello Bella-Kona,0:55:05,181386,391.74996109302,510.36899478577,
Women Elite UCI,26,6,Elizabeth,White,Withings/House Industries/Radix,1 Lap,209806,468.3034938584,521.94541360848,
Women Elite UCI,27,109530,Hillary,King,Nemesis Racing,2 Laps,392782,411.1049846836,533.52183243118,
Women Elite UCI,28,62397,Hannah,Mavis,Bend Endurance Academy,3 Laps,457457,477.011949759,545.09825125389,
Women Elite UCI,DNF,71857,Campbell,Steers,Rock Lobster,,302890,433.45941989637,568.2510888993,
Women Junior 10-12 Jr Girls,1,79460,Bronwynn,Gar-aouy,,,389090,,,
Women Junior -13 Jr Girls 13/14,1,105505,Juliann,Vanderhaegen,,,418199,,,
Women Junior -13 Jr Girls 13/14,2,103006,Ava,Lilley,,,,,,
Women Junior -13 Jr Girls 13/14,3,132405,Kestrelle,Kozak,,,417863,,,
Women Junior 15-18 Jr Girls,1,82564,Abigail,Youngwerth,,,356410,,,
Women Junior 15-18 Jr Girls,2,61871,Justin,Ziehnert,,,440826,,,
Women Junior 15-18 Jr Girls,3,83135,Sierra,Kozak,,,417463,,,
Women Junior 15-18 Jr Girls,4,82582,Grace,Green,,,384844,,,
Women Junior 15-18 Jr Girls,5,70172,Ciara,Macdonald,,,358445,,,
Women Master 45+ Open,1,18477,Melanie,Lewis,,,195970,413.95787496656,377.60319309073,
Women Master 45+ Open,2,59175,Julie,Robertson-zivin,,,237676,471.30386662857,399.80084492907,
Women Master 45+ Open,3,46447,Lisa,Coyne,Team Group Health,,328328,413.55351731157,421.9984967674,
Women Master 45+ Open,4,15050,Sharon,Gregg,Team Group Health,,270361,447.45541048981,444.19614860574,
Women Master 45+ Open,5,77972,Mary,Dallas,,,456082,531.93854996396,466.39380044407,
Women Master 45+ Open,6,117112,Julie,Gold,,,457490,519.66361894276,488.59145228241,
Women Master 45+ Open,7,109139,Jodie,Ramey,,,443202,465.73420986782,510.78910412074,
Women Master 45+ Open,8,93678,Johnson,Sheryl,,,412131,505.87903793625,555.18440779741,
Women Master 45+ Open,8,7779,Sue,Hanna,,,434887,539.68057603968,532.98675595908,
Women Master 45+ Open,10,27581,Christine,Neumiller, 	 Olympia Orthopaedic Associates ,,287301,621.21289036459,577.38205963575,
Women Open Single Speed,1,9912,Kelly,Mckean,,,418182,,,
Women Open Single Speed,2,117650,Anne-marie,Gagnon,,,,,,
Women Open Single Speed,3,27559,Jennifer,Burtner,,,273510,,,
Women Open Single Speed,4,9212,Tina,Brubaker,,,104006,,,
Women Open Single Speed,5,22098,Corrie,Middleton,,,302496,,,
Women Senior Cat 3,1,113454,Natalia,Mulekova,,,,520,410.23680660683,
Women Senior Cat 3,2,84313,Karine,Valliant-Saunders,,,367868,448.65027928423,425.88982377275,
Women Senior Cat 3,3,102218,Rachel,Geiter,,,334726,463.17241466816,441.54284093868,
Women Senior Cat 3,4,30801,Hidi,Cramer,,,180751,464.72219688537,457.1958581046,
Women Senior Cat 3,5,124808,Mallory,Nowels,,,,545.33047191097,472.84887527052,
Women Senior Cat 3,6,63322,Theresa,Harding,,,333834,519.80792676829,488.50189243644,
Women Senior Cat 3,7,95083,Alicia,King,,,368371,452.82814787621,504.15490960237,
Women Senior Cat 3,8,63259,Carla,Brock,Team Group Health,,342996,547.54366061781,519.80792676829,
Women Senior Cat 3,9,49650,Nicole,Weiss,Team Group Health,,324610,538.41811472046,535.46094393421,
Women Senior Cat 3,10,66734,Leina,Tani,Team Group Health,,270801,527.9726768453,551.11396110013,
Women Senior Cat 3,11,82568,Beth,Fortuna,,,378601,520.69786228092,566.76697826606,
Women Senior Cat 3,12,17520,Amanda,Mcnabb,Team Group Health,,236233,577.36207316655,582.41999543198,
Women Senior Cat 3,13,93834,Carr,Marissa,,,336040,496.11556148529,598.0730125979,
Women Senior Cat 3,14,21885,Robbie,Phillips,,,379347,480.76273307078,613.72602976382,
Women Senior Cat 3,15,90197,Fanny,Bourdais,,,359291,508.91871586462,629.37904692975,
Women Senior Cat 4,1,121376,Laura,Jeddeloh,Team Group Health,,457969,541.20337984466,440.97928881351,
Women Senior Cat 4,2,79529,Leah,Kiviat,,,236962,455.09494075948,448.90290762039,
Women Senior Cat 4,3,77453,Megan,Fay,,,419255,527.59721815377,456.82652642726,
Women Senior Cat 4,4,109897,Amanda,Heep,Team Group Health,,457232,514.1494808208,464.75014523414,
Women Senior Cat 4,5,105505,Juliann,Vanderhaegen,,,418199,514.65079095546,472.67376404102,
Women Senior Cat 4,6,111247,Kathleen,Demaria,Team Group Health,,456234,522.60634634531,480.59738284789,
Women Senior Cat 4,7,112134,Christina,Polwarth,,,484720,565.15848953455,488.52100165477,
Women Senior Cat 4,8,109143,Olga,Magun,Team Group Health,,396740,568.46209091641,496.44462046165,
Women Senior Cat 4,9,60924,Hayden,Gizinski,,,364755,530.34202173785,504.36823926852,
Women Senior Cat 4,10,66587,Nicole,Swan,,,362621,556.52174878511,520.21547688228,
Women Senior Cat 4,10,70112,Ashlee,Weimar,,,459263,547.38753955736,512.2918580754,
Women Senior Cat 4,12,131677,Alisha,Jones,,,461103,500.71673318387,528.13909568915,
Women Senior Cat 4,13,127926,Kaitlyn,Kennedy,,,493422,700.49883455751,536.06271449603,
Women Senior Cat 4,14,123548,Joy,Baer,,,493160,551.49721114188,543.98633330291,
Women Senior Cat 4,15,123538,Agnes,Sauvage,,,260768,515.14678129766,551.90995210978,
Women Senior Cat 4,16,126598,Laura,Leblanc,,,201480,584.80499191591,559.83357091666,
Women Senior Cat 4,17,62912,Susan,Bernatas,,,3489,628.77927984442,567.75718972354,
Women Senior Cat 4,18,93863,Alexander,Emily,,,392792,575.68080853041,575.68080853041,
Women Senior Cat 4,19,87529,Andrea,Imler,Team Group Health,,303650,553.19274748883,583.60442733729,
Women Senior Cat 4,20,106737,Kathryn,Kolan,,,390988,599.53632193225,591.52804614417,
Women Senior Cat 4,21,22093,Rosemarie,Schmidt,Team Group Health,,285746,600.86899953789,599.45166495104,
Women Senior Cat 4,22,119513,Jennifer,Kohm,,,457763,652.04520619405,607.37528375792,
Women Senior Cat 4,23,79483,Sarah,Martin,,,388118,566.8457963363,615.2989025648,
Women Senior Cat 4,24,110365,Diane,Zaida,,,393079,492.1434367358,623.22252137168,
Women Senior Cat 4,25,31889,Lauren,Magalska,,,493100,675.41549433893,631.14614017855,
Women Senior Cat 4,26,109142,Lavonne,Wilson,Team Group Health,,418957,595.69717395361,639.06975898543,
Women Senior Cat 4,27,112093,Jean,Fisher,,,332986,683.23756625144,646.99337779231,
Women Senior Cat 4,28,116127,Mariko,Wei,,,457922,702.53044258154,654.91699659918,
Women Senior Cat 4,29,123540,Colleen,Welch,,,390726,629.53003610461,662.84061540606,
Women Senior Cat 4,30,101980,Allison,Porter,,,,600,670.76423421294,
Women Senior Cat 4,31,112094,Cindy,Medlin,,,,673.72869635681,678.68785301981,
Women Senior Cat 4,32,124936,Kelly,Jensen,,,359844,654.47314992873,686.61147182669,
Women Senior Cat 4,33,93001,Annie,Bilotta,Team Group Health,,412014,663.68461468307,694.53509063357,
Women Senior Cat 4,34,109145,Holly,Young,Team Group Health,,420089,648.98803036792,702.45870944044,
Women Senior Cat 4,35,112884,Kiersten,George,,,456298,600.73385349554,710.38232824732,
Women Senior Open,1,29391,Ann,Kennedy,,,330714,439.59322015619,375.6271495958,
Women Senior Open,2,9218,Stephanie,Uetrecht,,,102796,379.11429092885,390.49009175141,
Women Senior Open,3,73294,Julie,Baird,,,493066,481.14769808758,405.35303390701,
Women Senior Open,4,62430,Gabrielle,Lehnert,,,392569,446.14966077018,420.21597606261,
Women Senior Open,5,93683,Gould,Courtney,,,396625,440,435.07891821821,
Women Senior Open,6,93686,Levo,Jenn,,,399848,440,449.94186037381,
Women Senior Open,7,1780,Jadine,Riley,Team Group Health,,187804,458.20455520935,464.80480252942,
Women Senior Open,8,9072,Joanna,Mensher,,,277009,449.94186037381,479.66774468502,
Women Senior Open,9,82612,Kayla,Kaiser,,,385059,499.16095313964,494.53068684062,
Women Senior Open,10,1771,Kristi,Berg,,,87266,484.61606099134,509.39362899622,
Women Senior Open,11,32961,Jamie,Schoenborn,Team Group Health,,205987,457.81445590926,524.25657115182,
Women Senior Open,DNF,111250,Ellsa,Kunz,,,,586.79979059251,553.98245546303,
