Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 Women 35+,6,172526,2sarah,Martin,,36:58.1,,600,503.43506610187,
Cat 3/4 Women 35+,7,95063,Amy,Josefczyk,,37:12.8,,600,514.10469316789,
Cat 3/4 Women 35+,8,43233,Andrea,Leuschke,Black Sheep Velo,37:16.3,,572.80031850276,524.7743202339,
Cat 3/4 Women 35+,9,35864,Jane,Matera,,37:29.8,,456.4888300003,535.44394729992,
Cat 3/4 Women 35+,10,109899,Cassie,Leonard,Soft Like Kitten,37:47.2,,531.86112470229,546.11357436593,
Cat 3/4 Women 35+,11,62834,Dawn,Mcconaghy,Black Sheep Velo,37:47.4,,486.24922474031,556.78320143195,
Cat 3/4 Women 35+,12,49628,Nicole,Capizzi,Egencia,37:51.1,,528.06843485449,567.45282849796,
Cat 3/4 Women 35+,13,111250,Ellsa,Kunz,Egencia,37:58.8,,567.45282849796,578.12245556398,
Cat 3/4 Women 35+,14,118105,Lucia,Vojtech,,39:00.8,,510.57803279138,588.79208262999,
Cat 3/4 Women 35+,15,143386,Amy,Betz,,39:24.4,,642.67770143286,599.46170969601,
Cat 3/4 Women 35+,16,142469,Laura,Martin,Egencia,39:33.6,,547.6600318876,610.13133676202,
Cat 3/4 Women 35+,17,96188,Caryn,Sengupta,Egencia,40:38.8,,633.99271634766,620.80096382804,
Cat 3/4 Women 35+,18,16353,Catherine,Humbert,Hagens Berman Cycling,40:42.9,,600,631.47059089405,
Cat 3/4 Women 35+,19,163312,Rebecca,Barclay,,40:54.9,,618.19493763844,642.14021796007,
Cat 3/4 Women 35+,20,161196,Chantal,Lauzon,Steed Cycles,41:29.1,,639.96522439155,652.80984502608,
Cat 3/4 Women 35+,21,143391,Renae,Smith,Thrive,41:29.7,,641.39536557745,663.4794720921,
Cat 3/4 Women 35+,22,61635,Sara,Rigel,Mafia Racing NW,42:39.9,,642.72214684622,674.14909915812,
Cat 3/4 Women 35+,23,96179,Elizabeth,Kady,Black Sheep Velo,-1 lap,,672.34796136269,684.81872622413,
Cat 4 Men,1,85227,Jacob,Ryse,School Of Cross,36:50.5,,473.68182023002,404.72824056775,
Cat 4 Men,2,159265,Todd,Pettyjohn,Metier Racing,37:51.3,,440.42231695924,409.09184571072,
Cat 4 Men,3,149125,Alex,Nelson,,37:52.6,,392.27349941881,413.4554508537,
Cat 4 Men,4,119904,Trenton,Cherco,,37:53.9,,514.34847657926,417.81905599667,
Cat 4 Men,5,172156,Zor,Keeler,Audi,38:04.1,,540,422.18266113965,
Cat 4 Men,6,168566,Jacob,D miller,Cycle U,38:32.8,,540,426.54626628263,
Cat 4 Men,7,124950,Henry,Kaeser,,39:13.5,,578.17307477625,430.9098714256,
Cat 4 Men,8,116094,Christopher,Morrow,Space Cadet Racing,39:14.9,,518.90467758501,435.27347656858,
Cat 4 Men,9,158694,Derek,Lee,,39:22.3,,516.08019085504,439.63708171155,
Cat 4 Men,10,172458,Blake,Bjornson,Bear Army,39:38.8,,540,444.00068685453,
Cat 4 Men,11,47434,Alastair,Magun,Apex Racing,39:49.0,,428.93177639615,448.36429199751,
Cat 4 Men,12,160292,Joaquin,Luna,Egencia,39:52.2,,460.08687558047,452.72789714048,
Cat 4 Men,12,143283,Kevin,Merkling,,39:52.2,,442.28189998881,457.09150228346,
Cat 4 Men,14,158755,Sammy,Walker,Broadmark Mt Si Racing,40:02.7,,472.0517655243,461.45510742643,
Cat 4 Men,15,115216,Scott,Sturges,Liquid Velo,40:03.5,,516.01969918778,465.81871256941,
Cat 4 Men,16,24630,Matt,Adolf,Dana Strong - Fell Swoop,40:03.9,,467.36628099858,470.18231771239,
Cat 4 Men,17,160731,Sean,Matuschak,,40:14.0,,607.53400060249,474.54592285536,
Cat 4 Men,18,145324,Reed,Hunter,,40:16.7,,404.85433830798,478.90952799834,
Cat 4 Men,19,66777,Alexander,Bennett,Cycle U Junior Team,40:16.9,,530.429845164,483.27313314131,
Cat 4 Men,20,172459,Chris,Shone,,40:48.1,,540,487.63673828429,
Cat 4 Men,21,150186,Daniel,Perry,Egencia,40:49.9,,540,492.00034342726,
Cat 4 Men,22,160296,David,Gambel,Metier,40:53.2,,553.59362998309,496.36394857024,
Cat 4 Men,23,166086,Mark,Thompson,Egencia,41:02.0,,459.32484311792,500.72755371322,
Cat 4 Men,24,132409,Nicholas,Rotter,,41:11.7,,538.0450334928,505.09115885619,
Cat 4 Men,25,158701,Armando,Paz,Dyna Racing,41:16.6,,447.83742482174,509.45476399917,
Cat 4 Men,26,172460,Kellen,Hopkins,,41:21.7,,540,513.81836914214,
Cat 4 Men,27,127592,Chris,Fornace,,41:21.8,,598.54308517719,518.18197428512,
Cat 4 Men,28,172461,Michael,Yates,MT Si Broadmark,41:30.9,,540,522.5455794281,
Cat 4 Men,29,112125,Nathan,Sabol,Rad Racing NW,41:53.0,,453.75500066854,526.90918457107,
Cat 4 Men,30,47466,Harrison,Magun,Apex Racing,42:13.3,,476.57526132261,531.27278971405,
Cat 4 Men,31,131643,Jonathan,Kamrath,HPC,42:14.2,,546.82112341144,535.63639485702,
Cat 4 Men,32,7482,Paul,Anderson,,42:28.5,,539.39019545934,540,
Cat 4 Men,33,189387,Robert,Sepler,,42:32.1,,540,544.36360514298,
Cat 4 Men,34,77065,Nate,Keener,,42:38.4,,585.53973210572,548.72721028595,
Cat 4 Men,35,148238,Michael,Copenhaver,Bayview Bicycles,42:45.2,,526.76234307586,553.09081542893,
Cat 4 Men,36,172463,Austen,Stone,Tarck Boys International,42:46.6,,540,557.4544205719,
Cat 4 Men,37,144410,Abe,Muldrow,Bainbridge Mountain Bike Club,42:48.0,,540,561.81802571488,
Cat 4 Men,38,15037,Kody,Raymond,OLD TOWN BICYCLE P/B RITZMAN CONSTRUCTIO,42:58.0,,540,566.18163085786,
Cat 4 Men,39,127943,Brendon,Mattis,,43:06.1,,512.31694259722,570.54523600083,
Cat 4 Men,40,153229,Christopher,Cadotte,Dyna,43:17.9,,567.35481442365,574.90884114381,
Cat 4 Men,41,158705,Blaine,Nesbit,,43:43.3,,573.76562417305,579.27244628678,
Cat 4 Men,42,143298,James,Prow,,43:56.8,,588.11841297359,583.63605142976,
Cat 4 Men,43,124907,Dan,Shirley,,44:04.9,,572.40469056118,587.99965657274,
Cat 4 Men,44,172464,Loic,Guychard,,44:29.2,,540,592.36326171571,
Cat 4 Men,45,93055,Karl,Praitis,,44:35.6,,540,596.72686685869,
Cat 4 Men,46,158680,Charles,Noon,,44:49.7,,604.62357533966,601.09047200166,
Cat 4 Men,47,124884,Lee,Oshnock,,44:51.2,,540,605.45407714464,
Cat 4 Men,48,159342,Henry,Morris,,-1 lap,,543.28665599268,609.81768228761,
Cat 4 Men,49,127910,Jt,Barron,,-1 lap,,540,614.18128743059,
Cat 4 Men,50,47931,John,Greer,Team Doublecheck,-1 lap,,564.92487283777,618.54489257357,
Cat 4 Men,51,109880,Shawn,Mcgaff,Egencia,-1 lap,,673.26160238694,622.90849771654,
Cat 4 Men,52,172465,Connor,Lieb,,-1 lap,,540,627.27210285952,
Cat 4 Men,53,79554,David,Polansky,,-1 lap,,532.12913420343,631.63570800249,
Cat 4 Men,54,96171,Eliott,Schloetel,,-1 lap,,540,635.99931314547,
Cat 4 Men,55,109937,Isaac,Sederbaum,Recycled Cycles Racing,-1 lap,,609.75486734897,640.36291828845,
Cat 4 Men,56,91114,Eddie,Plana,,-1 lap,,540,644.72652343142,
Cat 4 Men,57,111885,Michael,Gates,Triple Sports,-1 lap,,540,649.0901285744,
Cat 4 Men,58,94649,Andrew,Bober,,-3 laps,,619.83147978707,653.45373371737,
Cat 4 Men,59,139617,Bradley,Newbould,Egencia,-4 laps,,540,657.81733886035,
Cat 4 Men 35+,1,92938,Dennis,Woods,,40:23.1,,455.78942121809,406.59071502438,
Cat 4 Men 35+,2,138361,Blaine,Felton,,40:38.6,,500.37356846174,412.63631534543,
Cat 4 Men 35+,3,98301,Chris,Rose,Crosshare Racing,40:58.8,,451.75906711698,418.68191566647,
Cat 4 Men 35+,4,89360,Bryan,Petersen,,41:17.5,,532.42592402597,424.72751598752,
Cat 4 Men 35+,5,139624,Joshua,Melanson,,41:23.1,,478.8630633474,430.77311630856,
Cat 4 Men 35+,6,124915,Seth,Bedwell,Dyna Racing,41:24.9,,552.2491392853,436.81871662961,
Cat 4 Men 35+,7,49663,Brian,Fung,Native,41:29.1,,495.13760062585,442.86431695065,
Cat 4 Men 35+,8,44575,Ryan,Campbell,,41:36.0,,461.20722895891,448.9099172717,
Cat 4 Men 35+,9,119497,John,Buwalda,Taco Time,41:40.5,,505.02553635325,454.95551759274,
Cat 4 Men 35+,10,64551,George,Mount,,41:53.2,,471.62215482414,461.00111791379,
Cat 4 Men 35+,11,24024,Will,Coghlan,,42:42.6,,606.9069956125,467.04671823483,
Cat 4 Men 35+,12,160732,Alex,Vargas,,42:48.7,,538.85700229199,473.09231855588,
Cat 4 Men 35+,13,143301,Hai,Nguyen,,42:53.3,,508.307010389,479.13791887692,
Cat 4 Men 35+,14,172466,Justin,Merle,,42:54.2,,540,485.18351919797,
Cat 4 Men 35+,15,77541,Jared,King,Dyna Racing,42:54.8,,516.17184997943,491.22911951901,
Cat 4 Men 35+,16,109856,Jon,Rehkopf,Hotwire Racing Team,43:04.3,,519.85458411997,497.27471984006,
Cat 4 Men 35+,17,32505,Richard,Potter,,43:04.7,,505.36441426674,503.3203201611,
Cat 4 Men 35+,18,65906,Mark,Orr,,43:19.3,,589.31397834177,509.36592048215,
Cat 4 Men 35+,19,43207,Andrew,Zeigler,,43:30.0,,572.49822491138,515.41152080319,
Cat 4 Men 35+,20,124869,Justin,Valente,,43:30.3,,503.46812704832,521.45712112424,
Cat 4 Men 35+,21,97636,Kevin,Tamura,Major Taylor,43:41.4,,541.79807777015,527.50272144528,
Cat 4 Men 35+,22,158699,Jack,Lavier,,43:55.9,,434.66608314264,533.54832176633,
Cat 4 Men 35+,23,153440,Patrick,Mccabe,Indigenous Wheel Co. Dirt Team,44:06.7,,509.84493495342,539.59392208737,
Cat 4 Men 35+,24,160727,Millan,Alonso,,44:56.1,,508.41613128316,545.63952240842,
Cat 4 Men 35+,25,155611,Divven,Browne,,44:58.7,,583.87872291134,551.68512272946,
Cat 4 Men 35+,26,158902,Robert,Axel anderson,,45:12.4,,594.28973008318,557.73072305051,
Cat 4 Men 35+,27,109870,Gered,Doherty,Sportsbasement,45:22.2,,540,563.77632337155,
Cat 4 Men 35+,28,64637,Jason,Bogan,,45:29.7,,479.21168721633,569.8219236926,
Cat 4 Men 35+,29,28231,Brian,Marr,Alki Rubicon,45:41.1,,551.66362031704,575.86752401364,
Cat 4 Men 35+,30,157797,Jayson,Stevens,,45:44.4,,597.12277868253,581.91312433469,
Cat 4 Men 35+,31,123533,Scott,Caparelli,Apex Racing,46:02.5,,550.86114237872,587.95872465574,
Cat 4 Men 35+,32,14926,Eric,Kolve,,-1 lap,,570.79704559766,594.00432497678,
Cat 4 Men 35+,33,74391,Greg,Hodges,La Volupte Cycling,-1 lap,,553.85478211402,600.04992529783,
Cat 4 Men 35+,34,143291,Ben,Di qual,ttnw,-1 lap,,544.18486103758,606.09552561887,
Cat 4 Men 35+,35,172467,Alan,Pavkovic,Epic Racing,-1 lap,,540,612.14112593992,
Cat 4 Men 35+,36,172468,Maximilian,Dietrich,,-1 lap,,540,618.18672626096,
Cat 4 Men 35+,37,153219,James,Henley,Egencia,-1 lap,,540,624.23232658201,
Cat 4 Men 35+,38,4405,,,,-1 lap,,475.16866696051,630.27792690305,
Cat 4 Men 35+,39,147129,Mark,Russeff,,-1 lap,,577.799725232,636.3235272241,
Cat 4 Men 35+,40,162232,Adam,Abrams,,-4 laps,,539.18784417475,642.36912754514,
Cat 4 Men 45+,1,158718,Tom,Mereckis,Black Sheep,39:05.2,,458.59664507584,410.44089665908,
Cat 4 Men 45+,2,126175,Justin,Tornow,Bearded Monkey Racing,39:32.0,,430.57595069873,414.03976064077,
Cat 4 Men 45+,3,104533,Will,Del valle,R4C,40:22.4,,474.96836627258,417.63862462246,
Cat 4 Men 45+,4,172498,James-earl,Flynn,,40:33.5,,540,421.23748860415,
Cat 4 Men 45+,5,112890,Robert,Paek,Dyna,40:35.3,,515.04991803655,424.83635258585,
Cat 4 Men 45+,6,131640,Michael,Mcmillan,,40:35.5,,500.40323204815,428.43521656754,
Cat 4 Men 45+,7,124923,Ben,Minicucci,Black Sheep Squadron,40:39.5,,487.72999642938,432.03408054923,
Cat 4 Men 45+,8,166402,John,Duncan,Egencia,40:40.0,,398.76412831634,435.63294453092,
Cat 4 Men 45+,9,17341,Larry,Steinberg,Black Sheep Squadron,40:57.6,,464.46927037205,439.23180851261,
Cat 4 Men 45+,10,21856,Tom,Fryer,,41:07.2,,435.49756290745,442.83067249431,
Cat 4 Men 45+,11,7972,Patrick,Smith,,41:13.5,,482.55648619482,446.429536476,
Cat 4 Men 45+,12,145351,Todd,Dry,Misfitz,41:13.9,,573.85304234226,450.02840045769,
Cat 4 Men 45+,13,144373,Adam,Wujick,Taco Time NW,41:18.6,,471.8734039537,453.62726443938,
Cat 4 Men 45+,14,149285,Joseph,Thomas,Taco Time NW Cycling Team,41:23.1,,388.68291573951,457.22612842108,
Cat 4 Men 45+,15,99396,John,Melvin,,41:26.0,,540,460.82499240277,
Cat 4 Men 45+,16,82884,Mike,Vanorden,,41:34.4,,480.86451998791,464.42385638446,
Cat 4 Men 45+,17,64554,Mike,Hanney,KISS Racing Team,41:35.0,,459.51382721534,468.02272036615,
Cat 4 Men 45+,18,145337,Trevor,Vernon,,41:41.1,,540,471.62158434785,
Cat 4 Men 45+,19,143318,Darryl,Wolfe,,42:23.6,,467.29139987363,475.22044832954,
Cat 4 Men 45+,20,56291,Chris,Hermoso,,42:35.0,,497.5185031091,478.81931231123,
Cat 4 Men 45+,21,119469,Scott,Long,Pacific Bike & Ski,42:35.2,,506.8100342103,482.41817629292,
Cat 4 Men 45+,22,143320,Andy,Bechtel,Liquid Velo P/B Expeditors,42:36.0,,535.18565760724,486.01704027462,
Cat 4 Men 45+,23,58471,Nathan,Hakken,Apex Racing,42:37.7,,535.95494478022,489.61590425631,
Cat 4 Men 45+,24,37822,Josh,Warborg,Alki Velo Club/Hotwire Racing,42:50.7,,495.50692961796,493.214768238,
Cat 4 Men 45+,25,124055,Ben,Wolf,Alki Rubicon,42:51.4,,530.33851661227,496.81363221969,
Cat 4 Men 45+,26,172499,Michael,Broxson,,42:54.0,,540,500.41249620138,
Cat 4 Men 45+,27,60837,Greg,Gizinski,,43:06.0,,521.08483364165,504.01136018308,
Cat 4 Men 45+,28,82025,David,Savory,,43:11.4,,540,511.20908814646,
Cat 4 Men 45+,28,16233,Michael,Robertson,,43:11.4,,634.55554143188,507.61022416477,
Cat 4 Men 45+,30,159349,Blaine,Miller,,43:23.2,,565.42091707279,514.80795212815,
Cat 4 Men 45+,31,109855,Steve,Tolzman,,43:34.7,,516.78835857069,518.40681610985,
Cat 4 Men 45+,32,143322,Daniel,Goldberg,,43:39.0,,560.3363325907,522.00568009154,
Cat 4 Men 45+,33,84255,Peter,Cousseau,,43:48.6,,524.06751961736,525.60454407323,
Cat 4 Men 45+,34,124924,Jeffrey,Prendergast,Pacific Bike & Ski,43:49.6,,523.58626551579,529.20340805492,
Cat 4 Men 45+,35,172500,David,Pringle,,43:51.5,,540,532.80227203662,
Cat 4 Men 45+,36,18495,Mark,Shanaberger,Egencia,44:01.9,,522.61498749398,536.40113601831,
Cat 4 Men 45+,37,28166,Travis,Fulton,Unavita Racing,44:07.4,,590.50053304499,540,
Cat 4 Men 45+,38,172501,Theodore,Bushnell,Dyna Racing,44:08.5,,540,543.59886398169,
Cat 4 Men 45+,39,82029,Simon,Davies,Tete De La Course,44:08.7,,540,547.19772796338,
Cat 4 Men 45+,40,78559,Kyle,Trefry,Broadmark,44:10.5,,601.95202122717,550.79659194508,
Cat 4 Men 45+,41,47991,Jon,Cullom,,44:11.3,,540,554.39545592677,
Cat 4 Men 45+,42,34155,Bryan,Hoon,,44:37.7,,540,557.99431990846,
Cat 4 Men 45+,43,124917,Eric,Brodsky,,45:08.1,,598.05737513527,561.59318389015,
Cat 4 Men 45+,44,143325,David,Mount,,45:10.5,,552.4755010175,565.19204787185,
Cat 4 Men 45+,45,124870,Rhodri,Thomas,Rubicon,45:10.7,,540,568.79091185354,
Cat 4 Men 45+,46,167923,Tim,Richey,,45:35.0,,625.28488344164,572.38977583523,
Cat 4 Men 45+,47,150029,Neal,Karlinsky,,45:43.0,,599.27044860041,575.98863981692,
Cat 4 Men 45+,48,124926,Neil,Calissendorff,,45:45.6,,579.77592805183,579.58750379862,
Cat 4 Men 45+,49,158722,Daniel,Delong,,45:59.2,,597.46909183929,583.18636778031,
Cat 4 Men 45+,50,172502,Chris,Kaeser,,46:13.1,,540,586.785231762,
Cat 4 Men 45+,51,96193,Tim,Culbertson,Hagens Berman Cycling Team,46:37.5,,540,590.38409574369,
Cat 4 Men 45+,52,124036,Robert,Beare,,47:02.9,,642.83024137332,593.98295972538,
Cat 4 Men 45+,53,112110,Mark,Mcelwaine,Clachnacuddin Rough Riders,47:39.3,,607.75680385796,597.58182370708,
Cat 4 Men 45+,54,98976,Douglass,Mccrae,,47:39.8,,620.05302472693,601.18068768877,
Cat 4 Men 45+,55,126590,Kelly,Muldrow,Egencia,47:57.4,,540,604.77955167046,
Cat 4 Men 45+,56,126170,Christopher,Barclay,,48:13.8,,615.80675018989,608.37841565215,
Cat 4 Men 45+,57,104602,John,Baird,Raise The Bar,48:19.9,,603.95507349248,611.97727963385,
Cat 4 Men 45+,58,104585,Philip,Darringer,,-1 lap,,541.63630730857,615.57614361554,
Cat 4 Men 45+,59,93041,Rich,Feldman,20/20 Fuel,-1 lap,,622.71239730495,619.17500759723,
Cat 4 Men 45+,60,132657,Chip,Greaves,,-1 lap,,631.23512201784,622.77387157892,
Cat 4 Men 45+,61,93024,Kyle,Shepard,,-1 lap,,647.36079245057,626.37273556062,
Cat 4 Men 45+,62,172503,Shaun,Brobak,,-1 lap,,540,629.97159954231,
Cat 4 Men 45+,63,149271,Tim,Goggin,,-1 lap,,623.64481917706,633.570463524,
Cat 4 Men 45+,64,17418,Greg,Twentey,,-1 lap,,540,637.16932750569,
Cat 4 Men 45+,65,166408,Timothy,Burdick,,-1 lap,,595.44346281321,640.76819148739,
Cat 4 Men 45+,66,172504,Lewis,Malakoff,,-1 lap,,540,644.36705546908,
Cat 4 Men 45+,67,7715,Brad,Loetel,Mayhem,-1 lap,,614.37652136717,647.96591945077,
Cat 4 Men 45+,68,109883,Tony,Peralta,,-1 lap,,654.53617697045,651.56478343246,
Cat 4 Men 45+,69,162216,Tam,Dang,Comcast,-1 lap,,599.7472444068,655.16364741415,
Cat 4 Men 45+,70,93019,Michael,Mullen,,-1 lap,,540,658.76251139585,
Cat 4 Women,1,153521,Margaux,Mcbirney,Liquid Velo,35:23.5,,575,481.06733781637,
Cat 4 Women,2,143350,Megan,Northey,Nomi,36:07.8,,483.61000611025,490.06864352209,
Cat 4 Women,3,132443,Rebecca,Book,Space Cadets,36:47.8,,578.53965705913,499.06994922782,
Cat 4 Women,4,157813,Abby,Felton,Hotwire Racing,36:49.9,,544.3450646457,508.07125493354,
Cat 4 Women,5,143382,Maura,Steiner,,37:15.2,,600,517.07256063926,
Cat 4 Women,6,172527,Maryanna,Brown,Spokeswomen Racing,38:15.4,,600,526.07386634499,
Cat 4 Women,7,157808,Olivia,Brown,,39:07.6,,605.92042261792,535.07517205071,
Cat 4 Women,8,158738,Lois,Smith,Egencia,39:17.9,,580.24099599625,544.07647775643,
Cat 4 Women,9,131679,Emily,Nilson,,40:09.0,,561.15295449063,553.07778346216,
Cat 4 Women,10,172528,Kelly,Dahlin,NWCX Project,40:10.9,,600,562.07908916788,
Cat 4 Women,11,158732,Carolyn,Fealk,,40:12.9,,621.05613211461,571.08039487361,
Cat 4 Women,12,138352,Ashley,Moore,Hagens Berman,40:19.0,,503.24536049189,580.08170057933,
Cat 4 Women,13,109898,Wendy,Graves,,40:48.1,,556.00287719171,589.08300628505,
Cat 4 Women,14,87486,Poppy,Knorr,Black Sheep Velo,40:55.4,,565.75176508935,598.08431199078,
Cat 4 Women,15,28155,Trista,Smith,Petticoat Assassins,40:55.9,,600,607.0856176965,
Cat 4 Women,16,158730,Karen,Nolting,Raise The Bar Multisport Team,41:16.3,,524.62405748883,616.08692340222,
Cat 4 Women,17,154112,Adrienne,Burger,Egencia,41:27.9,,629.52159262294,625.08822910795,
Cat 4 Women,18,47417,Nicole,Denamur,,41:28.1,,598.08431199078,634.08953481367,
Cat 4 Women,19,162235,Cydney,Kronlund,,42:04.4,,571.95717799318,643.09084051939,
Cat 4 Women,20,70085,Samantha,Devoir,Allegro Cyclery Racing,42:39.0,,600,652.09214622512,
Cat 4 Women,21,100081,Laurie,George,,43:02.3,,665.15406113388,661.09345193084,
Cat 4 Women,22,158733,Stacey,Mcconaughy,Egencia,-1 lap,,559.44833346338,670.09475763656,
Cat 4 Women,23,109904,Cortni,Thrasher,,-1 lap,,595.36214013796,679.09606334229,
Cat 4 Women,24,123557,Kelly,Zuehlsdorff,,-1 lap,,674.85484134378,688.09736904801,
Cat 4 Women,25,104617,Linda,Park,Team Thrive Pb Kaiser Permanente,-1 lap,,696.24599148443,697.09867475373,
Cat 4 Women,26,154113,Hannah,Mccabe,Indigenous Wheel Co Factory Team,-1 lap,,600,706.09998045946,
Clydesdale - 200 lbs +,1,29277,Mark,Doane,,39:39.4,,414.32989512779,414.32989512779,
Clydesdale - 200 lbs +,2,172157,Carson,Hedrick,Hedrick Racing,40:14.3,,540,423.11489406136,
Clydesdale - 200 lbs +,3,7487,David,Rosen,Sage Titanium Factory Racing,41:40.7,,384.21891345001,430.90723445727,
Clydesdale - 200 lbs +,4,158721,Lash,Mullen,Dyna Racing,42:34.6,,511.51441192673,438.69957485318,
Clydesdale - 200 lbs +,5,172506,Aj,Berning,,42:37.3,,540,446.49191524908,
Clydesdale - 200 lbs +,6,44538,Jim,Bowes,Suck It,42:48.3,,448.39960051076,454.28425564499,
Clydesdale - 200 lbs +,7,9812,Jon,Pearson,Sage Titanium,42:48.8,,477.82295541835,462.0765960409,
Clydesdale - 200 lbs +,8,11903,Jeff,Evans,NUUN / Doublecheck,43:40.5,,517.28036146298,469.86893643681,
Clydesdale - 200 lbs +,9,22056,Travis,Dougan,Fell Swoop Racing,43:48.3,,493.9090984611,477.66127683272,
Clydesdale - 200 lbs +,10,77490,John,Pryor,,44:08.5,,538.18771083213,485.45361722863,
Clydesdale - 200 lbs +,11,15010,David,Mcintosh,,44:49.1,,500.81318700763,493.24595762454,
Clydesdale - 200 lbs +,12,17334,Mike,Doherty,,45:11.6,,560.46837202599,501.03829802045,
Clydesdale - 200 lbs +,13,16307,John,Mchale,,45:16.5,,654.37318807801,508.83063841636,
Clydesdale - 200 lbs +,14,61616,Roger,Hutchison,,46:21.6,,532.6086033956,516.62297881227,
Clydesdale - 200 lbs +,15,66863,Travis,Williams,Nemesis Racing,47:29.0,,540,524.41531920818,
Clydesdale - 200 lbs +,16,158724,Scott,Woods,,48:01.9,,638.84785535111,532.20765960409,
Clydesdale - 200 lbs +,17,17364,Chris,Kinsella,,48:08.9,,652.57604614297,540,
Clydesdale - 200 lbs +,18,124911,Shawn,Peerson,,48:09.3,,621.44268856766,547.79234039591,
Clydesdale - 200 lbs +,19,77492,Mat,Questad,Unavita Racing,-1 lap,,615.29531296945,555.58468079182,
Clydesdale - 200 lbs +,20,114663,Dane,French,,-1 lap,,648.8938928429,563.37702118773,
Clydesdale - 200 lbs +,21,50732,Bill,Koonce,Silverback Racing,-1 lap,,605.62533484578,571.16936158364,
Clydesdale - 200 lbs +,22,19369,Hyun,Lee,Broadmark Capital Cycling,-1 lap,,591.91196150362,578.96170197955,
Clydesdale - 200 lbs +,23,32104,Yves,Arrouye,Dyna Racing,-1 lap,,540,586.75404237546,
Clydesdale - 200 lbs +,24,33528,Mark,Lovre,Alki Velo Club,-1 lap,,602.88604254945,594.54638277137,
Clydesdale - 200 lbs +,25,8410,James,Matson,Taco Time Racing NW,-1 lap,,622.37426063387,602.33872316728,
Clydesdale - 200 lbs +,26,150962,Blair,Cooper,Univita Racing,-1 lap,,611.32144858097,610.13106356319,
Clydesdale - 200 lbs +,27,97649,Brian,Dennehy,,-3 laps,,540,617.9234039591,
Clydesdale - 200 lbs +,28,15042,Kelsey,Wood,HODALA,-3 laps,,566.22369698802,625.71574435501,
Clydesdale - 200 lbs +,29,14196,Josh,Smith,Team Velo City,-4 laps,,540,633.50808475092,
Elite Master Men,1,57286,Jason,Walker,Set Coaching,1:04:36.3,,276.90275057127,260.93410831165,
Elite Master Men,2,95070,Steve,Westover,,1:05:04.3,,296.16081631536,265.90028122783,
Elite Master Men,3,46437,Daniel,Cooley,Team Velo City Cycles,1:05:24.3,,325.68460522657,270.86645414401,
Elite Master Men,4,39941,Calvin,Spranger,Mafia Racing,1:05:34.9,,299.09849014625,275.83262706019,
Elite Master Men,5,28191,Steven,Williams,,1:05:35.0,,340.62688529926,280.79879997638,
Elite Master Men,6,16274,Craig,Undem,Cycle University,1:06:01.1,,277.59013076984,285.76497289256,
Elite Master Men,7,16273,Brendan,Connolly,Black Sheep Velo,1:06:31.3,,335.10573080059,290.73114580874,
Elite Master Men,8,30725,Rainer,Leuschke,Black Sheep Velo,1:06:59.3,,319.63663193603,295.69731872492,
Elite Master Men,9,19332,David,Stonich,Alki-Rubicon,1:07:01.1,,361.61380405347,300.6634916411,
Elite Master Men,10,30751,Barney,Gill,,1:07:07.1,,309.01691721772,305.62966455728,
Elite Master Men,11,54562,Jc,Ramirez,PCP,1:07:09.5,,346.12745780953,310.59583747347,
Elite Master Men,12,29057,Brian,Bressler,Crossshare Racing,-1 lap,,303.17473454816,315.56201038965,
Elite Master Men,13,4041,Alec,Duxbury,KR Cycling,-1 lap,,376.45208532678,320.52818330583,
Elite Master Men,14,27648,Anthony,Dickson,HAMMER+AWL,-1 lap,,370.10493243395,325.49435622201,
Elite Master Men,15,66760,Bryan,Torian,Olympia Orthopaedic Associates,-1 lap,,356.16440078382,330.46052913819,
Elite Master Men,16,43189,Justin,Romesburg,,-1 lap,,350.47531313586,335.42670205437,
Elite Master Men,17,41520,Kevin,Donovan,Set Coaching,-1 lap,,393.71661750111,340.39287497056,
Elite Master Men,18,16298,Matthew,Oseto,Audi,-1 lap,,330,345.35904788674,
Elite Master Men,19,92936,Ruaraidh,Stenson,,-1 lap,,344.11678450311,350.32522080292,
Elite Master Men,20,71617,Andrew,F rigel,Mafia Racing NW,-1 lap,,333.92429376905,355.2913937191,
Elite Master Men,21,11902,Conrad,Kornmann,,-1 lap,,344.59063796394,360.25756663528,
Elite Master Men,22,72824,Roger,Burton,Egencia,-1 lap,,393.76120117457,365.22373955146,
Elite Master Men,23,34158,Mark,Freda,Mayhem Racing,-1 lap,,349.91746639609,370.18991246764,
Elite Master Men,24,22121,Ben,Storrar,,-1 lap,,317.11232280141,375.15608538383,
Elite Master Men,25,14958,Michael,Murdin,,-1 lap,,457.36345220387,380.12225830001,
Elite Master Men,26,84254,Duncan,Mcintosh,Hagens Berman - EY Society,-1 lap,,396.49799842128,385.08843121619,
Elite Master Men,27,76732,Chris,Bond,Dyna Racing,-1 lap,,478.47901804949,390.05460413237,
Elite Master Men,28,92967,Jonas,Bakkane,Egencia,-1 lap,,391.19821610585,395.02077704855,
Elite Master Men,29,62813,Tiff,Koehn,Dyna Racing,-1 lap,,369.6265507827,399.98694996473,
