First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joel,Dodds,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,32,72,557.46119063713,
Sam,C. zivin,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,61,67,658.94241877299,
Dominic,D'angelo,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,40,55,554.18616252936,
Charly,George,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,50,55,570.53490582245,
Dave,Pearson,MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 45+,16,29,389.49496377765,
Justin,Romesburg,MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 35+,5,20,314.2885897149,
Mandi,Hall,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Women,4,13,465.13190403291,
Marissa,Carr,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Women,5,13,480.50579659075,
Julie,Robertson-zivin,MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Women,9,16,449.56178586443,
Delia,Massey,MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Women,12,16,492.42595468958,
Rebecca,Shore,Cross Revolution #1,2015-09-27,Beginning Women,1,14,530.16631973539,
Claire,Frost,Cross Revolution #1,2015-09-27,Cat. 3 Women,4,16,465.93124515578,
Clinton,Seal,Cross Revolution #1,2015-09-27,Cat. 3 Master Men 35+,2,28,351.52831013334,
Mandi,Hall,Cross Revolution #1,2015-09-27,Single Speed Women,2,4,,
Delia,Massey,Cross Revolution #1,2015-09-27,Cat. 1/2 Women,8,14,445.05871671552,
Dave,Pearson,Cross Revolution #1,2015-09-27,Cat. 3 Master Men 45+,14,32,456.42402103164,
Michael,Burris,Cross Revolution #1,2015-09-27,Cat. 3 Master Men 45+,23,32,537.48402338907,
Steve,Jensen,Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 45+,8,26,324.19832168922,
Sandra,Baird,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women B,15,15,729.81789240652,
Clinton,Seal,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men A,15,18,436.91868987415,
Charly,George,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,27,55,475.45517765064,
Dominic,D'angelo,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,31,55,493.7623802369,
George,Peck iii,MFG CX - South Sound Superprestige,2015-09-20,Clydesdale - 200 lbs +,5,28,452.27989650713,
Ryan,Brown,MFG CX - South Sound Superprestige,2015-09-20,Clydesdale - 200 lbs +,19,28,588.73339082937,
George,Peck,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 35+,16,46,496.09481362204,
Sam,C. zivin,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,34,80,526.64779231828,
Ryan,Michael brown,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,76,80,620.11324609034,
Steve,Jensen,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 45+,12,32,343.60490041425,
Dave,Pearson,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 45+,32,32,472.45776662247,
Marissa,Carr,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Women,3,16,447.81018015085,
Mandi,Hall,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Women,6,16,491.8015390047,
Claire,Frost,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Women,7,16,506.46532528932,
Julie,Robertson-zivin,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Women,16,19,497.67698842125,
Chris,D ellis,MFG CX - Lake Sammamish GP,2015-09-13,Pro 1/2 Men,12,28,313.3402379345,
Sam,Zivin,MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 2000/2001,2,9,508.36541442259,
George,Peck iii,MFG CX - Lake Sammamish GP,2015-09-13,Clydesdale  200 lbs +,2,28,416.93528566991,
Ryan,Brown,MFG CX - Lake Sammamish GP,2015-09-13,Clydesdale  200 lbs +,18,28,568.39954946079,
Ryan,M kelly,MFG CX - Lake Sammamish GP,2015-09-13,Clydesdale  200 lbs +,25,28,634.6651648693,
Joel,Dodds,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,30,83,504.85653102859,
Sam,C. zivin,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,59,80,584.37742482084,
Chris,Ellis,MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,5,71,287.98352264926,
Charly,George,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,16,57,425.55924270401,
Steve,Jensen,MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 45+,10,36,318.75246469743,
Dave,Pearson,MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 45+,28,36,410.32384880846,
Ryan,Kelly,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,38,47,509.6046327021,
Clinton,Seal,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,46,47,560.27538235658,
Justin,Romesburg,MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 35+,10,22,333.08297873915,
Marissa,Carr,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Women,2,15,440.97074602739,
Delia,Massey,MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Women,11,22,430.45656839458,
Julie,Robertson-zivin,MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Women,15,22,468.63029481626,
Ashley,Virivong,Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,27,35,659.63192919225,
Clinton,Seal,Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 35+,13,14,482.16247796538,
Dan,Hoeppner,Crosstoberfest @ St Edward,2013-10-19,Men M 3,4,14,360.07314924073,
Mark,Fry,SCX #7: Monroe,2012-11-25,Men 4,14,46,443.68733228594,
Mark,Fry,SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,23,55,507.70992731422,
Mark,Fry,SCX #3 - Silver Lake,2012-10-14,Men 4,22,64,485.88013825811,
Mark,Fry,SCX #1 - Steilacoom,2012-09-16,Men 4,26,91,464.5496041324,
Steve,Jensen,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men1/2 45+,6,10,368.49042597157,
Kevin,Andres,Cross Nationals Day 3,2009-12-12,Men Master 40-44,134,155,564.72796093446,
Dominic,D'angelo,Seattle Cyclocross - Sprinkler Park,2009-11-8,Cat 4 GrpA,26,46,550.52206654601,
Dominic,D'angelo,Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpA,18,36,515.99529460884,
Justin,Harman,Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT 1/2,22,47,320.44325571845,
Tim,Woods,Cross 542,2009-09-13,Men A,2,4,,
Clinton,Seal,Labor Day Cyclocross Championships,2009-09-7,Men4,21,46,529.71976550986,
Micah,Middleton,Labor Day Cyclocross Championships,2009-09-7,Men4,40,46,594.82791728076,
Anthony,Rutter,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 3 Men,22,43,415.63727203585,
Tim,Woods,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 3 Men,18,51,,
Anthony,Rutter,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 3 Men,29,51,,
Tim,Woods,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,6,67,322.26709022047,
Anthony,Rutter,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,32,67,400.38065039832,
Shane,Kromrey,Muerto Cross,2007-10-27,Master Men C,1,7,,
