Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women JW 11-12,4,158469,Sydney,Davis,,@ 1 Lap,541654,632.13743854979,599.63607977617,
Women JW 11-12,5,142705,Sage,Hummon,,@ 1 Lap,516883,595.36484072154,632.13743854979,
Women JW 11-12,6,177497,Cadence,Peterson,,@ 1 Lap,568637,719.88085944349,664.63879732341,
Women JW 11-12,7,172232,Kaylie,Kast,,@ 1 Lap,556771,652.16004999881,697.14015609703,
Women JW 11-12,8,142707,Cate,Boni,,@ 1 Lap,516420,652.98072801952,729.64151487065,
Women JW 11-12,9,162175,Madeline,Frost,,@ 2 Lap,529079,697.89194309818,762.14287364427,
Women JW 11-12,DNF,158467,Annika,Hartman,,DNF,541332,564.02237527959,827.14559119151,
Women JW 13-14,1,110900,Haydn,Hludzinski,,35:16.6,415301,461.78889704093,450.0586182286,
Women JW 13-14,2,108690,Kaya,Musgrave,,35:40.0,391117,465.2022599851,488.73125225805,
Women JW 13-14,3,116355,Ella,Brown,,36:27.9,456325,573.20423706931,527.40388628751,
Women JW 13-14,4,160203,Makala,Jaramillo,,36:39.4,512773,599.82161559572,566.07652031696,
Women JW 13-14,5,172704,Sylvia,Espinoza,,36:51.5,565860,625.54992686778,604.74915434641,
Women JW 13-14,6,138348,Raven,Powers,,37:44.3,493931,609.6766930971,643.42178837587,
Women JW 13-14,7,126658,Jorja,Bond,,28:27.2,488116,615.57463546447,682.09442240532,
Women JW 13-14,8,173596,Asha,Tubis,,@ 2 Lap,552730,758.26888438461,720.76705643477,
Women JW 13-14,DNF,158498,Amelia,Orton,,DNF,540671,554.13566911657,798.11232449368,
Women JW 15-16,1,46017,Lauren,Zoerner,,50:48.1,362527,377.42923256946,377.42923256946,
Women JW 15-16,2,118814,Mia,Aseltine,,50:50.0,456889,425.82039123783,484.35826641087,
Women JW 15-16,3,181459,Lauren,Aggeler,,52:50.9,550580,650,532.74164567956,
Women JW 15-16,4,159108,Emily,Arnow,,52:54.8,541927,547.80487195131,581.12502494825,
Women JW 15-16,5,96090,Abigail,Bothwell,,52:54.8,388755,640.2929185755,629.50840421693,
Women JW 15-16,6,127677,Sarah,Davis,,@ 1 Lap,484593,657.83657614596,677.89178348562,
Women JW 15-16,7,94018,Kaya,Cline,,@ 1 Lap,388725,581.12502494825,726.2751627543,
Women JW 15-16,DNF,111771,Cassidy,Hickey,,DNF,402615,407.39905148351,823.04192129167,
Women JW 17-18,1,70667,Madigan,Munro,,48:15.7,419957,,,
Women JW 17-18,2,69741,Tea,Wright,,@ 1 Lap,363170,,,
Women JW 17-18,3,94076,Taylor,Johnson,,@ 1 Lap,381763,,,
Women JW 17-18,4,180069,Ada,Urist,,@ 1 Lap,557290,,,
Women JW 9-10,1,172234,Camryn,Legh,,19:22.4,566228,,,
Women JW 9-10,2,158471,Lyndsey,Brown,,22:56.3,540254,,,
Women MW 40+,1,37137,Kristin,Weber,,40:02.2,354314,387.57621419623,354.82696154594,
Women MW 40+,2,69404,Melanie,Carter,,40:13.8,416234,432.02907179104,373.94726730641,
Women MW 40+,3,103357,Meghan,Newlin,,40:43.7,403600,432.72516652781,393.06757306688,
Women MW 40+,4,26468,Melissa,Barker,,41:22.4,64184,334.90613029448,412.18787882735,
Women MW 40+,5,2385,Kristal,Boni,,42:01.3,238717,443.22144723048,431.30818458783,
Women MW 40+,6,25303,Lisa,Hudson,,42:10.3,223636,461.18167085656,450.4284903483,
Women MW 40+,7,158561,Heidi,Smith,,43:08.8,391777,482.0722160107,469.54879610877,
Women MW 40+,8,83643,Cory,Popovich,,43:09.6,363686,483.65348651832,488.66910186924,
Women MW 40+,9,45985,Sara,Wisner,,43:46.2,362550,450.4284903483,507.78940762971,
Women MW 40+,10,177505,Kristi,Lindquist,,44:17.5,518908,477.18281881128,526.90971339019,
Women MW 40+,11,61955,Amanda,Bye,,48:55.6,364245,547.93889063678,546.03001915066,
Women MW 50+,1,46082,Tracy,Yates,,41:55.6,362231,448.40131325392,384.00058533812,
Women MW 50+,2,94865,Kristie,Arend,,42:16.9,393488,462.62260638428,401.80115050605,
Women MW 50+,3,110480,Nina,C donohue,,42:50.7,374696,444.27226390811,419.60171567398,
Women MW 50+,4,25292,Margell,Abel,,43:10.4,1032,470.13432175594,437.4022808419,
Women MW 50+,5,46008,Jj,Laughon,,43:47.3,363291,441.70308779449,455.20284600983,
Women MW 50+,6,1919,Michele,Moffat,,44:09.9,219060,455.76247548804,473.00341117776,
Women MW 50+,7,12178,Deirdre,Garvey,,45:35.6,68552,490.63172462372,490.80397634569,
Women MW 50+,8,71752,Maurine,Sweeney,,46:51.3,362731,526.57735840351,508.60454151361,
Women MW 50+,9,64132,Terri,Smith,,47:01.4,384756,529.40471687047,526.40510668154,
Women MW 50+,10,76377,Kathryn,Judson,,49:13.1,47161,536.03876257845,544.20567184947,
Women MW 50+,11,12168,Laura,Mizener,,49:20.1,253745,570.2561973562,562.0062370174,
Women MW 50+,12,61954,Sally,Higgins,,@ 1 Lap,364228,576.76295812828,579.80680218532,
Women MW 50+,13,84666,Linda,Stieduhar,,@ 1 Lap,390471,640.35362234186,597.60736735325,
Women MW 50+,14,87146,Deborah,Homan,,@ 1 Lap,201776,614.77870753529,615.40793252118,
Women SSW,1,25453,Sarah,Sturm,,40:12.5,275320,319.42363953687,319.42363953687,
Women SSW,2,78203,Errin,Vito,,40:21.7,388810,450.81263786421,405.44920926778,
Women SSW,3,78200,Heather,Roach,,40:27.4,388664,501.55707622095,429.36041244894,
Women SSW,4,177505,Kristi,Lindquist,,40:33.3,518908,477.18281881128,453.27161563011,
Women SSW,5,94007,Heidi,Gurov,,40:35.9,391540,507.06988467631,477.18281881128,
Women SSW,6,78207,Elizabeth,Barcheck,,40:38.3,388304,441.62433866184,501.09402199244,
Women SSW,7,107173,Sarah,Ginsbach,,40:40.8,319824,477.14523165723,525.00522517361,
Women SSW,8,57380,Melissa,Erickson,,40:43.3,358190,522.06762417017,548.91642835478,
Women SSW,9,153798,Heather,Romenesko,,40:46.1,531962,481.50020861945,572.82763153594,
