Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Master 35-49,41,59548,David,Heismann,Rogue Racing Project,,,675.03627132771,619.30402465554,
Men Cat 4 Master 35-49,42,5782,Mark,Mckenney,7 Hills Racing,,270287,652.74859538441,623.47792069004,
Men Junior  U15,1,37720,Thomas,Francisco,Red Zone Juniors Cycling,0:24:29,327052,532.53376417628,512.42152134478,
Men Junior  U15,2,44185,Alexander,Christian,Lionhearts,0:25:26,324300,607.45502102336,525.06663056791,
Men Junior  U15,3,28876,John,Morris,QCW LINOHEARTS,0:26:39, 301022,600.92924596669,537.71173979104,
Men Junior  U15,4,43877,Nicholas,Petrov,QCW Lionhearts,0:26:43,325072,600.1622789327,550.35684901416,
Men Junior  U15,5,28884,Nathan,Ross,QCW Lionhearts,0:27:15,301226,688.95373121917,563.00195823729,
Men Junior  U15,6,32176,Cameron,Fisk,RedZone,0:27:17,302078,615.61120612796,575.64706746042,
Men Junior  U15,7,61187,A.,Enzo allwein,Lionhearts,0:28:07,301180,581.80244110651,588.29217668354,
Men Junior  U15,8,61189,Dylan,Rockwood,,0:28:15,358574,624.42591541494,600.93728590667,
Men Junior  U15,9,61188,Lucas,Stierwalt,Lion Hearts - QCW,0:28:45,359561,610.95486567873,613.5823951298,
Men Junior  U15,10,8469,Gabriel,Dobrozsi,Queen City Wheels,0:28:49,324656,677.45297964978,626.22750435293,
Men Junior  U15,11,37731,Jacob,Krynock,,0:29:51,323964,701.85094779697,638.87261357605,
Men Junior  U15,12,59052,Will,Johnson,DRT racing,0:30:38,341996,699.87196935193,651.51772279918,
Men Junior  U15,13,28881,Zane,Ash,QCW Lionhearts,0:30:39,301021,676.16290284109,664.16283202231,
Men Junior  U15,14,61190,Thomas,Morris,Lionhearts CX,0:31:02,359331,653.73405499919,676.80794124543,
Men Junior  U15,15,28877,Evan,Segar,Queen City Wheels,0:32:50,301097,717.98021607549,689.45305046856,
Men Junior  U15,16,28885,Matthew,Grolmes,,0:34:01,301019,732.94505595141,702.09815969169,
Men Junior  U15,17,48431,Max,Savage,QCW Lionhearts,0:34:05,323824,738.75999475809,714.74326891482,
Men Junior  U15,18,66905,Michael,Gabannesch,,0:34:21,,650,727.38837813794,
Men Junior  U15,19,61195,Max,Cochran,,0:34:21,361010,701.14816917011,740.03348736107,
Men Junior  U15,20,61196,Dawson,Mcculley,Lionhearts,,359538,709.6728640318,752.6785965842,
Men Junior  U15,21,61193,Christopher,Mckenzie,Queen City Wheels/Lionhearts,,358350,724.36736675256,765.32370580732,
Men Junior  U15,22,66906,Alex,Bindemann,,,449540,650,777.96881503045,
Men Junior  U15,23,37718,Madeleine,Green,QCW Lionhearts,,320414,734.43559397072,790.61392425358,
Men Junior  U15,24,61211,Chloe,Christian,QCW Lionhearts,,358563,674.71997931694,803.25903347671,
Men Junior  U15,25,58442,Abby,Savage,QCW Lionhearts,,323830,858.93689959139,815.90414269983,
Men Junior  U15,26,61192,Joseph,Grolmes,,,358612,739.53068051322,828.54925192296,
Men Single Speed  ,1,2413,Rudy,Sroka,Lake Effect Racing,0:21:28,33715,284.21056606425,346.49867078167,
Men Single Speed  ,2,20172,Katsu,Tanda,COBC/National Engineering,0:22:03,219952,409.34304769539,362.2097650101,
Men Single Speed  ,3,16418,Wayne,Cook,Specialized,,7671,461.44195551259,377.92085923853,
Men Single Speed  ,4,6139,Michael,Seaman,Specialized,0:22:30,32045,340.81478077199,393.63195346696,
Men Single Speed  ,5,13837,Corey,Green,ZWS Bertolli,0:23:52,150266,368.30433126471,409.34304769539,
Men Single Speed  ,6,44261,Alex,Steinker,Team Hungry,0:24:57,310918,470.50745935457,425.05414192382,
Men Single Speed  ,7,58389,Benjamin,Anderson,COVC,0:25:29,68646,502.29702526593,440.76523615226,
Men Single Speed  ,8,23095,Julie,Sroka,Lake Effect Racing,,143111,432.40300317306,456.47633038069,
Men Single Speed  ,9,67085,John,D. kimple,Cyclist Connection,,327694,400,472.18742460912,
Women Cat 1/2  ,1,5689,Annajean,Dallaire,,0:40:58, 217836,365.965756062,368.12633625029,
Women Cat 1/2  ,2,28675,Erin,Silliman,Virginia Asset Group / Tradewinds Racing,0:41:35,260287,392.73634642603,378.5416137877,
Women Cat 1/2  ,3,48754,Katie,Arnold,Eschlon,0:42:01,344864,530.96002003018,388.9568913251,
Women Cat 1/2  ,4,48460,Geraldine,Schulze,BioWheels/Reece-Campbell Racing,0:42:56,293521,428.1993602431,399.37216886251,
Women Cat 1/2  ,5,32196,Elizabeth,Cobb,Bikereg.com,0:43:26,302950,478.33371539071,409.78744639991,
Women Cat 1/2  ,6,38891,Malissa,Petrov,Bio Wheels Racing,0:43:30,303688,451.86217499926,420.20272393732,
Women Cat 1/2  ,7,23391,Kiersta,Tucker,scheller's racing team,0:43:49,258820,451.30241443927,430.61800147472,
Women Cat 1/2  ,8,3291,Bridget,Donovan,BioWheels/Reece-Campbell Racing,0:43:50,119776,416.73332602542,441.03327901213,
Women Cat 1/2  ,9,44240,Sarah,Prater,BikeReg.com,0:43:53,217611,585.48800929434,451.44855654953,
Women Cat 1/2  ,10,23095,Julie,Sroka,Lake Effect Racing,0:44:31,143111,432.40300317306,461.86383408694,
Women Cat 1/2  ,11,34084,Katherine,Santos,Red Zone Cycling,0:44:38,302383,540.16952683109,472.27911162434,
Women Cat 1/2  ,12,25458,Sierra,Siebenlist,Indiebike.com p/b Angie's List,0:44:55,166038,486.55321410013,482.69438916175,
Women Cat 1/2  ,13,15173,Staci,Mandrola,Papa John's Racing Team,0:44:56,326810,521.57117543224,493.10966669916,
Women Cat 1/2  ,14,17901,Bridget,Sempsrott,Bio Wheels Racing,0:45:06,293120,500.71778678423,503.52494423656,
Women Cat 1/2  ,15,28996,Cooper,Ambjorn,Team CNC,0:45:15, 299864,503.43257466942,513.94022177397,
Women Cat 1/2  ,16,44241,Jayne,Prater,A Cycling Team,0:45:30,346154,564.96040352504,524.35549931137,
Women Cat 1/2  ,17,44201,Jenny,Lytle,G4B,0:45:47,324412,494.63533686201,534.77077684878,
Women Cat 1/2  ,18,48463,Carrie,Cochran,Team CNC,0:46:17,281906,527.1398231905,545.18605438618,
Women Cat 1/2  ,19,8394,Rachel,Dobrozsi,Queen City Wheels,0:46:26,267450,533.12697322913,555.60133192359,
Women Cat 1/2  ,20,34541,Jennifer,Peters,Jeni's Icecream,0:48:28,278486,480.7387797993,566.01660946099,
Women Cat 1/2  ,21,39250,Erika,Howard,Secret Cycling,,291315,473.1880228508,576.4318869984,
Women Cat 1/2  ,22,22044,Amy,Kulesza,Team Jeni's,,216124,530.74136847908,586.8471645358,
Women Cat 1/2  ,23,44219,Sarah,Swallow,,,324456,561.45606355209,597.26244207321,
Women Cat 1/2  ,24,28968,Mackenzie,Green,QCW Lionhearts,,300251,636.52939386283,607.67771961061,
Women Cat 1/2  ,25,8516,Jeni,Roosen,Rogue Racing Project 513,,271257,596.76893309451,618.09299714802,
Women Cat 1/2  ,26,39225,Ginger,Ballard,Team Jeni's IceCream,,281058,618.57378737754,628.50827468542,
Women Cat 1/2  ,27,5760,Jillian,Kellbach,COBC,,220409,645.28358078817,638.92355222283,
Women Cat 1/2  ,28,56775,Teresa,Patrick,Team Six One Four,,328848,559.84896637268,649.33882976024,
Women Cat 1/2  ,29,40652,Sherri,Thompson,Rogue Racing Project,,290519,646.05748991879,659.75410729764,
Women Cat 1/2  ,30,44230,Heather,Maier,Secret Cycling,,308982,697.43466094355,670.16938483505,
Women Cat 4  ,1,50541,Amy,Phillips,Mystique Cycling Team,0:24:59,337516,650.99928400889,515.7686918095,
Women Cat 4  ,2,28865,Karin,Reed,Secret Cycling,0:26:55,305310,589.20450344342,530.24522493276,
Women Cat 4  ,3,44060,Flavia,Sancier,Heckawee,0:27:02,318994,606.68525522226,544.72175805601,
Women Cat 4  ,4,43891,Rachel,Fagerberg,Papa John's Racing Team,0:27:06,132030,552.22604554747,559.19829117927,
Women Cat 4  ,5,145818,Lindsay,Hall-stec,Velo Bella,0:27:49,242247,624.47033007374,573.67482430252,
Women Cat 4  ,6,75464,Janet,Sherman,,0:28:16,312884,611.28337084835,588.15135742577,
Women Cat 4  ,7,61542,Jordan,Andrew,Team Louisville,0:29:35,339890,603.4637162996,602.62789054903,
Women Cat 4  ,8,39251,Patrice,Lehocky,Team Awesome,0:29:42,302856,645.39698747622,617.10442367228,
Women Cat 4  ,9,28867,Tiffanie,Hills,Secret Cycling,0:29:49,302106,689.8738188354,631.58095679554,
Women Cat 4  ,10,48425,Judi,Lopresti,RideClean p/b PatentIt.com,0:30:08,304562,633.49500115286,646.05748991879,
Women Cat 4  ,11,58617,Catherine,Hollibaugh,Team Nebo Ridge,0:30:28,354456,684.0271007653,660.53402304204,
Women Cat 4  ,12,40652,Sherri,Thompson,Rogue Racing Project,0:30:30,290519,646.05748991879,675.0105561653,
Women Cat 4  ,13,13850,Karen,Wells-hamilton,Bio Wheels Racing,0:31:11,274282,666.25954064472,689.48708928855,
Women Cat 4  ,14,44230,Heather,Maier,Secret Cycling,0:31:15,308982,697.43466094355,703.96362241181,
Women Cat 4  ,15,62253,Kelly,Garvey,Team Fleur de Lis/Bicycle Sport,0:31:25,360039,656.41685424176,718.44015553506,
Women Cat 4  ,16,61167,Margaret,Lytle,,0:32:57,387966,712.83370848352,732.91668865831,
Women Cat 4  ,17,61524,Christine,Vaughan,Team Fleur de Lis/ Bicycle Sport/ Inc,,332034,667.338948574,747.39322178157,
Women Cat 4  ,18,66904,Catherine,Burton,Main Street Velo,,344226,600,761.86975490482,
Women Cat 4  ,19,44232,Geanie,Helfrich,Secret Cycling,0:36:40,284601,729.47900470031,776.34628802808,
Women Junior  U15,1,17887,Frances,Haley,,0:26:12,285432,652.42158631424,566.27104599992,
Women Junior  U15,2,38893,Sydney,Lach,Zephyr wheels/cycle sport,0:27:47,359638,586.60651753522,594.4819414796,
Women Junior  U15,3,20807,Kate,Dietrich,Red Zone Cycling,0:29:53,285651,648.54204948361,622.69283695929,
Women Junior  U15,4,44199,Emma,Hayes,Lionhearts,0:31:03,321258,769.39230781808,650.90373243897,
Women Junior  U15,5,36069,Maryfrances,Sharpshair,Lionhearts,0:33:33,301029,683.50927652037,679.11462791865,
Women Junior  U15,6,37718,Madeleine,Green,QCW Lionhearts,,320414,734.43559397072,707.32552339834,
Women Junior  U15,7,61211,Chloe,Christian,QCW Lionhearts,,358563,674.71997931694,735.53641887802,
Women Junior  U15,8,58442,Abby,Savage,QCW Lionhearts,,323830,858.93689959139,763.74731435771,
