Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 55+,7,70550,William,Guilbert,Ann Arbor Velo Club Inc.,+3:33,51205,388.92246451748,339.04174608942,
Men Cat 1/2/3 Masters 55+,8,24789,Brian,Koeneman,Donkey Label Racing,+4:10,46700,317.39911767287,347.52278778146,
Men Cat 1/2/3 Masters 55+,9,207954,Brian,Hansen,Diablo Cycling,+4:21,626617,349.96901083441,356.00382947351,
Men Cat 1/2/3 Masters 55+,10,180,John,Stonebarger,CRANDIC Racing Club,+4:35,120435,424.99071550475,364.48487116556,
Men Cat 1/2/3 Masters 55+,11,92562,Andy,Bracke,Hungry - Campus Cyclery,+4:42,4541,446.88677911859,372.9659128576,
Men Cat 1/2/3 Masters 55+,12,40350,Gregory,Goblirsch,Team Pactimo,+5:02,77328,343.22001972304,381.44695454965,
Men Cat 1/2/3 Masters 55+,13,4056,LeRoi,Smith,IAMICANIWLLIDO,+5:55,181380,483.86340458576,389.9279962417,
Men Cat 1/2/3 Masters 55+,14,12320,Paul,Roltgen,High Gravity,+6:16,159534,389.60120313377,398.40903793374,
Men Cat 1/2/3 Masters 55+,15,7549,Trig,Rogers,BicycleAttorney.com,+7:57,545213,463.2200249255,406.89007962579,
Men Cat 1/2/3 Masters 55+,16,88077,Patrick,Lalley,Parallel 44 Racing p/b Sanford POWER,+8:31,389545,402.07181729509,415.37112131783,
Men Cat 1/2/3 Masters 55+,17,15961,Robert,Garner,team wisconsin/midwest orthopedic specialty hospit,+10:17,50337,406.85470553417,423.85216300988,
Men Cat 1/2/3 Masters 55+,18,12005,John,Ericsson,LaCrosse Outdoor Recreation Alliance,+10:24,148458,383.48906021655,432.33320470193,
Men Cat 1/2/3 Masters 55+,19,67422,Ron,Kubala,Team Lake Effect,+10:37,346212,418.77520979645,440.81424639397,
Men Cat 1/2/3 Masters 55+,20,80544,Carl,Valentin,Half Acre Cycling,+11:31,91812,453.21175208394,449.29528808602,
Men Cat 1/2/3 Masters 55+,21,24718,Scott,Robinson,MIDSTATE,+12:39,214721,447.30545380371,457.77632977807,
Men Cat 1/2/3 Masters 55+,22,19095,Steve,Gaffield,Brazen Dropouts,+13:56,253036,442.96600974227,466.25737147011,
Men Cat 1/2/3 Masters 55+,23,86975,Michael,Berzinski,Heavy Pedal Velo Club,+14:04,181930,460.26810300048,474.73841316216,
Men Cat 1/2/3 Masters 55+,24,41494,Robert,Ogren,NorthStar Development,+14:26,232145,443.17789463535,483.2194548542,
Men Cat 1/2/3 Masters 55+,25,50418,Kevin,Dorn,Pete's Garage,-1 LAP,293671,540,491.70049654625,
Men Cat 1/2/3 Masters 55+,26,126634,Michael,Daws,Project Echelon Racing Team,-1 LAP,157895,394.74625857239,500.1815382383,
Men Cat 1/2/3 Masters 55+,DNF,70454,Kenneth,O'day,Ann Arbor Velo Club Inc.,,51473,542.39431629614,517.14362162239,
Men Cat 1/2/3 Singlespeed,1,72840,Rory,Jack,The Pony Shop,43:49:00,329332,276.4938583598,255.12550994826,
Men Cat 1/2/3 Singlespeed,2,116507,Spencer,Johnston,Velocious Sport,+1:49,456786,311.56457033131,262.71500128414,
Men Cat 1/2/3 Singlespeed,3,4789,Zach,Bender,Cycle-Smart,+2:10,250355,312.38454759687,270.30449262002,
Men Cat 1/2/3 Singlespeed,4,16012,Mark,Harms,Neff Cycle Service,-1 LAP,180869,313.25203610635,277.89398395591,
Men Cat 1/2/3 Singlespeed,5,80594,Josh,Fangman,Brazen Dropouts,-1 LAP,258007,265.51319513849,285.48347529179,
Men Cat 1/2/3 Singlespeed,6,164727,Jason,Chase,Move Up Off Road,-1 LAP,544606,374.82654335404,293.07296662767,
Men Cat 1/2/3 Singlespeed,7,77602,Tim,Werts,Team Hollywood Cycles,-1 LAP,388001,335.91898350201,300.66245796355,
Men Cat 1/2/3 Singlespeed,8,83359,John,Orlikowski,Neff Cycle Service,-1 LAP,471810,332.51000682219,308.25194929943,
Men Cat 1/2/3 Singlespeed,9,44968,Shannon,Boroff,Bicycleattorney.com,-1 LAP,517000,314.4332129847,315.84144063531,
Men Cat 1/2/3 Singlespeed,10,110386,Ethan,Ley,Gelbbrucke - Spirit of Sport,-1 LAP,435252,305.31383371272,323.43093197119,
Men Cat 1/2/3 Singlespeed,11,77922,Christopher,Arndt,Smanie,-1 LAP,365072,412.20490337425,331.02042330707,
Men Cat 1/2/3 Singlespeed,12,70428,Ryan,Mathews,Team Petri Bikes /Trek,-1 LAP,22900,329.53083979195,338.60991464295,
Men Cat 1/2/3 Singlespeed,13,119047,Bob,Sowga,paradise garage racing,-1 LAP,362363,418.57303672762,346.19940597883,
Men Cat 1/2/3 Singlespeed,14,44442,Ty,Kurth,PSIMET Racing,-1 LAP,235003,362.13900323859,353.78889731471,
Men Cat 1/2/3 Singlespeed,15,125910,John,Pontarelli,Cyklopedia,-1 LAP,264878,372.54019353013,361.3783886506,
Men Cat 1/2/3 Singlespeed,16,62678,James,Meyer,SRAM Factory,-1 LAP,151844,302.24996890974,368.96787998648,
Men Cat 1/2/3 Singlespeed,17,8787,Aaron,Smith,Half Acre Cycling,-1 LAP,455065,359.85900409884,376.55737132236,
Men Cat 1/2/3 Singlespeed,18,157761,Andrew,Lein,North Iowa Spun,-1 LAP,540679,365.92638356001,384.14686265824,
Men Cat 1/2/3 Singlespeed,19,97563,Steve,Bailey,SPUN RACING,-2 LAPS,379632,461.87348478262,391.73635399412,
Men Cat 1/2/3 Singlespeed,20,158281,Alex,Sukowaty,Broken Spoke Racing,-3 LAPS,541746,309.60556686422,399.32584533,
Men Cat 3 Elite,1,128339,Calvin,Conaway,Ignition p/b Rigd\-Leitner,45:23:00,489116,269.69214402395,269.69214402395,
Men Cat 3 Elite,2,199850,Michael,Sublette,,-1 LAP,624189,335.01738466034,297.10759651087,
Men Cat 3 Elite,3,215779,Graham,Francis,Juventus Cycling Club,-1 LAP,1008235510,342.55920094013,299.83233795577,
Men Cat 3 Elite,4,171581,Broden,Kelly,Cleveland Cycling Academy,-1 LAP,559123,371.19122862338,302.55707940068,
Men Cat 3 Elite,5,198197,Kyle,Dow,Project Echelon Vanguard,-1 LAP,549145,361.42172639705,305.28182084558,
Men Cat 3 Elite,6,89686,Owen,Rogers,Dark Horse Racing p/b TCNF Legal/Zimmer Biomet Ore,-1 LAP,530123,373.50168715436,308.00656229049,
Men Cat 3 Elite,7,174984,Hunter,Gengler,Broken Spoke Devo,-1 LAP,407242,355.00474915682,310.73130373539,
Men Cat 3 Elite,8,106519,Jared,Zollars,,-1 LAP,468173,327.35195491649,313.45604518029,
Men Cat 3 Elite,9,199054,Blake,Dawson,Fort-Wayne outfitters,-1 LAP,601177,345.0741993356,316.1807866252,
Men Cat 3 Elite,10,71724,Daniel,Nelson,MN Niice,-1 LAP,559947,330.27566962191,318.9055280701,
Men Cat 3 Elite,11,204394,Connor,Polenske,Adapt Cycling,-1 LAP,437398,346.68884962407,321.630269515,
Men Cat 3 Elite,12,185140,Brad,Sovinski,Hollander Benelux Racing,-1 LAP,557145,319.58725696881,324.35501095991,
Men Cat 3 Elite,13,134561,Eli,Keyes,Adapt Cycling,-1 LAP,493491,358.13157309026,327.07975240481,
Men Cat 3 Elite,14,171848,Max,Garwick,Trek Bicycle Rockford,-1 LAP,565449,309.31539900999,329.80449384972,
Men Cat 3 Elite,15,146073,Izach,Quilliams,Studio Velo,-1 LAP,1006167824,303.18484503511,332.52923529462,
Men Cat 3 Elite,16,143894,Mark,Schiess,Trek,-1 LAP,515351,372.01437228483,335.25397673952,
Men Cat 3 Elite,17,193955,Eli,Culbertson,Miller School of Albemarle,-1 LAP,546343,403.6316037055,337.97871818443,
Men Cat 3 Elite,18,215780,Ben,Morin,Juventus CC,-1 LAP,1012514916,354.16932512969,340.70345962933,
Men Cat 3 Elite,19,82203,Alex,Bedinghaus,,-1 LAP,399800,400,343.42820107423,
Men Cat 3 Elite,20,203921,Lukas,Skucas,BAD BIKES,-1 LAP,619041,295.55780455724,346.15294251914,
Men Cat 3 Elite,21,187967,William,Danay,Half Acre Cycling,-1 LAP,570896,383.14101550419,348.87768396404,
Men Cat 3 Elite,22,195885,Andrew,Wisner,Sakari Sushi Lounge Race Team p/b Smart Honda,-1 LAP,515111,336.29187662594,351.60242540895,
Men Cat 3 Elite,23,74478,Anders,Ahlberg,,-1 LAP,276536,368.60635466352,354.32716685385,
Men Cat 3 Elite,24,171921,Alessandro,Cannizzo,Minuteman|Empire Automation p\b FullMoonVista,-1 LAP,566930,371.50505861252,357.05190829875,
Men Cat 3 Elite,25,203034,William,Feyereisen,Berd Spokes,-1 LAP,307603,324.42584639593,359.77664974366,
Men Cat 3 Elite,26,219260,Silvan,Ulm,Marian University,-1 LAP,665528,388.13912362345,362.50139118856,
Men Cat 3 Elite,27,210543,Floyd,Stoner,Okay CC,-1 LAP,618416,329.37991461522,365.22613263346,
Men Cat 3 Elite,28,159898,Ben,Kowalczyk,Broken Spoke Development,-1 LAP,528869,425.15785924237,367.95087407837,
Men Cat 3 Elite,29,209086,Clark,Lavoie,Miller School of Albemarle,-1 LAP,526307,407.02523799959,370.67561552327,
Men Cat 3 Elite,30,105677,Derek,Timperley,Scheels,-1 LAP,387183,348.31492419318,373.40035696818,
Men Cat 3 Elite,31,187985,Michael,Parsons,Parallel 44 Racing p/b Sanford Power,-1 LAP,590249,312.93270517279,376.12509841308,
Men Cat 3 Elite,32,208546,David,Rossiter,TEAMLIZARDALERT,-1 LAP,199795,348.22449758107,378.84983985798,
Men Cat 3 Elite,33,177168,Stephen,Wunrow,PSIMET Racing,-1 LAP,571481,337.34545630403,381.57458130289,
Men Cat 3 Elite,34,87818,Erik,Crook,Hollander Benelux Racing,-1 LAP,492449,427.86862157381,384.29932274779,
Men Cat 3 Elite,35,20212,Nathan,Szabo,Team Lake Effect,-1 LAP,235675,445.55136306908,387.0240641927,
Men Cat 3 Elite,36,86189,Benjamin,Schlarman,,-1 LAP,414176,362.81732361287,389.7488056376,
Men Cat 3 Elite,37,189544,Everett,Lauer,NorthStar Development,-1 LAP,582593,392.16589417706,392.4735470825,
Men Cat 3 Elite,38,171873,Andrew,Graham,,-1 LAP,555597,375.40975637475,395.19828852741,
Men Cat 3 Elite,39,87813,Parker,Mccoll,Team Wisconsin,-1 LAP,350022,382.77503289834,397.92302997231,
Men Cat 3 Elite,40,158032,David,Decker,Adapt Cycling,-1 LAP,541132,375.57232192891,400.64777141721,
Men Cat 3 Elite,41,163226,Tim,Stieve,Team Macetron,-1 LAP,532206,425.23010022337,403.37251286212,
Men Cat 3 Elite,42,200319,Alex,Walsh,Freewheel Bike,-2 LAPS,625400,333.56310505281,406.09725430702,
Men Cat 3 Elite,43,199809,Russell,Carpenter,,-2 LAPS,624908,406.19094164929,408.82199575193,
Men Cat 3 Elite,44,214125,Dylan,Hart,Lucky brake bicycles,-2 LAPS,528825,313.3167904502,411.54673719683,
Men Cat 3 Elite,45,209019,Alex,Mortvedt,Trek Midwest Team,-3 LAPS,527200,406.51526833411,414.27147864173,
Men Cat 3 Elite,46,143925,Satchell,Mische richter,,-3 LAPS,485741,291.56467049471,416.99622008664,
Men Cat 3 Elite,47,126520,Thomas,Lewin,Jacomo Racing p/b Minskyâ€™s Pizza,-3 LAPS,380060,400.11278565548,419.72096153154,
Men Cat 3 Elite,48,61591,Grant,Wiersum,Velo-Ciraptors,-3 LAPS,308596,377.00157036207,422.44570297644,
Men Cat 4/5 Elite,1,199063,Rylan,Zacharek,Broken Spoke Devo,33:15:00,576271,364.21478994708,325.60887965155,
Men Cat 4/5 Elite,2,170200,Trevor,Akers,,+2:13,548389,413.26574718225,331.18522543384,
Men Cat 4/5 Elite,3,218268,Gunther,Nowak,Stoic,+2:16,644892,375.40166702096,336.76157121614,
Men Cat 4/5 Elite,4,191333,Scott,Brasel,Pedal Moraine,-1 LAP,624889,378.29004206094,342.33791699843,
Men Cat 4/5 Elite,5,208132,Parker,Rongstad,MoMo Riders' Club,-1 LAP,604964,395.51610145299,347.91426278072,
Men Cat 4/5 Elite,6,137909,Cameron,Bimson,Corridor Devo Junior Cycling Team,-1 LAP,493788,393.50416053618,353.49060856301,
Men Cat 4/5 Elite,7,126398,Adam,Raychel,Midwest Orthopedic Specialty Hospital / Team Wisco,-1 LAP,488277,391.17032991965,359.0669543453,
Men Cat 4/5 Elite,8,215233,Gordon,Tharp,Red Arrow Cycling Club,-1 LAP,378038,388.90859928531,364.64330012759,
Men Cat 4/5 Elite,9,203904,Nathan,Walsh,Trek Bicycle Davenport,-1 LAP,662752,398.38402036098,370.21964590989,
Men Cat 4/5 Elite,10,211305,Guiober,Cuevas,Wolfpack Bike Racing,-1 LAP,341388,381.52912363111,375.79599169218,
Men Cat 4/5 Elite,11,142872,Jude,Mariutto,HOK Architects,-1 LAP,,540,381.37233747447,
Men Cat 4/5 Elite,12,218271,Jack,Heier,Ben's Cycle/Milwaukee Bicycle Co. Cycling,-1 LAP,656549,448.96112244239,386.94868325676,
Men Cat 4/5 Elite,13,199076,John,Burchmore,Okay CC,-1 LAP,611779,407.67485604348,392.52502903905,
Men Cat 4/5 Elite,14,6068,Ryan,Waldron,Donovan Racing Development,-1 LAP,36946,519.35462637325,398.10137482135,
Men Cat 4/5 Elite,15,209898,Mcewan,Rodefeld,SPBRC,-1 LAP,594610,407.24473136652,403.67772060364,
Men Cat 4/5 Elite,16,220132,Matthew,Robinson,,-1 LAP,649452,470.08083894621,409.25406638593,
Men Cat 4/5 Elite,17,198918,Alex,Bakus,Ã  ta santÃ©,-1 LAP,607904,399.85057309565,414.83041216822,
Men Cat 4/5 Elite,18,207917,Darian,Duchan,Half Acre Cycling,-1 LAP,618872,457.7240609612,420.40675795051,
Men Cat 4/5 Elite,19,188736,Thomas,Godiska,Poovey Farms Racing MKE,-1 LAP,588850,481.39052803674,425.9831037328,
Men Cat 4/5 Elite,20,208547,Jay,White,,-1 LAP,650349,560.07575911483,431.5594495151,
Men Cat 4/5 Elite,21,211861,Jorge,Zapata,EMC2/Elmhurst Masters,-1 LAP,638599,438.11193770983,437.13579529739,
Men Cat 4/5 Elite,22,168467,Cameron,Leighty,,-1 LAP,528912,397.89714279612,442.71214107968,
Men Cat 4/5 Elite,23,125960,Jake,Beltz,Scheels,-1 LAP,569021,414.38618066173,448.28848686197,
Men Cat 4/5 Elite,24,48225,Brett,Michael,Half Acre Cycling,-1 LAP,352610,517.72117567332,453.86483264426,
Men Cat 4/5 Elite,25,127378,Michael,Vandyke,GelbbrÃ¼ke,-1 LAP,488364,504.87787692727,459.44117842655,
Men Cat 4/5 Elite,26,26105,Seth,Smekal,,-1 LAP,191835,620.25945973114,465.01752420885,
Men Cat 4/5 Elite,27,198418,Colin,Reisenauer,Kirkland Signature Racing,-1 LAP,621185,450.11421375684,470.59386999114,
Men Cat 4/5 Elite,28,218826,Josh,Kurnik,,-1 LAP,500350,573.86453787782,476.17021577343,
Men Cat 4/5 Elite,29,210545,Jackson,Moran,University of Wisconsin-Platteville,-1 LAP,644737,392.98467310451,481.74656155572,
Men Cat 4/5 Elite,30,195734,Seiji,Suzuki,859 Cycling,-1 LAP,593384,497.71806564558,487.32290733801,
Men Cat 4/5 Elite,31,15913,Aaron,Mcginnis,,-1 LAP,284582,547.74394542772,492.89925312031,
Men Cat 4/5 Elite,32,184865,Hideomi,Adachi,Ann Arbor Velo Club,-1 LAP,557039,440.50830289605,498.4755989026,
Men Cat 4/5 Elite,33,210544,Rage,Thomas,xXx Racing - Athletico,-1 LAP,558842,504.3745529721,504.05194468489,
Men Cat 4/5 Elite,34,215633,Karl,Schumacher,,-1 LAP,,498.19621081182,509.62829046718,
Men Cat 4/5 Elite,35,221602,Alex,Sleaper,,-1 LAP,,540,515.20463624947,
Men Cat 4/5 Elite,36,187300,Evan,Fong,Chicago United,-1 LAP,586228,454.88500373746,520.78098203176,
Men Cat 4/5 Elite,37,86316,Maciej,Kawalkowski,Queen City Wheels,-1 LAP,391240,516.1062610905,526.35732781406,
Men Cat 4/5 Elite,38,188123,Chris,Clouthier,,-1 LAP,589149,570.90071662694,531.93367359635,
Men Cat 4/5 Elite,39,80458,David,Volante,Sakari Race team,-1 LAP,360157,513.49850793609,537.51001937864,
Men Cat 4/5 Elite,40,147300,Jay,Beauvais,Road Crew Coffee Racing,-1 LAP,378180,436.86734477861,543.08636516093,
Men Cat 4/5 Elite,41,164721,Tim,Kosters,,-1 LAP,385002,588.02400796243,548.66271094322,
Men Cat 4/5 Elite,42,147806,Tejas,Mehta,Johnny Sprockets Cycling,-1 LAP,665334,578.53236412253,554.23905672551,
Men Cat 4/5 Elite,43,176032,Joe,Paczkowski,,-1 LAP,580387,540,559.81540250781,
Men Cat 4/5 Elite,44,159916,Gregory,Kamm,Salad Bois Racing,-1 LAP,,504.05194468489,565.3917482901,
Men Cat 4/5 Elite,45,218827,Roberto,Garcia delgado,,-1 LAP,,635.81802232031,570.96809407239,
Men Cat 4/5 Elite,46,220627,Bennett,Artman,,-1 LAP,,494.3026427702,576.54443985468,
Men Cat 4/5 Elite,47,54727,Doug,Herrick,Treadhead Cycling,-1 LAP,434714,503.22946118515,582.12078563697,
Men Cat 4/5 Elite,48,198467,Patrick,Knaus,Tosa Bike Garage,-1 LAP,606843,476.32827258935,587.69713141927,
Men Cat 4/5 Elite,49,80463,Jarrod,Igou,Sakari Sushi Lounge Race Team p/b Smart Honda,-1 LAP,389617,562.62958971123,593.27347720156,
Men Cat 4/5 Elite,50,99604,Matthew,Steele,Harvest Racing,-1 LAP,416886,439.25483639881,598.84982298385,
Men Cat 4/5 Elite,51,188743,Mark,Ratzburg,,-1 LAP,,540,604.42616876614,
Men Cat 4/5 Elite,52,153079,Sean,Mankiw,my girlfriends mom's bike,-1 LAP,,540,610.00251454843,
Men Cat 4/5 Elite,53,203516,August,Kempa,Kewlbeanz Cycling,-2 LAPS,609281,402.97731320379,615.57886033072,
Men Cat 4/5 Elite,54,218829,Andrew,O'neill,Salad Bois Racing,-2 LAPS,,666.79228521248,621.15520611302,
Men Cat 4/5 Elite,55,199848,Tj,Diprizio,,-2 LAPS,,658.03504273366,626.73155189531,
Men Cat 4/5 Elite,56,181372,Adam,Overberg,Half Acre Cycling,-2 LAPS,500957,520.62657989949,632.3078976776,
Men Cat 4/5 Elite,57,201402,David,Polizzi,,-2 LAPS,624080,540,637.88424345989,
Men Cat 4/5 Elite,58,217657,Alex,Kalan,,-2 LAPS,595290,542.5658411885,643.46058924218,
Men Cat 4/5 Elite,59,188742,Craig,Howering,Revolution Cycles Club,-2 LAPS,589432,671.97993143704,649.03693502448,
Men Cat 4/5 Elite,60,218830,Matthew,Stegall,Salad Bois Racing,-2 LAPS,665928,705.52354471786,654.61328080677,
Men Cat 4/5 Elite,61,198304,Spencer,Melgreen,Half Acre Cycling,-2 LAPS,620689,607.2057247179,660.18962658906,
Men Cat 4/5 Elite,62,221606,Mason,Kauppila,,-2 LAPS,,540,665.76597237135,
Men Cat 4/5 Elite,63,208551,Uriah,Pittman,Gelbbrucke - Spirit of Sport,-2 LAPS,642001,569.95923231213,671.34231815364,
Men Cat 4/5 Elite,64,198409,Darwin,Chentnik,The Green Team,-2 LAPS,625364,677.7939378826,676.91866393593,
Men Cat 4/5 Elite,65,203768,Matthew,Klubertanz,Madison Multisport,-2 LAPS,650315,656.07015335606,682.49500971823,
Men Cat 4/5 Masters 35+,1,118788,Jeff,Siedschlag,Neff Cycle Service,26:25:00,457488,495.23493492417,416.52530186308,
Men Cat 4/5 Masters 35+,2,172129,Alan,Klein,Midtown,5,539396,399.6140877832,430.71906933482,
Men Cat 4/5 Masters 35+,3,124357,Lawrence,Siu,ROR NYC,44,466303,496.01053593412,444.91283680657,
Men Cat 4/5 Masters 35+,4,100120,Andrew,Dutcher,,+1:30,416929,478.84382983494,459.10660427831,
Men Cat 4/5 Masters 35+,5,26105,Seth,Smekal,,+1:55,191835,620.25945973114,473.30037175006,
Men Cat 4/5 Masters 35+,6,218819,Douglas,Huguenard,Brazen Dropouts,+2:41,652955,433.44895679881,487.4941392218,
Men Cat 4/5 Masters 35+,7,173440,Steven,John,Poovey Farms Racing MKE,+3:02,565752,601.40185929608,501.68790669355,
Men Cat 4/5 Masters 35+,8,96826,Andrew,Link,,+3:35,454117,523.9935339489,515.88167416529,
Men Cat 4/5 Masters 35+,9,94824,David,Hall,Gelbbrucke - Spirit of Sport,+3:43,581401,515.88167416529,530.07544163703,
Men Cat 4/5 Masters 35+,10,204102,Shawn,Maher,Velo Force,+3:51,604279,505.3117439392,544.26920910878,
Men Cat 4/5 Masters 35+,11,54727,Doug,Herrick,Treadhead Cycling,+4:56,434714,503.22946118515,558.46297658052,
Men Cat 4/5 Masters 35+,12,221602,Alex,Sleaper,,+6:09,,540,572.65674405227,
Men Cat 4/5 Masters 35+,13,218827,Roberto,Garcia delgado,,+6:28,,635.81802232031,586.85051152401,
Men Cat 4/5 Masters 35+,14,15898,Karl,Galko,MoMo Riders Club,+9:56,267413,621.10763456725,601.04427899576,
Men Cat 4/5 Masters 35+,15,220908,Garret,Hobbs,NDY Racing,-1 LAP,634959,634.39401507012,615.2380464675,
Men Cat 4/5 Masters 35+,DNF,221603,Zach,Huber,,,,540,643.62558141099,
Men Cat 4/5 Masters 45+,1,126398,Adam,Raychel,Midwest Orthopedic Specialty Hospital / Team Wisco,26:30:00,488277,391.17032991965,348.14004026047,
Men Cat 4/5 Masters 45+,2,171514,Matthew,Fabian,North Iowa Spun,0,565332,394.86891152926,362.60488504646,
Men Cat 4/5 Masters 45+,3,186033,Pat,Scheckel,Neff Cycle Service,24,584088,379.71455100172,377.06972983245,
Men Cat 4/5 Masters 45+,4,111977,Corey,Atchison,Qwik Fix,46,417964,442.69031241158,391.53457461844,
Men Cat 4/5 Masters 45+,5,221584,Ivan,Smith,BYRDS,+1:35,660569,540,405.99941940443,
Men Cat 4/5 Masters 45+,6,77623,Alexander,Sanchez,Harvest Racing-Trek,+3:08,295540,450.218842593,420.46426419042,
Men Cat 4/5 Masters 45+,7,210960,Dane,Carlin,Donovan Racing Development,+3:48,649599,540,434.92910897641,
Men Cat 4/5 Masters 45+,8,201404,Jason,Bentley,Brazen Dropouts,+4:54,379114,478.92964820077,449.3939537624,
Men Cat 4/5 Masters 45+,9,94328,Jason,Reimer,Serpentijn Art & Athletics Cycling Team,+5:20,399508,501.12252516022,463.85879854839,
Men Cat 4/5 Masters 45+,10,147300,Jay,Beauvais,Road Crew Coffee Racing,+5:23,378180,436.86734477861,478.32364333438,
Men Cat 4/5 Masters 45+,11,198467,Patrick,Knaus,Tosa Bike Garage,+5:34,606843,476.32827258935,492.78848812037,
Men Cat 4/5 Masters 45+,12,53336,Jason,Bernstein,team B team,+5:53,348550,494.96759277952,507.25333290636,
Men Cat 4/5 Masters 45+,13,70948,Joel,Patenaude,,+6:26,,528.81771492396,521.71817769235,
Men Cat 4/5 Masters 45+,14,37694,Nathan,Phelps,Gryphon Velo Racing,+6:30,272098,433.82689918408,536.18302247834,
Men Cat 4/5 Masters 45+,15,117282,David,Stanford,Half Acre Cycling,+7:35,553152,518.86978149578,550.64786726433,
Men Cat 4/5 Masters 45+,16,65480,Eric,O'Brien,Harvest Racing-Trek,+8:06,229968,579.9344491745,565.11271205032,
Men Cat 4/5 Masters 45+,17,211526,Matthew,Richards,,+8:24,649240,550.71869985514,579.57755683631,
Men Cat 4/5 Masters 45+,18,173430,Shane,Birch,DIRT,+8:57,561701,490.60938346122,594.0424016223,
Men Cat 4/5 Masters 45+,19,210532,Mike,Wilson,,+11:18,573899,605.2109463434,608.50724640829,
Men Cat 4/5 Masters 45+,20,192431,Stephen,Exner,Revolutions Cycles Club,+11:52,590482,628.98712748811,622.97209119428,
Men Cat 4/5 Masters 55+,1,175121,Willy,Beebe,BYRDS Cycling,25:51:00,569152,312.01918696958,312.01918696958,
Men Cat 4/5 Masters 55+,2,81903,Todd,Ramsey,Omaha Velo/The Bike Way,+1:24,378439,390.59749555893,375.6473358647,
Men Cat 4/5 Masters 55+,3,179049,Mark,Rickert,,+1:24,568972,445.40684095307,391.7308885134,
Men Cat 4/5 Masters 55+,4,147801,Chris,Brown,PSIMET Racing,+1:37,520287,433.04431013271,407.8144411621,
Men Cat 4/5 Masters 55+,5,121834,Roget,Pozeznik,Nautilus Cafe,+3:26,81006,455.61376401908,423.89799381079,
Men Cat 4/5 Masters 55+,6,105553,Stephen,Wadle,,+4:16,,593.58602414889,439.98154645949,
Men Cat 4/5 Masters 55+,7,139972,Brian,O'halloran,xXx Racing-Athletico,+4:24,484468,459.3524600856,456.06509910819,
Men Cat 4/5 Masters 55+,8,218820,Doug,Legan,,+4:40,618632,426.875171169,472.14865175689,
Men Cat 4/5 Masters 55+,9,78174,Paul,Liesse,Revolution Cycles Club,+5:38,386751,501.89561079183,488.23220440559,
Men Cat 4/5 Masters 55+,10,208523,Jeffrey,Polenske,Ben's Cycle / Milwaukee Bicycle Co. Cycling Team,+5:44,580052,488.23220440559,504.31575705428,
Men Cat 4/5 Masters 55+,11,20580,George,Lambros,Tower Racing,+6:21,295842,494.05775136833,520.39930970298,
Men Cat 4/5 Masters 55+,12,162011,Kreg,Gruben,,+6:48,,600,536.48286235168,
Men Cat 4/5 Masters 55+,13,160582,Robert,Labs,,+7:33,542641,485.68665544016,552.56641500038,
Men Cat 4/5 Masters 55+,14,80545,Barry,Batson,MOX MULTISPORT,+8:13,389397,564.96515655473,568.64996764908,
Men Cat 4/5 Masters 55+,15,79423,Peter,Ackermann,Alumnus Project,+9:48,385963,599.80870316902,584.73352029778,
Men Cat 4/5 Masters 55+,16,97608,David,Haerle,Reboot Racing,-1 LAP,244834,587.91198756303,600.81707294647,
Men Cat 4/5 Masters 55+,17,15644,Robert,Yerex,Team Outpace,-1 LAP,283354,628.20486624412,616.90062559517,
Men Cat 4/5 Singlespeed,1,126012,Mark,Beams,Hollander Benelux Racing,28:54:00,481712,438.2972025755,366.09076495039,
Men Cat 4/5 Singlespeed,2,105574,Peter,Oien,,+1:53,,223,380.62608470072,
Men Cat 4/5 Singlespeed,3,215233,Gordon,Tharp,Red Arrow Cycling Club,+2:13,378038,388.90859928531,395.16140445104,
Men Cat 4/5 Singlespeed,4,117245,Doug,Urbaniak,,+2:49,,464.87925090529,409.69672420136,
Men Cat 4/5 Singlespeed,5,118788,Jeff,Siedschlag,Neff Cycle Service,+4:40,457488,495.23493492417,424.23204395169,
Men Cat 4/5 Singlespeed,6,179049,Mark,Rickert,,+4:40,568972,445.40684095307,438.76736370201,
Men Cat 4/5 Singlespeed,7,125894,Thomas,Martin,Half Acre Cycling,+6:17,284965,480.93207253787,453.30268345233,
Men Cat 4/5 Singlespeed,8,195725,Philip,Pryor,Midwest Devo Support Crew,+6:19,600458,503.32070226128,467.83800320266,
Men Cat 4/5 Singlespeed,9,127378,Michael,Vandyke,GelbbrÃ¼ke,+7:38,488364,504.87787692727,482.37332295298,
Men Cat 4/5 Singlespeed,10,212981,Edward,Frame,,+11:21,,547.03374394751,496.9086427033,
Men Cat 4/5 Singlespeed,11,160602,Benjamin,South,Knavewear,+12:13,542977,498.58235048244,511.44396245363,
Men Cat 4/5 Singlespeed,12,218259,Josh,Zielinski,Stoic,-1 LAP,,424.88822544669,525.97928220395,
Men Cat 4/5 Singlespeed,13,99604,Matthew,Steele,Harvest Racing,-1 LAP,416886,439.25483639881,540.51460195427,
Men Cat 4/5 Singlespeed,14,106876,Gavin,Lafave,2-Bit Bicycle Goons,-1 LAP,448721,589.80439233587,555.04992170459,
Men Cat 4/5 Singlespeed,15,195728,Michael,Tamaddoni,Midwest Devo Support Crew,-1 LAP,601057,508.78693814177,569.58524145492,
