Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2 Elite 19+,49,10356,Jason,Sager,Angry Catfish,@3Lap,31059,201.99782212885,254.09265503267,
Men Pro/Cat 1/2 Elite 19+,50,79293,Bryson,Perry,DNA Cycling,@3Lap,89388,219.42843231519,256.43501863412,
Men Pro/Cat 1/2 Elite 19+,51,12505,Alex,Work,Bicycle Bluebook/HRS/Rock Lobst,@3Lap,285472,254.00676337666,258.77738223557,
Men Pro/Cat 1/2 Elite 19+,52,2790,Scott,Chapin,BicycleBlueBook/HRS/Rocklobster,@3Lap,211669,242.32419070254,261.11974583701,
Men Pro/Cat 1/2 Elite 19+,53,28608,Mark,Flis,The X-Men,@3Lap,282287,224.31381750053,263.46210943846,
Men Pro/Cat 1/2 Elite 19+,54,15214,Andrew,Reardon,Bob's Red Mill Cyclocross,@3Lap,177637,243.33951072156,265.80447303991,
Men Pro/Cat 1/2 Elite 19+,55,30104,Josh,Whitney,Evol Elite Racing,@3Lap,246841,271.82513996709,268.14683664135,
Men Pro/Cat 1/2 Elite 19+,56,25112,Jay,Strothman,0,@3Lap,130537,255.7138795226,270.4892002428,
Men Pro/Cat 1/2 Elite 19+,57,46990,John,Klish,Feedback Sports Racing,@3Lap,193003,318.3813187071,272.83156384424,
Men Pro/Cat 1/2 Elite 19+,58,1079,Nicholas,Keough,Keough Cyclocross,@3Lap,203439,238.0852193794,275.17392744569,
Men Pro/Cat 1/2 Elite 19+,59,41450,Evan,Murphy,NYC Velo/The Cannibal,@3Lap,307642,239.62414114946,277.51629104714,
Men Pro/Cat 1/2 Elite 19+,60,1681,Shawn,Harshman,Boulder Cycle Sport,@4Lap,80580,300.61713920016,279.85865464858,
Men Pro/Cat 1/2 Elite 19+,61,78525,Josh,Bauer,Hollywood Cycles,@4Lap,377510,331.68609081928,282.20101825003,
Men Pro/Cat 1/2 Elite 19+,62,26102,Russell,Finsterwald,SRAM Factory,@4Lap,228336,220,284.54338185148,
Men Pro/Cat 1/2 Elite 19+,63,82032,Kacey,Campbell,0,@4Lap,384093,336.87302887694,286.88574545292,
Men Pro/Cat 1/2 Elite 19+,64,37163,Paul,Lugar,Boulder Running Company Cycling,@4Lap,21788,286.5691864763,289.22810905437,
Men Pro/Cat 1/2 Elite 19+,65,26429,Grant,Holicky,Evol Elite Racing,@4Lap,173244,309.16399127781,291.57047265582,
Men Pro/Cat 1/2 Elite 19+,66,29480,J p,Brocket,Ethos Racing,@4Lap,275550,325.35612570293,293.91283625726,
Men Pro/Cat 1/2 Elite 19+,67,74226,Robbie,Jones,Hastle Free Sports,@4Lap,284880,276.59715244045,296.25519985871,
Men Pro/Cat 1/2 Elite 19+,68,77834,Andrew,Loaiza,Rocky Mountain Road Club,@4Lap,310677,291.65350553332,298.59756346016,
Men Pro/Cat 1/2 Elite 19+,69,2276,Shadd,Smith,KCCX Fuji Elite Cyclocross Team,@4Lap,138402,255.99386536788,300.9399270616,
Men Pro/Cat 1/2 Elite 19+,70,26116,Brett,Pirie,Groove Subaru Excel Sports,@4Lap,243114,308.09908508476,303.28229066305,
Men Pro/Cat 1/2 Elite 19+,71,37951,Mike,Friedberg,Yellow Belly,@4Lap,12419,287.13744800144,305.6246542645,
Men Pro/Cat 1/2 Elite 19+,72,78841,Brad,Neagos,Natural Grocers Cycling Team,@4Lap,372580,278.25531234027,307.96701786594,
Men Pro/Cat 1/2 Elite 19+,73,45979,Brian,Lehman,Simple Racing,@4Lap,298376,314.62296217043,310.30938146739,
Men Pro/Cat 1/2 Elite 19+,74,6210,Nathan,Brown,Bontrager Cycling Team,@4Lap,207512,315.60666259249,312.65174506884,
Men Pro/Cat 1/2 Elite 19+,75,30107,Matt,Davies,Boulder Cycle Sport,@4Lap,363289,288.27160931773,314.99410867028,
Men Pro/Cat 1/2 Elite 19+,76,73336,Dylan,Postier,Team Undiscovered,@4Lap,358709,279.37371628187,317.33647227173,
Men Pro/Cat 1/2 Elite 19+,77,64360,Nick,Schaffner,Marc Pro - Strava,@4Lap,187296,267.86025049291,319.67883587318,
Men Pro/Cat 1/2 Elite 19+,78,1733,Tom,Horrocks,The X-Men,@5Lap,16772,291.15231387069,322.02119947462,
Men Pro/Cat 1/2 Elite 19+,79,53247,Peat,Henry,Team Noah Foundation,@5Lap,345312,304.1474939056,324.36356307607,
Men Pro/Cat 1/2 Elite 19+,80,16384,Aaron,Bouplon,Bicycle Racing Association of C,@5Lap,269718,325.53483352058,326.70592667751,
Men Pro/Cat 1/2 Elite 19+,81,20152,Eric,Lundgren,JBV Coaching,@5Lap,264778,270.3702867524,329.04829027896,
Men Pro/Cat 1/2 Elite 19+,82,25253,Brian,Hludzinski,Boulder Cycle Sport,@5Lap,16334,272.084196857,331.39065388041,
Men Pro/Cat 1/2 Elite 19+,83,91260,Adam,Finck,Team Velocity Bike Shop,@5Lap,289993,351.86349483901,333.73301748185,
Men Pro/Cat 1/2 Elite 19+,84,1000,Todd,Cassan,0,@5Lap,6406,331.12237475116,336.0753810833,
Men Pro/Cat 1/2 Elite 19+,85,69174,Kelly,Nowels,Ravenna Capital Management,@5Lap,360349,337.45848042706,338.41774468475,
Men Pro/Cat 1/2 Elite 19+,86,81690,Marcus,Bush,Synergy,@5Lap,293091,333.43165980479,340.76010828619,
Men Pro/Cat 1/2 Elite 19+,87,42189,Kailin,Waterman,Bicycle Bluebook/HRS/Rock Lobst,@5Lap,391421,302.7125561871,343.10247188764,
Men Pro/Cat 1/2 Elite 19+,88,69443,Jon,Delacey,Durango Wheel Club,@5Lap,98950,345.40252121322,345.44483548909,
Men Pro/Cat 1/2 Elite 19+,89,76593,Chance,Cooke,Great Northern Cycling Club,@5Lap,7675,330.31313980857,347.78719909053,
Men Pro/Cat 1/2 Elite 19+,90,10418,Eric,Nelson,Mudfoot,@5Lap,232855,317.56829198833,350.12956269198,
Men Pro/Cat 1/2 Elite 19+,91,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Sho,@5Lap,233978,303.47213192692,352.47192629343,
Men Pro/Cat 1/2 Elite 19+,92,64712,Michael,Garrett,Massachusetts Institute of Tech,@5Lap,42851,220,354.81428989487,
Men Pro/Cat 1/2 Elite 19+,93,104265,Scott,Arnold,Athlete Octane,@5Lap,1957,384.79530898172,357.15665349632,
Men Pro/Cat 1/2 Elite 19+,94,25906,Mike,James,Prima Tappa Cycling,@5Lap,179440,417.28766893149,359.49901709777,
Men Pro/Cat 1/2 Elite 19+,95,12008,Jim,Gentes,Buy-Cell.com,@5Lap,13042,384.64585877835,361.84138069921,
Men Pro/Cat 1/2 Elite 19+,96,72522,Jordan,Nguyen,Team Super Awesome,@5Lap,272210,308.82924521012,364.18374430066,
Men Pro/Cat 1/2 Elite 19+,97,65011,Josh,Weis,Colavita Racing Inc.,@7Lap,348668,341.82318101309,366.52610790211,
Men Pro/Cat 1/2 Elite 19+,DNF,2560,Zach,Mcdonald,Rapha-Focus,,228238,187.47838760637,368.86847150355,
Men Pro/Cat 1/2 Elite 19+,DNF,34280,Jeff,Kluck,Queen City Cycling,,198417,257.5613225392,368.86847150355,
Men Pro/Cat 1/2 Elite 19+,DNF,9329,Quinn,Keogh,Harmony Systems Pro Cycling,,254092,281.63626214517,368.86847150355,
Men Pro/Cat 1/2 Elite 19+,DNF,32494,Hunter,Keating,Harmony Systems Pro Cycling,,305340,313.26625916564,368.86847150355,
Men Pro/Cat 1/2 Elite 19+,DNF,101372,Ronald,Glowczynski,BikeFlights,,13450,358.76599031729,368.86847150355,
Men Pro/Cat 1/2 Elite 19+,DNF,66000,Robert,Berghel,Village Volkswagon,,306836,365.71457241979,368.86847150355,
Men Pro/Cat 1/2 Elite 19+,DNF,1602,Shawn,Milne,Keough Cyclocross,,147512,224.66899628709,368.86847150355,
Men Pro/Cat 1/2 Elite 19+,DNF,29942,Paul,Rapinz,Boulder Running Company Cycling,,29168,362.03966256108,368.86847150355,
Women Pro/Cat 1/2/3 Elite ,1,2671,Katie,Compton,Trek Cyclocross Collective,42:36,55820,246.06044573431,222.02379596122,
Women Pro/Cat 1/2/3 Elite ,2,18001,Elle,Anderson,California Giant Cycling,43:25,275441,259.06487837523,225.62832135278,
Women Pro/Cat 1/2/3 Elite ,3,16368,Meredith,Miller,California Giant Cycling,43:55,143575,269.08723523288,229.23284674435,
Women Pro/Cat 1/2/3 Elite ,4,15140,Crystal,Anthony,Team Optum p/b Kelly Benefit St,43:56,182117,265.40346529241,232.83737213591,
Women Pro/Cat 1/2/3 Elite ,5,1760,Georgia,Gould,LUNA PRO TEAM,44:07,183192,259.14505384256,236.44189752748,
Women Pro/Cat 1/2/3 Elite ,6,4066,Rachel,Lloyd,California Giant Cycling,44:15,107283,345.06185731254,240.04642291904,
Women Pro/Cat 1/2/3 Elite ,7,159558,Kaitlin,Keough,Cannondale pb Cyclocrossworld,44:42,200237,280.25031487808,243.6509483106,
Women Pro/Cat 1/2/3 Elite ,8,29976,Nicole,Duke,Marin Bikes/SPY,45:08,83337,302.53825294681,247.25547370217,
Women Pro/Cat 1/2/3 Elite ,9,41842,Chloe,Forsman,Crankbrothers Race Club,45:50,214920,326.61160000879,250.85999909373,
Women Pro/Cat 1/2/3 Elite ,10,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,46:08,103270,300.57828764127,254.46452448529,
Women Pro/Cat 1/2/3 Elite ,11,376,Arley,Kemmerer,Charm City Cycling LLC,46:25,240239,276.46040939371,258.06904987686,
Women Pro/Cat 1/2/3 Elite ,12,51216,Ellen,Noble,Trek Cyclocross Collective,46:26,282412,334.24899695111,261.67357526842,
Women Pro/Cat 1/2/3 Elite ,13,91298,Amanda,Nauman,SDG Felt,46:43,292922,372.4725716204,265.27810065999,
Women Pro/Cat 1/2/3 Elite ,14,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Raci,46:52,239522,341.84276936959,268.88262605155,
Women Pro/Cat 1/2/3 Elite ,15,24431,Emily,Kachorek,#GHETOMOTO,46:56,167636,373.20590376152,272.48715144311,
Women Pro/Cat 1/2/3 Elite ,16,38809,Hannah,Finchamp,Team LUNA Chix,47:05,301606,391.49628330579,276.09167683468,
Women Pro/Cat 1/2/3 Elite ,17,26468,Melissa,Barker,GS Boulder/Organic India,47:21,64184,362.74524914443,279.69620222624,
Women Pro/Cat 1/2/3 Elite ,18,21145,Judy,Freeman,Crankbrothers Race Club,47:42,182719,325.0791684399,283.30072761781,
Women Pro/Cat 1/2/3 Elite ,19,28139,Jessica,Cutler,Market Street Cycling Club,47:51,158992,382.06007431889,286.90525300937,
Women Pro/Cat 1/2/3 Elite ,20,51783,Allison,Arensman,Bob's Red Mill Cyclocross,48:09,307916,359.37185215355,290.50977840093,
Women Pro/Cat 1/2/3 Elite ,21,3650,Nikki,Thiemann,Team CF,48:23,213558,301.83730518897,294.1143037925,
Women Pro/Cat 1/2/3 Elite ,22,2503,Ally,Stacher,Specialized-Lululemon,48:26,258102,379.42615835436,297.71882918406,
Women Pro/Cat 1/2/3 Elite ,23,6,Elizabeth,White,University of Vermont,48:27,209806,403.9241394433,301.32335457562,
Women Pro/Cat 1/2/3 Elite ,24,46001,Ksenia,Lepikhina,Trail Master Coaching,48:29,296745,424.41727020068,304.92787996719,
Women Pro/Cat 1/2/3 Elite ,25,45046,Rebecca,Gross,Donnelly Sports,48:29,176014,369.18820929793,308.53240535875,
Women Pro/Cat 1/2/3 Elite ,26,49332,Julie,Hunter,Phaup St. Journal,48:33,325788,385.86834837607,312.13693075032,
Women Pro/Cat 1/2/3 Elite ,27,69126,Sofia,Gomez-villafane,,48:41,332624,370.93435007055,315.74145614188,
Women Pro/Cat 1/2/3 Elite ,28,12172,Karen,Hogan,Team Kappius,48:51,248610,361.69986481541,319.34598153344,
Women Pro/Cat 1/2/3 Elite ,29,83542,Christina,Gokey-smith,Colonel's /Sho-Air,48:56,217750,366.59456826979,322.95050692501,
Women Pro/Cat 1/2/3 Elite ,30,37137,Kristin,Weber,Boulder Cycle Sport,48:57,354314,346.43964642248,326.55503231657,
Women Pro/Cat 1/2/3 Elite ,31,55364,Caitlyn,Vestal,Feedback Sports Racing,49:02,168652,357.04262892033,330.15955770813,
Women Pro/Cat 1/2/3 Elite ,32,4793,Rebecca,Blatt,Van Dessel Factory Team,49:04,241201,348.07020237661,333.7640830997,
Women Pro/Cat 1/2/3 Elite ,33,12092,Laurel,Rathbun,TWENTY16 Pro Cycling,49:26,201838,433.39456129095,337.36860849126,
Women Pro/Cat 1/2/3 Elite ,34,2385,Kristal,Boni,Rapid Racing,49:27,238717,441.82935766644,340.97313388283,
Women Pro/Cat 1/2/3 Elite ,35,25303,Lisa,Hudson,Feedback Sports Racing,49:28,223636,436.32350537609,344.57765927439,
Women Pro/Cat 1/2/3 Elite ,36,37532,Christina,Birch,Tenet Racing,49:29,294746,336.46125078078,348.18218466595,
Women Pro/Cat 1/2/3 Elite ,37,72610,Catherine,Moore,Squadra Di Servitori,49:34,70436,386.35713818441,351.78671005752,
Women Pro/Cat 1/2/3 Elite ,38,19059,Emma,Swartz,Brazen Dropouts,49:35,286164,401.7550683793,355.39123544908,
Women Pro/Cat 1/2/3 Elite ,39,75370,Beth,Ann orton,Team S&M,49:35,362328,345.68090495264,358.99576084065,
Women Pro/Cat 1/2/3 Elite ,40,49758,Ellen,Sherrill,Bicycle Bluebook/HRS/Rock Lobst,49:36,299535,378.71606113856,362.60028623221,
Women Pro/Cat 1/2/3 Elite ,41,4734,Kate,Northcott,Ness Team New England,49:38,186410,351.449402846,366.20481162377,
Women Pro/Cat 1/2/3 Elite ,42,10365,Alice,Pennington,LUNA PRO TEAM,49:46,150685,347.85149207933,369.80933701534,
Women Pro/Cat 1/2/3 Elite ,43,79697,Kelly,Catlin,NorthStar Development,49:50,383424,415.81712629767,373.4138624069,
Women Pro/Cat 1/2/3 Elite ,44,62163,Kathryn,Cumming,Team Yacht Club,49:55,349844,424.84482234773,377.01838779846,
Women Pro/Cat 1/2/3 Elite ,45,27072,Kristen,Peterson,Evol Elite Racing,50:12,294039,415.12647322283,380.62291319003,
Women Pro/Cat 1/2/3 Elite ,46,25941,Katie,Melena,Bicycle Blue Book/HRS/Rock Lobs,50:13,301855,418.41649383507,384.22743858159,
Women Pro/Cat 1/2/3 Elite ,47,4013,Erica,Zaveta,Team Redline,50:14,230062,345.61588561868,387.83196397316,
Women Pro/Cat 1/2/3 Elite ,48,50769,Kate,Powlison,Evol Elite Racing,50:15,206491,424.27455343885,391.43648936472,
Women Pro/Cat 1/2/3 Elite ,49,25292,Margell,Abel,Natural Grocers Cycling Team,50:16,1032,404.49071778298,395.04101475628,
Women Pro/Cat 1/2/3 Elite ,50,97037,Rebecca,Fahringer,Jam Fund/NCC,50:17,342950,421.67258650591,398.64554014785,
Women Pro/Cat 1/2/3 Elite ,51,142323,Carol,Seipp,Grand Performance Cyclocross Te,50:17,211756,393.98745204798,402.25006553941,
Women Pro/Cat 1/2/3 Elite ,52,37136,Jessica,D'amato,Evol Elite Racing,50:36,364423,415.98227446959,405.85459093098,
Women Pro/Cat 1/2/3 Elite ,53,173028,Emily,Werner,Mock Orange Bikes,50:38,220875,436.08246602332,409.45911632254,
Women Pro/Cat 1/2/3 Elite ,54,108365,Alexis,Skarda,Colorado Mesa University,50:40,294584,440,413.0636417141,
Women Pro/Cat 1/2/3 Elite ,55,26848,Brianne,Marshall,Tough Girl Cycling,50:49,287045,390.79302947341,416.66816710567,
Women Pro/Cat 1/2/3 Elite ,56,24078,Brittlee,Bowman,Connecticut Yankee BC,50:51,280476,378.79198563624,420.27269249723,
Women Pro/Cat 1/2/3 Elite ,57,71719,Emma,Dunn,Feedback Sports Racing,51:03,313112,437.17904975589,423.87721788879,
Women Pro/Cat 1/2/3 Elite ,58,25453,Sarah,Sturm,Bear Development Team,51:09,275320,422.23912216276,427.48174328036,
Women Pro/Cat 1/2/3 Elite ,59,37706,Heidi,Curtes,Twin Six,51:29,306581,391.15301143953,431.08626867192,
Women Pro/Cat 1/2/3 Elite ,60,54797,Nina,Baum,Stan's NoTubes P/b Proferrin,52:49,180986,407.6088878305,434.69079406349,
Women Pro/Cat 1/2/3 Elite ,61,12178,Deirdre,Garvey,Velo Club LaGrange,@2Lap,68552,494.11451098636,438.29531945505,
Women Pro/Cat 1/2/3 Elite ,62,15869,Meghan,Korol,Asheville Cyclocross,@2Lap,285702,420.17212401521,441.89984484661,
Women Pro/Cat 1/2/3 Elite ,63,69731,Emily,Zinn,Naked Women's Racing,@2Lap,363771,476.62764907304,445.50437023818,
Women Pro/Cat 1/2/3 Elite ,64,2397,Lauren,Costantini,,@2Lap,146301,443.44470536575,449.10889562974,
Women Pro/Cat 1/2/3 Elite ,65,84601,Mackenzie,Woodring,Foundry Cycles,@2Lap,211079,406.92971426141,452.7134210213,
Women Pro/Cat 1/2/3 Elite ,66,94865,Kristie,Arend,Boulder Running Company Cycling,@2Lap,393488,453.5902763909,456.31794641287,
Women Pro/Cat 1/2/3 Elite ,67,46470,Corey,Coogan cisek,The Fix Studio,@2Lap,261947,388.82660079897,459.92247180443,
Women Pro/Cat 1/2/3 Elite ,68,111137,Roni,Vetter,Blue Steel Cyclery,@2Lap,315236,428.00560360058,463.526997196,
Women Pro/Cat 1/2/3 Elite ,69,46082,Tracy,Yates,Tough Girl Cycling,@2Lap,362231,463.42775812407,467.13152258756,
Women Pro/Cat 1/2/3 Elite ,70,50868,Jennifer,Nowlin,The Fix Studio,@2Lap,281920,403.09148385258,470.73604797912,
Women Pro/Cat 1/2/3 Elite ,71,25336,Michele,Bliss,Team Small Batch,@2Lap,60539,516.09277240775,474.34057337069,
Women Pro/Cat 1/2/3 Elite ,72,40171,Melissa,Seib,Bikeman.com,@2Lap,301705,424.93313766766,477.94509876225,
Women Pro/Cat 1/2/3 Elite ,73,21888,Elizabeth,So,Team TATI,@2Lap,280608,427.05502432005,481.54962415382,
Women Pro/Cat 1/2/3 Elite ,74,28996,Cooper,Ambjorn,Team Hungry,@2Lap, 299864,457.73079038639,485.15414954538,
Women Pro/Cat 1/2/3 Elite ,75,63139,Madelaine,Melcher,The TEAM,@2Lap,354116,497.83887889798,488.75867493694,
Women Pro/Cat 1/2/3 Elite ,76,78207,Elizabeth,Barcheck,Team Small Batch,@2Lap,388304,471.46813226974,492.36320032851,
Women Pro/Cat 1/2/3 Elite ,77,13936,Victoria,Gates,Tenet Racing,@2Lap,281925,458.16915932603,495.96772572007,
Women Pro/Cat 1/2/3 Elite ,78,77254,Victoria,Steen,Team Six One Four,@2Lap,298672,461.02292273893,499.57225111163,
Women Pro/Cat 1/2/3 Elite ,79,77124,Leslie,Timm,Ladies' First,@2Lap,369472,403.04998420295,503.1767765032,
Women Pro/Cat 1/2/3 Elite ,80,377,Kelly,Chang,SYCIP RACING,@2Lap,405,449.23078156859,506.78130189476,
Women Pro/Cat 1/2/3 Elite ,81,12094,Tiziana,Dehorney,Get Out! New Mexico,@2Lap,269499,431.0622078288,510.38582728633,
Women Pro/Cat 1/2/3 Elite ,82,46585,Emily,Reynolds,Ladies' First,@2Lap,342992,483.4949044411,513.99035267789,
Women Pro/Cat 1/2/3 Elite ,83,66132,Erin,Donohue,,@2Lap,299236,452.94279932474,517.59487806945,
Women Pro/Cat 1/2/3 Elite ,84,46421,Alyssa,Severn,Team Yacht Club,@2Lap,325718,396.87594410867,521.19940346102,
Women Pro/Cat 1/2/3 Elite ,85,26337,Cristienne,Beam,Tough Girl Cycling,@2Lap,212622,461.13989660149,524.80392885258,
Women Pro/Cat 1/2/3 Elite ,86,28968,Mackenzie,Green,NorthStar Development,@2Lap,300251,459.14301116822,528.40845424415,
Women Pro/Cat 1/2/3 Elite ,87,93541,Jenna,Blandford,VO2,@2Lap,401780,462.00951352865,532.01297963571,
Women Pro/Cat 1/2/3 Elite ,88,1789,Kristine,Church,Peanut Butter & Co. Human Zoom,@2Lap,142023,461.40531635486,535.61750502727,
Women Pro/Cat 1/2/3 Elite ,89,26682,Susan,Adamkovics,Naked Women's Racing,@2Lap,289560,478.93793493079,539.22203041884,
Women Pro/Cat 1/2/3 Elite ,90,35532,Molly,Hurford,Colavita Racing Inc.,@3Lap,289723,457.04039616225,542.8265558104,
Women Pro/Cat 1/2/3 Elite ,91,28275,Anna,Milton,Ladies' First,@3Lap,302207,456.16197482113,546.43108120196,
Women Pro/Cat 1/2/3 Elite ,92,28390,Erin,Mascelli,SRAM Factory,@3Lap,291056,517.8767246251,550.03560659353,
Women Pro/Cat 1/2/3 Elite ,93,64386,Vicky,Sama,Adventures Edge,@3Lap,89361,440,553.64013198509,
Women Pro/Cat 1/2/3 Elite ,94,73059,Luci,Olewinski,Rockstart Games/Signature Cycle,@3Lap,354150,530.0490643238,557.24465737666,
Women Pro/Cat 1/2/3 Elite ,95,25226,Stephanie,Thompson,WD Racing / NYC Velo,@3Lap,163887,544.53458072656,560.84918276822,
Women Pro/Cat 1/2/3 Elite ,96,63138,Mckenzie,Melcher,The TEAM,@3Lap,354114,548.67845766929,564.45370815978,
Women Pro/Cat 1/2/3 Elite ,97,44393,Lindsay,Knight,Heritage Race Club,@3Lap,329788,430.05728214384,568.05823355135,
Women Pro/Cat 1/2/3 Elite ,98,26859,Ariana,Dittmer,COMototion Sports,@3Lap,305828,460.66576352966,571.66275894291,
Women Pro/Cat 1/2/3 Elite ,99,12170,Kimberly,Nuffer,Boulder Orthopedics,@3Lap,210166,464.8139621822,575.26728433448,
Women Pro/Cat 1/2/3 Elite ,100,89216,Missy,Hardeman,Squadra Di Servitori,@3Lap,392309,492.85727973298,578.87180972604,
Women Pro/Cat 1/2/3 Elite ,101,30125,Marian,Mead,GS Boulder/Organic India,@3Lap,364156,500.43649273721,582.4763351176,
Women Pro/Cat 1/2/3 Elite ,102,62789,Jessica,Bernstein,Boulder Running Company Cycling,@3Lap,129649,454.98831395305,586.08086050917,
Women Pro/Cat 1/2/3 Elite ,103,82580,Bethany,Kobza,Portland Bicycle Studio,@3Lap,281413,500.87973557263,589.68538590073,
Women Pro/Cat 1/2/3 Elite ,104,5323,Lorna,Pomeroy,GS Boulder/Organic India,@3Lap,266552,515.53763672891,593.28991129229,
Women Pro/Cat 1/2/3 Elite ,105,86181,Alex,Christofalos,Kona,@3Lap,392411,574.45936205387,596.89443668386,
Women Pro/Cat 1/2/3 Elite ,106,63948,Nicole,Brandt,High Peaks Masters,@3Lap,171700,415.63196390731,600.49896207542,
Women Pro/Cat 1/2/3 Elite ,107,59226,Nathalie,Krantz,,@3Lap,267760,440.92469057844,604.10348746699,
Women Pro/Cat 1/2/3 Elite ,108,2594,Katherine,Shields,Mock Orange Bikes,@4Lap,220876,417.35405974174,607.70801285855,
Women Pro/Cat 1/2/3 Elite ,DNF,75462,Chloe,Dygert,Midwest Development Cycling Inc,0,406176,377.14560278808,611.31253825011,
Women Pro/Cat 1/2/3 Elite ,DNF,37834,Courtenay,Mcfadden,Bicycle Bluebook/HRS/Rock Lobst,0,262453,323.78278682375,611.31253825011,
Women Pro/Cat 1/2/3 Elite ,DNF,5248,Emma,White,Cyclocrossworld,0,275988,287.06761171963,611.31253825011,
Women Pro/Cat 1/2/3 U23 ,1,159558,Kaitlin,Keough,Cannondale pb Cyclocrossworld,44:42,200237,280.25031487808,307.44985418296,
Women Pro/Cat 1/2/3 U23 ,2,51216,Ellen,Noble,Trek Cyclocross Collective,46:26,282412,334.24899695111,318.68734087804,
Women Pro/Cat 1/2/3 U23 ,3,38809,Hannah,Finchamp,Team LUNA Chix,47:05,301606,391.49628330579,329.92482757311,
Women Pro/Cat 1/2/3 U23 ,4,51783,Allison,Arensman,Bob's Red Mill Cyclocross,48:09,307916,359.37185215355,341.16231426819,
Women Pro/Cat 1/2/3 U23 ,5,6,Elizabeth,White,University of Vermont,48:27,209806,403.9241394433,352.39980096327,
Women Pro/Cat 1/2/3 U23 ,6,46001,Ksenia,Lepikhina,Trail Master Coaching,48:29,296745,424.41727020068,363.63728765834,
Women Pro/Cat 1/2/3 U23 ,7,69126,Sofia,Gomez-villafane,,48:41,332624,370.93435007055,374.87477435342,
Women Pro/Cat 1/2/3 U23 ,8,12092,Laurel,Rathbun,TWENTY16 Pro Cycling,49:26,201838,433.39456129095,386.1122610485,
Women Pro/Cat 1/2/3 U23 ,9,19059,Emma,Swartz,Brazen Dropouts,49:35,286164,401.7550683793,397.34974774357,
Women Pro/Cat 1/2/3 U23 ,10,79697,Kelly,Catlin,NorthStar Development,49:50,383424,415.81712629767,408.58723443865,
Women Pro/Cat 1/2/3 U23 ,11,173028,Emily,Werner,Mock Orange Bikes,50:38,220875,436.08246602332,419.82472113373,
Women Pro/Cat 1/2/3 U23 ,12,40171,Melissa,Seib,Bikeman.com,,301705,424.93313766766,431.0622078288,
Women Pro/Cat 1/2/3 U23 ,13,63139,Madelaine,Melcher,The TEAM,,354116,497.83887889798,442.29969452388,
Women Pro/Cat 1/2/3 U23 ,14,13936,Victoria,Gates,Tenet Racing,,281925,458.16915932603,453.53718121896,
Women Pro/Cat 1/2/3 U23 ,15,12094,Tiziana,Dehorney,Get Out! New Mexico,,269499,431.0622078288,464.77466791403,
Women Pro/Cat 1/2/3 U23 ,16,66132,Erin,Donohue,,,299236,452.94279932474,476.01215460911,
Women Pro/Cat 1/2/3 U23 ,17,28968,Mackenzie,Green,NorthStar Development,,300251,459.14301116822,487.24964130419,
Women Pro/Cat 1/2/3 U23 ,18,28275,Anna,Milton,Ladies' First,,302207,456.16197482113,498.48712799926,
Women Pro/Cat 1/2/3 U23 ,19,63138,Mckenzie,Melcher,The TEAM,,354114,548.67845766929,509.72461469434,
Women Pro/Cat 1/2/3 U23 ,20,26859,Ariana,Dittmer,COMototion Sports,,305828,460.66576352966,520.96210138942,
Women Pro/Cat 1/2/3 U23 ,21,86181,Alex,Christofalos,Kona,,392411,574.45936205387,532.19958808449,
Women Pro/Cat 1/2/3 U23 ,22,59226,Nathalie,Krantz,,,267760,440.92469057844,543.43707477957,
Women Pro/Cat 1/2/3 U23 ,23,2594,Katherine,Shields,Mock Orange Bikes,,220876,417.35405974174,554.67456147465,
Women Pro/Cat 1/2/3 U23 ,DNF,75462,Chloe,Dygert,Midwest Development Cycling Inc,,406176,377.14560278808,565.91204816972,
Women Pro/Cat 1/2/3 U23 ,DNF,5248,Emma,White,Cyclocrossworld,,275988,287.06761171963,565.91204816972,
