First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Jolin,Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,23,61,423.55111040161,
Marshall,Leininger,Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,54,61,546.76743307733,
David,Jolin,Caesars Ford CX,2012-10-6,Men Elite Men  ,49,52,417.78331233801,
Paul,Donatelli,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Single Speed ,6,9,396.82409095084,
Christopher,Smith,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 35+,8,20,389.97601499794,
Matt,Turi,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 35+,10,20,418.14388945816,
Rick,Parr,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 35+,11,20,432.22782668826,
Michael,Minard,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 35+,15,20,488.5635756087,
Michael,Schiltz,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 4 Senior ,18,28,568.37294506087,
David,Jolin,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 45+,5,18,353.35347294502,
James,Laing,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 45+,9,18,392.33124214126,
Jim,Yankush,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 45+,10,18,402.07568444032,
Marshall,Leininger,North Coast Gran Prix of Cyclocross,2012-09-30,Men Masters Senior 55+,2,10,445.43492666321,
William,Flecher,North Coast Gran Prix of Cyclocross,2012-09-30,Men Masters Senior 55+,3,10,467.50304836012,
Richard,Grella,North Coast Gran Prix of Cyclocross,2012-09-30,Men Masters Senior 55+,9,10,599.91177854156,
Dale,Seeds,North Coast Gran Prix of Cyclocross,2012-09-30,Men Masters Senior 55+,10,10,621.97990023847,
Gavin,Parr,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Junior 10-12,2,8,537.41278980214,
Keegan,Minard,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Junior 10-12,3,8,558.27519320143,
Cameron,Jackson,North Coast Gran Prix of Cyclocross,2012-09-30,Men Pro 1/2/3 Senior ,7,16,313.07802039184,
David,Jolin,Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 MR 45+,4,17,403.64699996711,
Marshall,Leininger,Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 MR 45+,16,17,620.57561117512,
Paul,Donatelli,Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 SS ,5,9,400,
Christopher,Smith,Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 MR 35-44,5,12,371.40991294965,
Richard,Parr,Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 MR 35-44,6,12,390.6965693596,
Cameron,Jackson,Wendy Park Cyclocross,2012-09-16,Men Pro 1/2/3  ,5,26,267.22753307281,
Richard,Grella,Wendy Park Cyclocross,2012-09-16,Men Cat 5  50+,11,13,629.69551061826,
Dale,Seeds,Wendy Park Cyclocross,2012-09-16,Men Cat 5  50+,13,13,665.4157640074,
Michael,Minard,Wendy Park Cyclocross,2012-09-16,Men Cat 1/2/3/4  35-44,11,22,505.27752800916,
Matt,Turi,Wendy Park Cyclocross,2012-09-16,Men Cat 1/2/3/4  35-44,12,22,423.21265899822,
Michael,Minard,Wendy Park Cyclocross,2012-09-16,Men Cat 1/2/3/4  35-44,21,22,505.27752800916,
James,Laing,Wendy Park Cyclocross,2012-09-16,Men Cat 1/2/3/4  45-99,6,24,385.27118138804,
Marshall,Leininger,Wendy Park Cyclocross,2012-09-16,Men Cat 1/2/3/4  45-99,21,24,551.62199191496,
Paul,Donatelli,Wendy Park Cyclocross,2012-09-16,Men Single Speed  ,7,10,389.0759872674,
David,Jolin,Lobdell Frisbee,2012-09-16,Men's Cat 3/4   ,5,11,415.71782874064,
Marshall,Leininger,Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 MR 45+,13,18,549.79663028837,
Jim,Laing,Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 MR 45+,14,18,569.78601053835,
Christopher,Smith,Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 MR 35-44,5,13,371.1160321239,
Richard,Grella,Cascade Park Cyclocross,2012-09-9,Men Cat 4 MR ,9,14,562.69097411955,
Dale,Seeds,Cascade Park Cyclocross,2012-09-9,Men Cat 4 MR ,10,14,579.55966623538,
Marshall,Leininger,Lionheart CX,2012-09-8,Men Cat 3/4  ,28,43,482.65577239481,
Marshall,Leininger,Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Masters 40-99,15,17,496.75976488745,
Richard,Grella,Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 5  50-99,7,10,577.95567336308,
Dale,Seeds,Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 5  50-99,9,10,612.41818194422,
Jim,Laing,Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 1/2/3/4  45-99,5,12,373.26597477876,
Marshall,Leininger,Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 1/2/3/4  45-99,8,12,427.85636520158,
Marshall,Leininger,USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3/4  55-99,22,24,560.68707851454,
Richard,Grella,Cross in the Park 2011,2011-11-6,Men 45-99 Master ,16,19,484.19105395775,
David,Jolin,Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  45-49,21,35,449.86204833205,
Marshall,Leininger,Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  45-49,29,35,509.82539504162,
Marshall,Leininger,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  45-49,28,34,508.73736218565,
David,Jolin,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  45-49,31,34,531.86155136152,
William,Flecher,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  45-49,34,34,554.9857405374,
David,Jolin,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,24,42,438.10510636016,
Marshall,Leininger,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,34,42,502.40831373012,
William,Flecher,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,37,42,521.6992759411,
Dale,Seeds,Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 4  45+,9,9,588.78705325809,
William,Flecher,Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 3/4  35+,15,20,437.1901324392,
David,Jolin,Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 3/4  ,7,14,428.59371299564,
Paul,Donatelli,Chagrin River Cyclocross Challenge,2011-10-30,Men Single Speed  ,4,8,359.68280391024,
Matt,Turi,Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 3/4  35+,13,23,481.28223159127,
William,Flecher,Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 3/4  35+,14,23,496.79544040442,
Paul,Donatelli,Chagrin River Cyclocross Challenge,2011-10-29,Men Single Speed  ,2,5,,
Jim,Laing,Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 3/4  45-99,4,10,385.90727176444,
Matt,Turi,Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 3/4  35-44,12,20,415.21697573235,
Paul,Donatelli,Orrville Cross,2011-10-9,Men Cat 1/2/3/4 Single Speed ,2,8,333.68692502216,
Richard,Grella,Orrville Cross,2011-10-9,Men Cat 4  ,10,22,498.17282349356,
Dale,Seeds,Orrville Cross,2011-10-9,Men Cat 4  ,22,22,603.69211054471,
Richard,Parr,Orrville Cross,2011-10-9,Men Cat 3/4 Master 35-99,14,28,412.14228566491,
Jim,Laing,Orrville Cross,2011-10-9,Men Cat 3/4 Master 35-99,15,28,421.54368491463,
Michael,Minard,Orrville Cross,2011-10-9,Men Cat 3/4 Master 35-99,18,28,449.74788266376,
Marshall,Leininger,Orrville Cross,2011-10-9,Men Cat 3/4 Master 35-99,23,28,496.75487891232,
Michael,Minard,Brooklyn Cyclocross,2011-10-2,Men CAT 3/4 Master 35+  ,10,15,461.52156024223,
Keenan,Minard,Brooklyn Cyclocross,2011-10-2,Men Junior 10-17  ,3,6,508.74608326197,
Dale,Seeds,Brooklyn Cyclocross,2011-10-2,Men CAT 4 Master 50+  ,7,9,559.57788758739,
Richard,Grella,Brooklyn Cyclocross,2011-10-2,Men CAT 4 Master 50+  ,8,9,572.7878045706,
Jim,Laing,Brooklyn Cyclocross,2011-10-2,Men CAT 3/4 Master 45+  ,3,11,372.06900250575,
Paul,Donatelli,Brooklyn Cyclocross,2011-10-2,Men Single Speed  ,2,9,325.56179752148,
Marshall,Leininger,John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,55,63,531.56837566376,
David,Jolin,John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,62,63,557.97972727109,
Marshall,Leininger,GearFest CX,2011-10-1,Men Cat 3 Master ,43,47,554.84459989458,
Richard,Grella,NEOCX - Wendy Park,2011-09-18,Men Cat 5  50+,5,10,564.93700096105,
Dale,Seeds,NEOCX - Wendy Park,2011-09-18,Men Cat 5  50+,9,10,614.93700096105,
James,Laing,NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3/4  45-99,5,14,376.92615914921,
Marshall,Leininger,NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3/4  45-99,12,14,433.18642699519,
Rick,Parr,NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3/4  35-44,8,34,333.512098505,
Matt,Turi,NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3/4  35-44,13,34,358.8628447234,
Joshua,Jolin,NEOCX - Wendy Park,2011-09-18,Men Cat 5  ,20,32,570.65338418986,
Andrew,Mangano,NEOCX - Wendy Park,2011-09-18,Men Cat 5  ,24,32,601.30676837971,
Richard,Parr,Cascade Park Cyclocross,2011-09-11,Men CAT 3/4 Master 35+  ,4,19,364.40246020989,
Dale,Seeds,Cascade Park Cyclocross,2011-09-11,Men CAT 4 Master 50+  ,5,7,557.45037858806,
Richard,Grella,Cascade Park Cyclocross,2011-09-11,Men CAT 4 Master 50+  ,7,7,603.55686469768,
David,Jolin,Cascade Park Cyclocross,2011-09-11,Men CAT 3/4 Master 45+  ,8,15,422.96249469246,
Jim,Laing,Cascade Park Cyclocross,2011-09-11,Men CAT 3/4 Master 45+  ,9,15,436.6566116822,
Paul,Donatelli,Cascade Park Cyclocross,2011-09-11,Men Single Speed  ,3,8,325.72668552458,
Marshall,Leininger,Nittany Lion Cross Day 2,2011-09-11,Men Master  45-99,31,41,514.94942940157,
James,Votaw,Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 35+,23,26,662.76024666155,
David,Jolin,Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 45+,4,25,427.34492595365,
Marshall,Leininger,Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 45+,12,25,527.48276955041,
Paul,Donatelli,Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,6,44,354.28571428571,
David,Jolin,Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,17,44,385.71428571429,
Matt,Turi,Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,19,44,391.42857142857,
Marshall,Leininger,Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,43,44,460,
Jim,Laing,Blue Sky or Not Cyclocross,2010-11-14,Men 4/5   ,1,32,374,
Marshall,Leininger,Blue Sky or Not Cyclocross,2010-11-14,Men 4/5   ,6,32,394.625,
James,Votaw,Blue Sky or Not Cyclocross,2010-11-14,Men 4/5   ,17,32,440,
Richard,Grella,Blue Sky or Not Cyclocross,2010-11-14,Men 4/5   ,21,32,456.5,
Dale,Seeds,Blue Sky or Not Cyclocross,2010-11-14,Men 4/5   ,26,32,477.125,
Jim,Laing,Cross My Heart and Hope to Die,2010-11-7,Men Cat 4   ,2,34,463.76470588235,
Marshall,Leininger,Cross My Heart and Hope to Die,2010-11-7,Men Cat 4   ,9,34,497.11764705882,
James,Votaw,Cross My Heart and Hope to Die,2010-11-7,Men Cat 4   ,18,34,540,
Richard,Grella,Cross My Heart and Hope to Die,2010-11-7,Men Cat 4   ,21,34,554.29411764706,
Dale,Seeds,Cross My Heart and Hope to Die,2010-11-7,Men Cat 4   ,29,34,592.41176470588,
Matt,Turi,Cross My Heart and Hope to Die,2010-11-7,Men Cat 3/4   ,19,40,396.84210526316,
Jim,Laing,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 4   ,4,32,476.32065887328,
Marshall,Leininger,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 4   ,7,32,493.68775190784,
James,Votaw,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 4   ,13,32,528.42193797696,
Richard,Grella,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 4   ,16,32,545.78903101152,
Dale,Seeds,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 4   ,25,32,597.8903101152,
Andrew,Mangano,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 4   ,30,32,621.04643416127,
Paul,Donatelli,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 3/4   ,2,37,342.74134070136,
Christopher,Smith,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 3/4   ,14,37,383.15921785334,
David,Jolin,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 3/4   ,17,37,393.26368714134,
William,Fletcher,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 3/4   ,25,37,420.20893857599,
Marshall,Leininger,Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 4   ,6,28,487.92857142857,
James,Votaw,Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 4   ,11,28,516.85714285714,
Andrew,Mangano,Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 4   ,23,28,586.28571428571,
Paul,Donatelli,Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,3,42,349.04781002398,
Matt,Turi,Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,26,42,410.72677683706,
William,Fletcher,Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,27,42,413.40847104632,
Marshall,Leininger,Cascade Park Cyclocross,2010-10-24,Men Cat 4   ,8,29,501.481125,
James,Votaw,Cascade Park Cyclocross,2010-10-24,Men Cat 4   ,13,29,533.5801875,
Richard,Grella,Cascade Park Cyclocross,2010-10-24,Men Cat 4   ,17,29,559.2594375,
Paul,Donatelli,Cascade Park Cyclocross,2010-10-24,Men Cat 3/4   ,2,34,351.94935332004,
Marshall,Leininger,Cascade Park Cyclocross,2010-10-24,Men Cat 3/4   ,33,34,451.25402312529,
Marjorie,Parr,Coffman Park,2010-10-17,Women Cat 1/2/3   ,5,8,516.88410726743,
Richard,Parr,Coffman Park,2010-10-17,Men Cat 1/2/3   ,12,17,389.90814856164,
David,Jolin,Harbin Park CX,2010-10-10,Cat 4 Men 45+,2,18,445.56474476738,
Marshall,Leininger,Harbin Park CX,2010-10-10,Cat 4 Men 45+,8,18,511.88868299831,
William,Flecher,Harbin Park CX,2010-10-10,Cat 4 Men 45+,17,18,611.37459034472,
David,Jolin,Java Johnny's CX,2010-10-9,Cat 4 Men 45+,4,24,471.17229095013,
William,Flecher,Java Johnny's CX,2010-10-9,Cat 4 Men 45+,5,24,478.8198141779,
Marshall,Leininger,Java Johnny's CX,2010-10-9,Cat 4 Men 45+,11,24,524.70495354447,
James,Votaw,Java Johnny's CX,2010-10-9,Cat 4 Men 35+,23,28,621.43870033358,
William,Flecher,Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 45+,2,17,465.3490537866,
David,Jolin,Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 45+,5,17,498.75818906508,
Marshall,Leininger,Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 45+,10,17,554.44008119587,
James,Votaw,Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 35+,20,22,632.57059853948,
Paul,Donatelli,Stark Velo Cyclocross,2010-09-25,Men Cat3/4   ,4,44,355.95891597764,
Christopher,Smith,Stark Velo Cyclocross,2010-09-25,Men Cat3/4   ,5,44,358.65564036976,
Matt,Turi,Stark Velo Cyclocross,2010-09-25,Men Cat3/4   ,15,44,385.62288429091,
Richard,Parr,Stark Velo Cyclocross,2010-09-25,Men Cat3/4   ,16,44,388.31960868303,
Michael,Schiltz,Stark Velo Cyclocross,2010-09-25,Men Cat3/4   ,30,44,426.07375017265,
William,Flecher,Stark Velo Cyclocross,2010-09-25,Men Cat3/4   ,37,44,444.95082091746,
Jim,Laing,Stark Velo Cyclocross,2010-09-25,Men Cat 4   ,6,30,486,
James,Votaw,Stark Velo Cyclocross,2010-09-25,Men Cat 4   ,14,30,529.2,
Marshall,Leininger,Stark Velo Cyclocross,2010-09-25,Men Cat 4   ,16,30,540,
Richard,Grella,Stark Velo Cyclocross,2010-09-25,Men Cat 4   ,17,30,545.4,
Andrew,Mangano,Stark Velo Cyclocross,2010-09-25,Men Cat 4   ,24,30,583.2,
Dale,Seeds,Stark Velo Cyclocross,2010-09-25,Men Cat 4   ,27,30,599.4,
Jim,Laing,Wendy Park Cyclocross,2010-09-12,Men Cat 4   ,7,36,486,
Chris,Leppa,Wendy Park Cyclocross,2010-09-12,Men Cat 4   ,11,36,504,
Marshall,Leininger,Wendy Park Cyclocross,2010-09-12,Men Cat 4   ,24,36,562.5,
James,Votaw,Wendy Park Cyclocross,2010-09-12,Men Cat 4   ,27,36,576,
Dale,Seeds,Wendy Park Cyclocross,2010-09-12,Men Cat 4   ,32,36,598.5,
Paul,Donatelli,Wendy Park Cyclocross,2010-09-12,Men Cat 3/4   ,5,52,350.97371257549,
Richard,Parr,Wendy Park Cyclocross,2010-09-12,Men Cat 3/4   ,8,52,359.2039970071,
Matt,Turi,Wendy Park Cyclocross,2010-09-12,Men Cat 3/4   ,9,52,361.94742515097,
Bill,Fletcher,Wendy Park Cyclocross,2010-09-12,Men Cat 3/4   ,38,52,441.50684132325,
Richard,Grella,Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,C Race,13,24,540,
Jason,Leaman,Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,B - Sport,4,24,381.57833247968,
Paul,Donatelli,Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,B - Sport,24,24,468.19886350471,
Jason,Leaman,Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,B - Sport,11,38,382.61013512569,
Bill,Fletcher,Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,B - Sport,35,38,434.77972974861,
Jason,Leaman,USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,78,95,470.20258772898,
Jason,Leaman,USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,92,97,538.94062921153,
Richard,Parr,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Master 35+,19,29,467.91926843424,
Richard,Parr,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 3 Master 35+,12,21,469.91852101327,
William,Flecher,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 45+,11,24,519.79985732597,
Jason,Leamon,Alum Creek - Cap City #1,2009-10-3,MENS B              ,30,33,,
William,Fletcher,Alum Creek - Cap City #1,2009-10-3,MASTERS MEN 35/45+  ,4,13,417.13943210865,
Jason,Leaman,Murraysville Cyclocross,2008-11-30,Men B,15,19,438.96868871927,
Jason,Leaman,Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Men (B) Race,28,42,484.20249225169,
Jason,Leaman,Buckingham Financial Cyclocross Classic,2008-11-9,B Men,21,40,470.65337438818,
Rick,Parr,Chagrin River Cyclocross,2008-11-1,B Race,3,23,356.29346385507,
Jason,Leaman,Chagrin River Cyclocross,2008-11-1,B Race,4,23,361.0015975008,
Greg,Fletcher,Chagrin River Cyclocross,2008-11-1,A Race,13,18,384.30002753288,
Jason,Leamon, Alum Creek Beach,2008-09-27,MENS 1/2/3      12 STARTERS          60 Minutes,11,12,339.62214537959,
Jason,Leaman, Alum Creek Beach,2008-09-27,MENS 3/4        20 STARTERS          45 Minutes,20,20,523.30275047249,
