Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men 35+,10,14675,Ira,Ryan,,13:28:39,418552,367.19960376587,332.70593633662,
Master Men 35+,11,7526,Jerry,Long,,13:29:00,202427,328.37890583769,340.4284209805,
Master Men 35+,12,5594,Joshua,Liberles,,13:29:14,208558,339.43405501605,348.15090562439,
Master Men 35+,13,16298,Matthew,Oseto,,13:30:07,59413,388.98119861624,355.87339026828,
Master Men 35+,14,15013,Dmitri,Keating,,13:30:23,18674,332.28359741682,363.59587491216,
Master Men 35+,15,93810,Stonich,David,,13:31:14,179551,700.9406350147,371.31835955605,
Master Men 35+,16,11976,Mike,Heenan,,13:32:30,218362,433.14581913736,379.04084419993,
Master Men 35+,17,66437,Billy,Holcomb,,13:32:45,ONE DAY,480.63904129986,386.76332884382,
Master Men 35+,18,14916,Aaron,Vanderwaal,,13:33:28,236444,438.57397941995,394.48581348771,
Master Men 35+,DNF,33610,Robert,Jordan,,13:04:09,389873,496.85189900298,402.20829813159,
Master Men 45+,1,4084,John-Christian,Flack,,13:29:21,11775,298.91138219547,253.48987957803,
Master Men 45+,2,4026,Sean,Kelsey,,13:29:47,18854,306.69645984892,259.2748010207,
Master Men 45+,3,7518,Doug,Reid,,13:29:49,68272,289.06232117219,265.05972246338,
Master Men 45+,4,27814,Michael,Gaertner,,13:30:10,12623,263.88572462951,270.84464390605,
Master Men 45+,5,12012,Todd,Davis,	 AxiomHVAC - Voler - Cycle U,13:30:13,103745,339.97655910881,276.62956534872,
Master Men 45+,6,4039,Doug,Graver,,13:30:13,101059,293.21491793868,282.41448679139,
Master Men 45+,7,4019,Normon,Thibault,,13:30:38,457313,440,288.19940823406,
Master Men 45+,8,7595,Michael,Wilson,,13:30:39,52624,288.20469210301,293.98432967673,
Master Men 45+,9,14583,Jeff,Cummings,,13:30:48,8332,285.92506801413,299.76925111941,
Master Men 45+,10,14959,Keith,Rollins,,13:31:28,30471,313.21513988543,305.55417256208,
Master Men 45+,11,44524,Jeff,Beltramini,MAFIA RACING NW,13:31:49,203428,314.11249268834,311.33909400475,
Master Men 45+,12,121377,Ken,Olson,,13:31:53,457788,440,317.12401544742,
Master Men 45+,13,16274,Craig,Undem,,13:31:58,36216,328.98100044206,322.90893689009,
Master Men 45+,14,2996,Ron,Huebner,,13:32:04,145895,308.66427334971,328.69385833276,
Master Men 45+,15,4044,Dale,Plant,,13:32:30,84111,296.50725670138,334.47877977544,
Master Men 45+,16,61600,Martin,Turek,,13:32:36,336434,353.26904194983,340.26370121811,
Master Men 45+,17,17607,Roy,Colven,,13:32:57,285221,383.37140769512,346.04862266078,
Master Men 45+,18,61675,Ken,Harmon,,13:33:09,360203,371.21025015335,351.83354410345,
Master Men 45+,19,101989,Chris,Blair,,13:33:31,114359,405.24973991422,357.61846554612,
Master Men 45+,20,17388,Chris,Adolf,,13:33:38,1204,324.35876147602,363.40338698879,
Master Men 45+,21,4056,LeRoi,Smith,,13:34:38,181380,378.05022384314,369.18830843147,
Master Men 45+,22,28204,Michael,Brazel,,13:34:49,4701,355.58385549192,374.97322987414,
Master Men 45+,23,17605,Vern,Cole,,13:34:59,65114,414.81294995675,380.75815131681,
Master Men 45+,24,41026,Aaron,Dusseault,,13:35:09,457660,316.43951536203,386.54307275948,
Master Men 45+,25,24894,Franz,Martin,,13:35:10,190617,440,392.32799420215,
Master Men 45+,26,16257,Kevin,Raymond,,13:36:17,272601,419.22196928384,398.11291564482,
Master Men 45+,27,54656,Ludeman,Bob,,13:37:37,21766,412.31528580434,403.8978370875,
Master Men 45+,28,112910,Ron,Hewitson,,13:38:25,ONE DAY,422.33089691996,409.68275853017,
Master Men 45+,DNF,30780,Matt,Hill,,13:03:16,131504,351.83683675781,415.46767997284,
Master Men 45+,DNF,7601,Rick,Heckenlaible,,13:03:47,85689,365.48963915721,415.46767997284,
Master Men 55+,1,57240,Trevor,Hall,CUCINA FRESCA,10:45:34,186792,435.20693136096,377.40750277677,
Master Men 55+,2,90398,Bill,Mcmillan,,10:46:14,457521,540,389.46303028371,
Master Men 55+,3,41511,Terrell,Knight,,10:46:30,221516,540,401.51855779065,
Master Men 55+,4,77046,Kevin,Johnson,,10:46:39,387564,356.81954902764,413.57408529759,
Master Men 55+,5,7631,Russell,Thorstrom,,10:47:08,187144,328.91183278932,425.62961280454,
Master Men 55+,6,14989,Glen,Conley,,10:47:35,165167,456.80178562683,437.68514031148,
Master Men 55+,7,64610,Scott,Monett,,10:47:37,343104,453.70717867997,449.74066781842,
Master Men 55+,8,15965,Robert,Schueler,,10:48:04,85190,503.91228083414,461.79619532536,
Master Men 55+,9,16129,Don,Wright,Boneyard Cycling,10:48:23,328910,458.98106723735,473.8517228323,
Master Men 55+,10,95058,Steven,Krause,,10:48:36,19793,386.34421884009,485.90725033925,
Master Men 55+,11,109523,Billie,Krein,,10:48:41,19816,470.57485090403,497.96277784619,
Master Men 55+,12,32084,Bob,Agopsowicz,,10:48:41,326092,386.80829283585,510.01830535313,
Master Men 55+,13,179601,James,Thompson,Echelon Racing,10:49:36,CAN19581222,540,522.07383286007,
Master Men 55+,14,21046,Edward,Dalton,,10:49:41,222490,540,534.12936036701,
Master Men 55+,15,54684,Hank,Greer,,10:50:36,360201,501.23964977446,546.18488787395,
Master Men 55+,16,24694,Robert,Milligan,,10:51:35,276787,531.82920643589,558.2404153809,
Master Men 55+,17,121373,Wayne,Shtybel,,10:44:01,457262,540,570.29594288784,
Master Men 55+,18,45377,Douglas,Young,,10:44:23,405561,559.52563403321,582.35147039478,
Master Men 55+,DNF,16257,Kevin,Raymond,,10:27:05,272601,419.22196928384,594.40699790172,
Master Men 60+,1,35617,Ken,Rodgers,,10:50:17,330646,463.85366539704,454.61569799483,
Master Men 60+,2,15008,John,Roberts,,10:50:51,269540,491.09932665119,475.96177349612,
Master Men 60+,3,124758,James,Wagner,,10:51:02,64329,560.43266793453,497.30784899741,
Master Men 60+,4,7425,Brian,Volkert,,10:51:25,176988,548.25963839023,518.65392449871,
Master Men 60+,5,15019,Eric,Mamroth,,10:52:45,22326,525.42067408447,540,
Master Men 60+,6,47476,Jim,Ahrens,,10:54:42,48095,605.97529547754,561.34607550129,
Master Men 60+,7,37842,Leonard,Throop,,10:54:58,303323,559.36927740663,582.69215100259,
Master Men 60+,8,18478,Rick,Ceccanti,,10:43:39,ONE DAY,540,604.03822650388,
Master Men 60+,9,39925,Buff,Hopper,,10:51:11,290502,517.71273397182,625.38430200517,
Master Women 35+,1,62452,Meg,Hamilton,,11:33:24,440664,386.05145283225,421.65196751469,
Master Women 35+,2,31486,Naomi,Haverlick,,11:34:27,285869,470.91124194808,447.70163934287,
Master Women 35+,3,48285,Amy,Vantassel,,11:34:42,ONE DAY,548.54386360198,473.75131117104,
Master Women 35+,4,28744,Mielle,Blomberg,,11:35:04,330430,426.84740466585,499.80098299922,
Master Women 35+,5,77099,Emily,Nevin,,11:37:47,362211,499.80098299922,525.85065482739,
Master Women 35+,6,90947,Kristy,Andrews,,11:38:39,287181,572.18822354358,551.90032665557,
Master Women 35+,7,17837,Erika,Miranda,,11:38:45,416719,547.63240034535,577.94999848374,
Master Women 45+,1,18359,Laura,Trace,,11:34:54,377859,435.32576569167,390.92723124049,
Master Women 45+,2,29391,Ann,Kennedy,,11:36:03,330714,450.88318707212,408.93126913534,
Master Women 45+,3,100696,Cheryl,Januzzi,,11:36:41,457726,433.46355306207,426.9353070302,
Master Women 45+,4,38349,Lori,Brazel,,11:36:57,306405,493.53421632028,444.93934492505,
Master Women 45+,5,14982,Karen,Wilkinson,,11:37:30,236442,498.95145860961,462.9433828199,
Master Women 45+,6,70338,Rachel,Mclain-rollins,,11:37:32,252600,481.81338311696,480.94742071476,
Master Women 45+,7,18520,Carol,Johnson,,11:38:38,197530,492.45907317112,498.95145860961,
Master Women 45+,8,93678,Johnson,Sheryl,,11:39:04,412131,520,516.95549650447,
Master Women 45+,9,17316,Jitka,Cole,,11:40:02,235552,510.01930466397,534.95953439932,
Master Women 45+,10,17315,Kristen,Crupi,,11:40:33,204364,603.83514102143,552.96357229418,
Master Women 45+,11,17383,Karen,Metcalfe,,11:41:46,283143,590.77659899898,570.96761018903,
Master Women 45+,12,15052,Margaret,Walter,,11:42:58,252782,640.2962861231,588.97164808388,
Master Women 45+,13,112086,Fran,Marquart,,11:43:03,ONE DAY,734.78341572471,606.97568597874,
Men Elite,1,982,Jamey,Driscoll,USA,1:00:05,163112,157.41375255759,156.62177522632,
Men Elite,2,17113,Ben,Berden,BEL,1:00:11,397665,163.46545872941,161.68468513413,
Men Elite,3,2447,Logan,Owen,USA,1:00:20,222488,187.62858881589,166.74759504193,
Men Elite,4,1662,Adam,Craig,USA,1:01:26,94510,210.21475071975,171.81050494974,
Men Elite,5,1660,Ryan,Trebon,USA,1:01:40,136658,201.68868854758,176.87341485755,
Men Elite,6,4075,Russell,Stevenson,USA,1:01:55,74147,217.63902027191,181.93632476535,
Men Elite,7,21126,Allen,Krughoff,USA,1:02:09,161599,211.48628940346,186.99923467316,
Men Elite,8,12071,Cody,Kaiser,USA,1:02:24,202564,189.73339350122,192.06214458097,
Men Elite,9,1714,Steve,Fisher,USA,1:02:35,204225,213.36933319619,197.12505448877,
Men Elite,10,29757,Tobin,Ortenblad,USA,1:02:51,303586,218.34186223221,202.18796439658,
Men Elite,11,15117,Craig,Richey,CAN,1:02:59,397686,203.6162532697,207.25087430439,
Men Elite,12,1602,Shawn,Milne,USA,1:03:10,147512,242.69124365904,212.3137842122,
Men Elite,13,1670,Kevin,Bradford-parish,USA,1:03:17,147208,238.60320601225,217.37669412,
Men Elite,14,3841,Joachim,Parbo,DEN,1:03:45,397706,214.86186721625,222.43960402781,
Men Elite,15,64913,Josh,Kelley,USA,1:04:11,248579,251.56334331622,227.50251393562,
Men Elite,16,980,Erik,Tonkin,USA,1:05:08,35742,292.8404167636,232.56542384342,
Men Elite,17,733,Christopher,Bagg,USA,1:05:46,241689,278.16559483522,237.62833375123,
Men Elite,18,21557,Andrew,Coe,USA,1:06:26,244716,264.94420228096,242.69124365904,
Men Elite,19,90749,Parker,Bloom,CAN,1:06:50,457860,328.07643694464,247.75415356684,
Men Elite,20,7646,Toby,Swanson,USA,1:06:51,137959,247.16840794194,252.81706347465,
Men Elite,21,74582,Kaler,Marshall,USA,1:07:19,321012,315.46876307534,257.87997338246,
Men Elite,22,82032,Kacey,Campbell,USA,1:08:18,384093,290.3671048061,262.94288329027,
Men Elite,23,31616,Justin,Abbott,USA,1:08:35,156336,228.07103252933,268.00579319807,
Men Elite,24,24272,David,Wilcox,USA,,129563,304.78537713957,273.06870310588,
Men Elite,25,57286,Jason,Walker,USA,,201369,305.41598587018,278.13161301369,
Men Elite,26,121439,Rob,Parkin,GBR,,,220,283.19452292149,
Men Elite,27,25076,Drew,Mckenzie,CAN,,,220,288.2574328293,
Men Elite,28,27820,Kris,Holden,USA,,,220,293.32034273711,
Men Elite,29,72840,Rory,Jack,Recycled Cycles Racing,,329332,339.04378682305,298.38325264491,
Men Elite,30,64625,Leif,Olson,USA,,360621,377.30137999905,303.44616255272,
Men Elite,31,45701,Steve,Williams,USA,,,534.94716949899,308.50907246053,
Men Elite,32,15807,Michael,Henry,USA,,361289,462.99901080469,313.57198236833,
Men Elite,33,53573,Clint,Williams,USA,,331630,306.020780601,318.63489227614,
Men Elite,34,61673,Matthew,Hornland,CAN,,457592,365.75290661891,323.69780218395,
Men Elite,35,103741,Terry,Mckall,CAN,,457920,293.55432251283,328.76071209176,
Single Speed Men,1,7565,Craig,Etheridge,,13:26:42,226484,255.31014032443,258.96722548502,
Single Speed Men,2,90749,Parker,Bloom,,13:27:42,457860,328.07643694464,264.13341813508,
Single Speed Men,3,103741,Terry,Mckall,,13:28:37,457920,293.55432251283,269.29961078514,
Single Speed Men,4,19339,Daniel,Olsen,,13:28:53,ONE DAY,292.3712128426,274.46580343521,
Single Speed Men,5,64791,Kent,Ross,,13:29:03,370153,356.00236138635,279.63199608527,
Single Speed Men,6,69174,Kelly,Nowels,,13:29:24,360349,368.89946129765,284.79818873533,
Single Speed Men,7,85208,Neal,Joslyn,Hagens Berman Society Consulting,13:29:34,367119,379.0265463841,289.96438138539,
Single Speed Men,8,30725,Rainer,Leuschke,,13:29:46,275808,285.08900930042,295.13057403546,
Single Speed Men,9,7442,Chris,Ellis,,13:29:59,257872,308.149691879,300.29676668552,
Single Speed Men,10,10418,Eric,Nelson,,13:30:01,232855,344.83174627864,305.46295933558,
Single Speed Men,11,17710,Ben,Guernsey,,13:30:18,317928,405.10855671347,310.62915198564,
Single Speed Men,12,28212,Dylan,Carney,,13:30:30,331226,357.06858000852,315.79534463571,
Single Speed Men,13,27648,Anthony,Dickson,,13:30:44,117337,312.29309644243,320.96153728577,
Single Speed Men,14,31231,Kullaway,Maxwell,,13:30:50,93176,400,326.12772993583,
Single Speed Men,15,97842,Chris,Macdonald,,13:31:10,457324,399.9452942786,331.29392258589,
Single Speed Men,16,24172,Russell,Clark,,13:31:13,58580,372.62346378639,336.46011523596,
Single Speed Men,17,9477,Zac,Strode,,13:31:44,360766,399.54172040888,341.62630788602,
Single Speed Men,18,14667,Darren,Marino,,13:31:49,256809,406.39995522979,346.79250053608,
Single Speed Men,19,20680,Daniel,Gonzalez,,13:31:55,ONE DAY,333.46541434904,351.95869318614,
Single Speed Men,20,63264,Mark,Oldenburg,,13:32:12,UCI19680814,350.50313673406,357.12488583621,
Single Speed Men,21,9806,Steven,Beardsley,,13:32:18,225787,314.6431984403,362.29107848627,
Single Speed Men,22,65967,Kellen,Rack,,13:32:26,457791,436.96752467015,367.45727113633,
Single Speed Men,23,1128,Jeremy,Dunn,,13:32:37,ONE DAY,365.64034427032,372.62346378639,
Single Speed Men,24,17360,Todd,Allen,,13:32:43,236437,362.37475166839,377.78965643646,
Single Speed Men,25,8980,Tyler,Smith,,13:32:51,ONE DAY,337.91032933564,382.95584908652,
Single Speed Men,26,18510,David,Cook,,13:33:05,ONE DAY,345.56864512675,388.12204173658,
Single Speed Men,27,7641,Todd,Anderson,,13:33:07,1713,370.12505210332,393.28823438665,
Single Speed Men,28,34378,Brian,Howard,,13:33:12,NA,416.02877283796,398.45442703671,
Single Speed Men,29,15891,Andrew,Yeoman,,13:33:34,SINGLE DAY,359.26551877845,403.62061968677,
Single Speed Men,30,87340,Adam,Amrhein,,13:33:49,ONE DAY,385.94743885743,408.78681233683,
Single Speed Men,31,17776,Greg,Heath,,13:34:04,101545,352.57813775759,413.9530049869,
Single Speed Men,32,7574,Randy,Salamon,,13:34:17,179918,365.79180093205,419.11919763696,
Single Speed Men,33,14947,Dan,Becraft,,13:34:41,218169,409.54299133572,424.28539028702,
Single Speed Men,34,96166,Blair,Vanderlugt,,13:35:27,ONE DAY,465.83680117463,429.45158293708,
Single Speed Men,35,121374,Mike,Pollock,,13:36:13,457795,400,434.61777558715,
Single Speed Men,36,74391,Greg,Hodges,,13:36:21,242262,557.86782280324,439.78396823721,
Single Speed Men,37,64637,Jason,Bogan,,13:36:22,360611,510.20979112783,444.95016088727,
Single Speed Men,38,32091,James,Cooke,,13:37:07,329226,509.83008220991,450.11635353733,
Single Speed Men,39,46440,Mark,Villegas,,13:37:21,109644,563.48029029331,455.2825461874,
Single Speed Men,40,9973,Lawrence,Jobe,,13:38:55,261822,488.23376910785,460.44873883746,
Single Speed Men,41,24648,Keith,Dilly,,13:38:55,253013,521.20995770352,465.61493148752,
Single Speed Men,42,15017,Derek,Leckrone,,13:26:47,284926,471.88932012705,470.78112413758,
Single Speed Men,43,11903,Jeff,Evans,,13:29:10,142720,504.76270914831,475.94731678765,
Single Speed Men,44,142489,justin rez ,Resnick,,13:29:16,284872,567.27578345682,481.11350943771,
Single Speed Men,45,54684,Hank,Greer,,13:29:35,360201,501.23964977446,486.27970208777,
Single Speed Women,1,43229,Tamara,Donnelly,,11:37:14,236577,,,
Single Speed Women,2,88259,Marayah,Deese,,11:38:44,ONE DAY,,,
Single Speed Women,3,62825,Jen,Erlendson,,11:39:10,457855,,,
Single Speed Women,4,17520,Amanda,Mcnabb,,11:42:18,236233,,,
Single Speed Women,5,8669,Sherry,Schwenderlauf,,11:44:22,457913,,,
Women Elite,1,4066,Rachel,Lloyd,USA,49:49,107283,272.39021780889,258.95693529959,
Women Elite,2,12229,Amanda,Miller,USA,50:14,228513,297.23796658733,268.32009658313,
Women Elite,3,37834,Courtenay,Mcfadden,USA,51:18,262453,270.8049279182,277.68325786666,
Women Elite,4,75370,Beth,Ann orton,USA,52:04,362328,344.33746960232,287.0464191502,
Women Elite,5,28139,Jessica,Cutler,USA,52:29,158992,368.4600523288,296.40958043374,
Women Elite,6,18310,Mical,Dyck,CAN,52:40,397635,328.20429559998,305.77274171728,
Women Elite,7,17021,Laura,Winberry,USA,52:44,244090,338.86557137328,315.13590300082,
Women Elite,8,4013,Erica,Zaveta,USA,53:02,230062,322.61495122716,324.49906428436,
Women Elite,9,160926,Caroline,Nolan,USA,53:54,342500,367.57427714924,333.8622255679,
Women Elite,10,77815,Tricia,Fleischer,USA,54:01,350562,390.88854422205,343.22538685144,
Women Elite,11,27601,Marsa,Daniel,USA,54:03,302047,449.7148316437,352.58854813498,
Women Elite,12,8671,Alexandra,Burton,USA,54:30,361902,394.55468463314,361.95170941852,
Women Elite,13,31939,Megan,Chinburg,USA,54:58,323688,359.29904777963,371.31487070206,
Women Elite,14,25082,Jennifer,Gaertner,USA,55:11,22279,369.84283777188,380.67803198559,
Women Elite,15,45046,Rebecca,Gross,USA,55:37,176014,395.96099963762,390.04119326913,
Women Elite,16,18317,Shantel,Koenig,CAN,55:48,457274,470.29053356085,399.40435455267,
Women Elite,17,18477,Melanie,Lewis,USA,55:48,195970,430.21078833773,408.76751583621,
Women Elite,18,79280,Alana,Heise,CAN,55:48,457662,398.95568690208,418.13067711975,
Women Elite,19,7781,Kelly,Jones,CAN,55:56,,422.2286634162,427.49383840329,
Women Elite,20,79601,Heidi,Wood,USA,56:04,309733,418.13067711975,436.85699968683,
Women Elite,21,121440,Anna-lisa,Fish,USA,56:09,,440,446.22016097037,
Women Elite,22,49758,Ellen,Sherrill,USA,56:14,299535,404.80887375594,455.58332225391,
Women Elite,23,92729,Dawn,Andres,USA,56:26,,514.01223170334,464.94648353745,
Women Elite,24,57231,Andi,Zolton,USA,57:04,286622,361.8146569489,474.30964482098,
Women Elite,25,62839,Natalie,Koncz,USA,57:25,187206,428.64690106552,483.67280610452,
Women Elite,26,17595,Shannon,Mallory,USA,57:38,285753,426.48976100398,493.03596738806,
Women Elite,27,1780,Jadine,Riley,GBR,,187804,432.21943053661,502.3991286716,
Women Elite,28,59175,Julie,Robertson-zivin,USA,,237676,443.56497486725,511.76228995514,
Women Elite,29,17849,Sara,Fletcher,USA,,320616,468.25827892445,521.12545123868,
Women Elite,30,109530,Hillary,King,USA,,392782,454.47894615946,530.48861252222,
Women Elite,31,377,Kelly,Chang,USA,,405,454.42163986774,539.85177380576,
Women Elite,32,6387,Emily,Huebner,USA,,388123,439.60688537929,549.2149350893,
Women Elite,33,9212,Tina,Brubaker,USA,,104006,439.63623642889,558.57809637284,
Women Elite,34,1771,Kristi,Berg,USA,,87266,490.52057373724,567.94125765638,
Women Elite,35,77888,Emily,Boscacci,USA,,434280,462.53238933786,577.30441893991,
