First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Loftus,Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,50,592.03709485672,
Jessica,Rockson,FayetteCross Day 1,2019-10-5,Women Cat 1/2/3,2,6,542.90612351735,
Mike,Ivancic,Prologue Cross Day 1,2019-10-5,Men Single Speed,2,6,403.77905162948,
Mike,Ivancic,Prologue Cross Day 1,2019-10-5,Men Cat 1/2/3,7,7,409.02065379596,
Sean,Craig,AACX at South River Farm,2019-10-5,Men Cat4/5 Novice,20,21,680.22140711656,
Charles,Hayes,Gopher Cross,2019-09-29,Men Cat_4/5,7,7,499.91827914555,
Charles,Hayes,Gopher Cross,2019-09-29,Men Masters 35+,28,20,490.22881709188,
Jonathan,Dubel,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat 1/2/3/4 Masters 50-59,4,12,431.40654715548,
Karson,Glass,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,2,50,280.67703701792,
Beth,Catherwood,Tacchino Cyclocross,2019-09-29,Women Cat 3,1,11,427.27180361189,
Douglas,Hackelton,Tacchino Cyclocross,2019-09-29,Men Cat 4,22,45,483.11259798421,
Michael,Loftus,Tacchino Cyclocross,2019-09-29,Men Cat 4,42,45,628.16991079442,
Douglas,Hackelton,Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,46,432.66392334716,
Sean,Craig,Tacchino Cyclocross,2019-09-29,Men Cat 5 Beginner,6,35,430.74922096385,
Troy,Heineman,Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 4/5,23,31,653.69596270835,
Charles,Hayes,Gopher Cross,2019-09-28,Women Fat Tire,9,5,,
Charles,Hayes,Gopher Cross,2019-09-28,Men Masters 35+,26,27,574.10909134841,
Jacob,Florence,Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 3/4,9,9,517.89756114414,
Sean,Craig,Reckless Cross at Redgate,2019-09-22,Men Cat 5 Beginner,8,47,463.99829570984,
Troy,Heineman,Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 4/5,18,27,578.35708295594,
Jonathan,Dubel,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat 1/2/3/4 Masters 50-59,2,16,370.13389953515,
Keith,Ives,Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 3/4,6,14,401.53925216261,
Robert,Ellis,McPherson CX Day 1,2019-09-7,Men 40+/50+/60+ 40 Pro/Cat Open,16,25,478.57454512254,
Simon,Lynn,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,33,36,385.62067674586,
Simon,Lynn,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,32,37,356.80982870843,
Keith,Ives,Dirty BikenetiCrit!,2019-08-11,Men Cat 4,8,45,440.11124202241,
Keith,Ives,Dirty BikenetiCrit!,2019-08-11,Men Single Speed,15,26,414.91466912163,
Mike,Ivancic,'Cross Off The Old Year,2018-12-31,Single Speed,1,5,,
Chuck,Remboldt,'Cross Off The Old Year,2018-12-31,Single Speed,2,5,,
Mike,Ivancic,Grote Prijs Shawnee,2018-12-30,Single Speed,1,6,385.23230221625,
Chuck,Remboldt,Grote Prijs Shawnee,2018-12-30,Single Speed,2,6,417.71620562314,
Dave,Turpin,Rustbucket Races,2018-12-29,12/29/2018,1,54,,
Dave,Turpin,Rustbucket Races,2018-12-29,12/29/2018,2,54,,
Dave,Turpin,Rustbucket Races,2018-12-29,12/29/2018,3,54,,
Sharon,Bedford,CX State Championship,2018-12-22,Women Cat 5,9,4,,
Joshua,Sacha,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B45+,4,18,384.29791563061,
Joshua,Sacha,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B45+,4,9,444.17641319934,
Mike,Ivancic,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 1/2,13,14,366.48829325236,
Joshua,Sacha,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B45+,5,11,436.70394680311,
John,Clark,Camp Lutherwood,2018-12-8,Master Men B (40+),14,22,477.58109454544,
Beth,Catherwood,Capital 'Cross Classic,2018-12-2,Women Cat1/2/3  1/2/3,15,20,489.97697772267,
Joseph,Albano,UTCX#10 Community Park,2018-12-1,Men 55+,4,8,449.27737907855,
Beth,Catherwood,South Germantown Cross,2018-11-25,Women Open Singlespeed,2,4,,
Beth,Catherwood,South Germantown Cross,2018-11-25,Women Cat 3,1,8,449.69739777956,
John,Clark,Delta Tech Industrial Park,2018-11-24,Master Men B (40+),14,19,474.41763491382,
Charles,Hayes,MN State Championship CX Day 2,2018-11-18,Men Masters 45+,15,17,576.81987633408,
Victor,Waldron,BikenetiCX,2018-11-18,Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,49,619.09506350092,
Mike,Ivancic,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Single Speed Open,6,19,374.60299438786,
Chuck,Remboldt,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Single Speed Open,12,19,462.66216646751,
Dave,Turpin,Shields Lake CX,2018-11-17,Men Cat 4/5,6,32,402.0651266766,
Charles,Hayes,MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,44,44,626.25401585389,
Mike,Ivancic,Dearborn CX ,2018-11-17,Single Speed Open,3,8,387.05151719325,
Chuck,Remboldt,Dearborn CX ,2018-11-17,Single Speed Open,6,8,456.43790506481,
George,Dias,WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 60+ Open,8,9,542.23092877248,
Charles,Hayes,Ham Lake Cyclocross Classic,2018-11-11,Men Masters 45+,17,17,587.12047024922,
Charles,Hayes,Ham Lake Cyclocross Classic,2018-11-11,Men Cat 4/5,22,25,642.72076087923,
Mike,Ivancic,Kansas City Cyclocross,2018-11-11,Single Speed,5,7,414.24087677669,
Beth,Catherwood,Rockburn Cross,2018-11-11,Women Cat1/2/3  1/2/3,8,14,469.00364100047,
George,Dias,WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 60+ Open,9,13,513.73350331951,
Charles,Hayes,Croix Cross,2018-11-10,Men Cat 4/5,19,23,647.55672588818,
Charles,Hayes,Croix Cross,2018-11-10,Men Masters 45+,15,15,591.45234264918,
Mike,Ivancic,Veteran's Cross,2018-11-10,Men Cat 3,3,9,366.70920033414,
John,Clark,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/5/Open Master,17,31,508.09177995628,
John,S. clark,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Master  35+,18,19,425.0389400703,
Charles,Hayes,Fulton Star Cross Day 2,2018-11-4,Men Masters 45+,18,18,571.428597654,
Joshua,Sacha,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B45+,6,15,437.23228925676,
Keith,Ives,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,9,40,406.20395482052,
Joseph,Albano,UTCX#8 Barnes Park,2018-11-3,Men 55+,6,12,487.31429293347,
Charles,Hayes,Fulton Star Cross Day 1,2018-11-3,Men Masters 45+,23,25,565.43557569725,
Patrick,Hover,Rolling Thunder Cyclocross,2018-11-3,Men Masters 50+,4,15,424.25536629297,
Beth,Catherwood,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Senior Cat 4,1,6,468.80648498476,
Patrick,Hover,Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Master Men 50+,2,3,,
Chris,Spurrier,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,19,66,435.32982626294,
Keith,Ives,Tacchino Cyclocross,2018-10-28,Men Cat 4,9,34,402.41947290319,
John,Clark,Woolley Cross,2018-10-27,Master Men B (40+),18,25,500.45056904358,
Joseph,Albano,UTCX #7 Art Dye Park,2018-10-27,Men 55+,6,14,483.84414183063,
Joshua,Sacha,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B45+,5,18,414.95517275782,
Keith,Ives,BiketoberfestCX,2018-10-27,Men Cat4/5 Senior,10,28,453.84921390682,
Charles,Hayes,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Masters 45+,15,15,557.20771039759,
Kenneth,Beauchamp,Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,18,72,466.87584046185,
Mike,Ivancic,Zondag Cross,2018-10-21,Men Cat 3/4,7,11,424.0604570582,
Mike,Ivancic,Zondag Cross,2018-10-21,Single Speed Open,4,8,390.27622087173,
Beth,Catherwood,DCCX Day 2,2018-10-21,Women Open Cat4/5,1,52,438.47897589542,
Keith,Ives,DCCX Day 2,2018-10-21,Men Open Cat4/5,6,123,374.44811699624,
Joseph,Albano,UTCX #6 Weber County Fairgrounds,2018-10-20,Men 55+,5,13,484.68189494037,
Charles,Hayes,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Masters 45+,19,21,517.60127406063,
Joshua,Sacha,Sacramento Cyclocross Race #2,2018-10-20,Men B45+,5,17,414.69516439677,
Keith,Ives,DCCX Day 1,2018-10-20,Men Open Cat4/5,15,139,383.28732824169,
Beth,Catherwood,DCCX Day 1,2018-10-20,Women Open Cat4/5,5,52,452.06801263795,
Charles,Hayes,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Masters 45+,22,22,499.98994687307,
Dave,Turpin,Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Cat 3/4,10,19,407.57661916956,
Dave,Turpin,Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Cat 4/5,6,43,407.36689018829,
George,Dias,Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 60+ Open,7,8,553.48075515681,
Mike,Ivancic,Joules Cross 2018,2018-10-14,Men Single Speed Open,2,5,,
Beth,Catherwood,Falkorburg Cross,2018-10-14,Women Cat 4,1,13,479.85106756034,
Beth,Catherwood,Falkorburg Cross,2018-10-14,Women Cat4/5 Senior,1,15,465.86320779407,
Joseph,Albano,UTCX #5 Ogden CX Park,2018-10-13,Men 55+,1,6,480.02170520515,
Charles,Hayes,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 45+,33,36,540.34458171039,
John,Clark,Bellingham BMX,2018-10-13,Master Men B (40+),22,27,476.5415764404,
George,Dias,Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 60+ Open,10,11,623.12342645531,
Erica,Haas,NCCX 2018 Race #1 Sanford,2018-10-13,Women Cat 3/4,4,6,486.92832688134,
Mike,Ivancic,Joules Cross 2018,2018-10-13,Men Single Speed Open,7,11,388.31407280928,
Chuck,Remboldt,Joules Cross 2018,2018-10-13,Men Single Speed Open,9,11,422.42663627874,
Mike,Ivancic,Castle 'Cross,2018-10-7,Single Speed,5,14,382.84888445608,
Robert,Ellis,Castle 'Cross,2018-10-7,Single Speed,8,14,434.30223108783,
Chuck,Remboldt,Castle 'Cross,2018-10-7,Single Speed,25,14,520.05780880741,
Jessica,Rockson,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women 35+ Open,9,13,535.44046657933,
Keith,Ives,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,20,105,427.09413986006,
Chris,Spurrier,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,26,105,444.15299556735,
Joseph,Albano,UTCX #4 Snowbasin,2018-10-6,Men 55+,4,8,475.29212171933,
Charles,Hayes,Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 4/5,30,32,688.19984100719,
Charles,Hayes,Donkey Cross @ Baker Orchard,2018-10-6,Men Masters 45+,25,25,520.61599643968,
Jessica,Rockson,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women 35+ Open,15,19,554.99455461063,
Beth,Catherwood,Charm City Cross Day 1,2018-10-6,Women Open Cat4/5,6,42,502.86214240126,
Douglas,Hackelton,Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,51,73,532.78126740666,
Keith,Ives,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,17,135,402.05659224086,
Chris,Spurrier,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,31,135,438.87394152847,
Douglas,Hackelton,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,67,135,533.54712541088,
Timothy,Phillips,Lindenwood Tuesday Night CX Series,2018-10-2,Men Cat 1/2/3,7,10,414.86001880026,
Erica,Haas,Thundercross,2018-09-30,Women    4/5,1,13,474.71293053876,
Jason,Yannelli,King Pine CX,2018-09-30,MEN 5 (36+),4,8,540,
Chris,Spurrier,Hyattsville CX,2018-09-30,Men Open Singlespeed,16,29,419.38242567736,
Keith,Ives,Hyattsville CX,2018-09-30,Men Cat 4,18,68,443.50174725326,
Chris,Spurrier,Hyattsville CX,2018-09-30,Men Cat 4,23,68,465.21850196572,
Beth,Catherwood,Hyattsville CX,2018-09-30,Women Cat4/5 Senior,1,30,495.88701807505,
Elias,Guerra,SykeloCross Day 2,2018-09-23,Men Cat1/2/3 Masters 35+ 1/2/3 35+,4,4,,
Keith,Ives,SykeloCross Day 2,2018-09-23,Men Cat4/5 Senior,11,29,460.45188179926,
Chris,Spurrier,SykeloCross Day 2,2018-09-23,Men Cat4/5 Senior,16,29,497.23727646333,
Keith,Ives,SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,9,44,436.76506542556,
Chris,Spurrier,SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,13,44,459.77600375828,
Keith,Ives,SykeloCross Day 1,2018-09-22,Men Cat3/4  3/4,16,28,446.470902668,
Mike,Ivancic,Meatball Cross,2018-09-22,Single Speed,4,7,394.76240168975,
Chris,Spurrier,Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,44,65,593.65015242177,
Chris,Spurrier,Nittany Lion Cross Day 1,2018-09-15,Men  Open Singlespeed,7,14,430.18428250128,
Mike,Ivancic,McPherson CX Day 2,2018-09-9,Men Cat 3/4,2,8,378.07221874285,
Mike,Ivancic,McPherson CX Day 2,2018-09-9,Single Speed,4,7,393.50457118566,
Charles,Hayes,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,59,64,660.08765701643,
Charles,Hayes,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Masters 45+,23,24,568.96709770854,
Elias,Guerra,Hub Labels Cyclocross Challenge,2018-09-9,Men  1/2/3 Cat1/2/3,9,14,350.95876730723,
Mike,Ivancic,McPherson CX,2018-09-8,Men Cat 3/4,2,9,374.54485501618,
Mike,Ivancic,McPherson CX,2018-09-8,Single Speed,6,8,417.71158155476,
Elias,Guerra,Granogue Cross,2018-09-2,Men Open Pro/Cat 1/2/3,18,22,355.92116348245,
Jessica,Rockson,US Cross Nationals Day 4,2018-01-12,Women Masters 45-49,17,27,471.10647774992,
Mike,Ivancic,US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,79,98,438.3745561337,
Mike,Ivancic,US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,39,59,384.41247194101,
Jessica,Rockson,US Cross Nationals Day 1,2018-01-9,Women Masters 40+,11,31,451.74076582934,
Jessica,Rockson,Central Coast Cyclocross Series,2018-01-6,Women Master 45+ Open,2,3,,
Mike,Ivancic,Boxing Day Cyclocross,2017-12-26,Single Speed,2,8,389.56741015005,
Mike,Ivancic,Boxing Day Cyclocross,2017-12-26,Men Masters 40+,4,5,,
Mike,Ivancic,Oklahoma State Championship ,2017-12-17,40-49 Masters,9,9,411.83977682328,
Timothy,Phillips,Mr. Jimmy's Butter Cross,2017-12-17,Men Master 40+,5,6,353.06013477326,
Timothy,Phillips,Mr. Jimmy's Butter Cross,2017-12-16,Men Master 40+,6,9,414.07164590091,
Timothy,Phillips,Mr. Jimmy's Butter Cross,2017-12-16,Men Cat 3/4,11,16,463.26386584154,
Dave,Turpin,Rustbucket Races,2017-12-16,Men Intermediate  Cat 4/5,3,11,431.63561678927,
Dave,Turpin,Rustbucket Races,2017-12-16,Men Singlespeed (Open) Open,4,9,367.20695302738,
Dave,Turpin,Rustbucket Races,2017-12-16,Men Cat 5,3,23,403.59093715198,
Christopher,Milthaler,BikenetiCX,2017-12-10,Men Open Singlespeed,10,34,375.41820039554,
Chris,Spurrier,BikenetiCX,2017-12-10,Men Open Singlespeed,18,34,460.67188649763,
Keith,Ives,BikenetiCX,2017-12-10,Men Cat4/5 Senior,6,52,385.10746891448,
Jesse,Adkison,BikenetiCX,2017-12-10,Men Cat4/5 Senior,39,52,659.79134447111,
Chris,Spurrier,BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,16,21,484.09790937551,
Christopher,Milthaler,BikenetiCX,2017-12-10,Men Cat3/4  3/4,11,31,373.16176997532,
Christopher,Moriarty,Solstice Cross - PACX Series Final,2017-12-9,Master Men 65+ (Cat 1/2/3/4),4,4,,
Charles,Hayes,Midwest Cyclocross Regional Championship,2017-12-9,Masters 55+ Category 4/5,4,8,583.96674403585,
Christopher,Milthaler,Bike Doctor CX,2017-12-9,Men Senior Cat 3,7,10,432.38607598773,
Keith,Ives,Bike Doctor CX,2017-12-9,Men Senior Cat 4,3,18,414.65651618787,
Chris,Spurrier,Bike Doctor CX,2017-12-9,Men Senior Cat 4,6,18,463.89056566866,
John,Young,NBX GP of Cross Day 2,2017-12-3,Masters Men 60+,22,24,634.6058566711,
John,Clark,Cascade Cross #5: Camp Lutherwood,2017-12-3,Master Men C 40+,3,14,461.33577983312,
Christopher,Milthaler,Capital 'Cross Classic,2017-12-3,Men Open Singlespeed,15,28,436.24822420682,
Chris,Spurrier,Capital 'Cross Classic,2017-12-3,Men Open Singlespeed,18,28,468.38813685203,
Chris,Spurrier,Capital 'Cross Classic,2017-12-3,Men Cat 4,20,62,457.79375568759,
Jesse,Adkison,Capital 'Cross Classic,2017-12-3,Men Cat 4,34,62,539.39207684923,
Christopher,Milthaler,Capital 'Cross Classic,2017-12-3,Men Cat 3,28,33,482.1515693957,
Titus,Mott,Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,67,576.92989225791,
Renee,Wilson,Capital 'Cross Classic,2017-12-3,Women Cat4/5 Senior,38,41,741.13717946881,
Alexander,Stevens,Crossfire CX - Tennessee State Champs,2017-12-3,Cat 3,7,17,373.99940430016,
Mike,Ivancic,Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Masters 40-49,1,7,391.51757875844,
Mike,Ivancic,Cyclocross at Raytown Bmx Day 2,2017-12-3,Single Speed,1,2,,
Anthony,Montello,NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 4/5,22,22,606.915196432,
Jessica,Rockson,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  A35+,8,10,531.3469311708,
Chris,Spurrier,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat 4,7,11,495.01587436288,
George,Dias,Waco Wonderland CX Challenge,2017-12-2,Men Masters 60+,5,6,533.18049283468,
Mike,Ivancic,Cyclocross at Raytown Bmx Day 1,2017-12-2,Single Speed,2,6,360.68012705277,
John,Young,NBX GP of Cross,2017-12-2,Masters 60+,25,26,660.78120414909,
Christopher,Moriarty,Westwood Velo Cross Race,2017-11-26,Men Masters 60+,2,3,,
Mike,Ivancic,Fast and Furriest Cyclocross,2017-11-26,Single Speed,4,10,412.06773558845,
Robert,Ellis,Fast and Furriest Cyclocross,2017-11-26,Men Cat 4,13,13,579.61443306592,
Robert,Ellis,Fast and Furriest Cyclocross,2017-11-26,Men Masters 50+,7,10,465.52305865879,
Chris,Spurrier,MABRA CX Championships,2017-11-26,Men Open Singlespeed,12,14,517.28930361069,
Chris,Spurrier,MABRA CX Championships,2017-11-26,Men Cat4/5 Senior,7,22,430.41004920606,
Jesse,Adkison,MABRA CX Championships,2017-11-26,Men Cat4/5 Senior,13,22,498.84537827111,
Justin,Rumley,MN State Championship Day 2,2017-11-19,Men 35-44,8,17,398.46976587239,
Michel,Mouly jr,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 1/2/3,22,24,423.89682167614,
Christopher,Moriarty,Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 60+,7,7,472.24419917991,
Alexander,Stevens,Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Pro/Cat 1/2/3,12,12,420.91155587328,
Alexander,Stevens,Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Cat 3/4,10,21,416.37381250163,
Timothy,Phillips,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40-49 Open,5,16,367.84973522963,
Timothy,Phillips,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,6,37,336.18187353098,
Mike,Ivancic,360 Cup - Kansas State Championship,2017-11-19,Single Speed Open,7,11,407.63642877643,
Mike,Ivancic,360 Cup - Kansas State Championship,2017-11-19,Men Masters 40+ Cat 1/2/3/4,5,7,473.44857532923,
Chris,Spurrier,Winchester AppleCross,2017-11-19,Men Cat 4,21,43,485.35479954138,
Jesse,Adkison,Winchester AppleCross,2017-11-19,Men Cat 4,22,43,492.26612079346,
John,Clark,Cascade Cross #4: Delta Tech,2017-11-18,Master Men C 40+,2,11,448.68768357659,
Justin,Rumley,MN State Championship Day 1,2017-11-18,Men Cat 3,15,30,402.8606541743,
Charles,Hayes,MN State Championship Day 1,2017-11-18,Men Cat 4/5,52,63,650.72227331738,
Alexander,Stevens,Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Pro/Cat 1/2/3,8,9,418.99918461582,
Alexander,Stevens,Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Cat 3/4,4,15,370.14684846291,
Timothy,Phillips,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40-49 Open,5,15,354.87767675271,
Timothy,Phillips,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,6,42,346.32641516301,
Timothy,Phillips,Webberville CX Weekend Day 1,2017-11-18,Men Cat 3/4,9,22,428.05329223798,
Joe,Albano,UTCX #10 Ogden CX Park,2017-11-18,Men 35+B,8,11,468.55497361685,
Andrew,Farina,Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,19,87,428.85069641771,
Chris,Spurrier,S'ville Bikes Cross Race,2017-11-18,Men Cat3/4/5 Masters 35+ 3/4/5 35+,9,14,519.92659372706,
Charles,Hayes,Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 4/5,28,33,654.70246028391,
Michel,Mouly jr,NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 3,3,12,367.25943824096,
Anthony,Montello,NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 4/5,24,24,639.84121043065,
Christopher,Milthaler,Rockburn Cross,2017-11-12,Men Open Singlespeed,17,39,400.26619290672,
Chris,Spurrier,Rockburn Cross,2017-11-12,Men Open Singlespeed,26,39,458.07760306658,
Chris,Spurrier,Rockburn Cross,2017-11-12,Men Cat 4,18,42,455.63259299535,
Jesse,Adkison,Rockburn Cross,2017-11-12,Men Cat 4,41,42,610.11490945844,
Alexander,Stevens,Cross the Harpeth Day 2,2017-11-12,Pro/Cat 1/2/3,12,14,375.78573638081,
Alexander,Stevens,Cross the Harpeth Day 2,2017-11-12,Cat 3/4,6,15,415.68214051077,
George,Dias,WurstCross Festival Day 2,2017-11-12,Men Master 50+,14,18,587.50918232632,
Mike,Ivancic,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 40-49 Open,6,14,424.01290566422,
Mike,Ivancic,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Single Speed,3,8,400.30388950663,
John,Young,Northampton International Cyclocross Day 2,2017-11-12,Men Master  60+,24,27,623.46028455017,
John,Young,Northampton International Cyclocross Day 1,2017-11-11,Men Master  60+,26,27,603.28885310003,
Michel,Mouly jr,NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 3,5,10,401.40410238868,
Anthony,Montello,NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 4/5,21,21,641.0466118924,
Christopher,Milthaler,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 3/4,13,21,444.36020890626,
Alexander,Stevens,Cross the Harpeth Day 1,2017-11-11,Cat 3/4,11,17,434.66139709217,
Alexander,Stevens,Cross the Harpeth Day 1,2017-11-11,Pro/Cat 1/2/3,8,12,376.8288363577,
George,Dias,WurstCross Festival Day 1,2017-11-11,Men Master 50+,18,28,561.05716767605,
Jamin,Williamson,Bubblecross ,2017-11-11,Men Open Cat5,37,37,719.25456217851,
Christopher,Moriarty,Bubblecross ,2017-11-11,Men Masters 60+ Cat 2/3/4,3,3,,
Joe,Albano,UTCX#9 Rocky Mountain Raceway,2017-11-11,35+ B,13,19,514.2141210641,
Jesse,Adkison,South Germantown Cross,2017-11-11,Men Cat4/5 Senior,14,28,503.93002637082,
Chris,Spurrier,South Germantown Cross,2017-11-11,Men Cat3/4/5 Masters 35+ 3/4/5 35+,9,16,505.68465866255,
Teresea,Stiner,South Germantown Cross,2017-11-11,Women Cat4/5 Senior,15,20,690.63776391436,
Toby,Heath,Cider Cross,2017-11-5,Men Cat 4/5,32,37,616.41576295609,
Charles,Hayes,Fulton Star Cross Day 2,2017-11-5,Men Cat 4/5,23,24,683.59271544169,
Justin,Rumley,Fulton Star Cross Day 2,2017-11-5,Men Cat 3/4,5,27,361.9549957661,
Alexander,Stevens,Mud Gears and Tears,2017-11-5,Men Pro/Cat 1/2/3,5,6,362.90946761073,
Alexander,Stevens,Mud Gears and Tears,2017-11-5,Men Cat 3/4,9,14,421.43277473159,
Jessica,Rockson,The Derby City Cup Day 2,2017-11-5,Women Wave 2,28,47,531.45092146082,
Tristan,Manderfeld,The Derby City Cup Day 2,2017-11-5,Men Wave 5,19,87,309.41906069104,
Mike,Ivancic,Boulevard Cup Cyclocross,2017-11-5,Men Masters 40+,10,20,461.96792252724,
Robert,Ellis,Boulevard Cup Cyclocross,2017-11-5,Men Masters 50+,9,11,536.81869502234,
Christopher,Moriarty,SCCX,2017-11-5,Men  Masters 60+,4,5,,
Chris,Spurrier,Ed Sander Memorial CX,2017-11-5,Men Open Singlespeed,18,24,425.86958186236,
Keith,Ives,Ed Sander Memorial CX,2017-11-5,Men Cat 4,9,48,404.86611888954,
Chris,Spurrier,Ed Sander Memorial CX,2017-11-5,Men Cat 4,22,48,489.67562899225,
Christopher,Milthaler,Ed Sander Memorial CX,2017-11-5,Men Cat 3,14,21,420.83835007184,
Jesse,Adkison,Ed Sander Memorial CX,2017-11-5,Men Cat 5 Senior,15,32,490.29809671885,
Stuart,Anderson,Ed Sander Memorial CX,2017-11-5,Men Cat 5 Senior,32,32,624.22111477806,
John,Clark,Cascade Cross 3: Hannegan Speedway,2017-11-4,Master Men C 40+,1,13,450.56501369166,
Charles,Hayes,Fulton Star Cross Day 1,2017-11-4,Men Cat 4/5,39,54,625.25377543859,
Justin,Rumley,Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,6,42,356.63768901083,
Jessica,Rockson,The Derby City Cup Day 1,2017-11-4,Women Wave 6,37,48,565.01907560375,
Tristan,Manderfeld,The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,43,57,290.82719124235,
Keith,Ives,Fair Hill CX,2017-11-4,Men Cat4/5 Open,6,55,391.0143635408,
Charles,Hayes,Karma CX Day 2,2017-10-29,Men Cat 4/5,22,22,672.65169809662,
Chris,Spurrier,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,43,89,499.58987805055,
Chris,Spurrier,Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,57,65,502.08136535488,
