Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+_4,44,27002,John,Tannyhill,ColoBikeLaw.com,0:43:50,,552.31060992879,553.07685263811,
Men 35+_4,45,37161,James,Bedrosian,Unattached,0:43:50,238074,637.49033183095,557.37527771613,
Men 35+_4,46,26239,Ben,Saunders,Blue Sky Velo,0:44:00,364320,612.49864047588,561.67370279415,
Men 35+_4,47,26144,Chris,Busacca,Unattached,0:44:09,163968,509.154174132,565.97212787218,
Men 35+_4,48,67832,Noel,Culberson,Unattached,0:44:10,362487,586.56800392481,570.2705529502,
Men 35+_4,49,64085,Kirk,Fogdall,Unattached,0:44:13,134626,553.2264772371,574.56897802822,
Men 35+_4,50,26618,Chris,Velez,Rocky Mounts~Izze,0:44:13,364063,553.17354322217,578.86740310624,
Men 35+_4,51,30039,Shawn,Pritchett,Rocky Mounts~Izze,0:44:17,28742,552.30163969937,583.16582818426,
Men 35+_4,52,62747,Rodney,Bolls,VeloNews,0:44:20,,458.96993852291,587.46425326228,
Men 35+_4,53,61991,Bob,Roman,Green Mountain Sports Velo,0:44:29,388672,573.00101771543,591.7626783403,
Men 35+_4,54,64051,Mark,Lewis,Unattached,0:44:39,362644,596.48909948311,596.06110341832,
Men 35+_4,55,70595,Frank d,Dumont,Unattached,0:44:41,,540,600.35952849634,
Men 35+_4,56,62720,Paul,Sasseville,Boulder Cycle Sport,0:44:56,362990,534.62283115656,604.65795357436,
Men 35+_4,57,55487,Thomas,Rathbun,Unattached,0:45:04,309511,590.12433388735,608.95637865238,
Men 35+_4,58,70596,#622,Rider,Unattached,0:45:10,,540,613.2548037304,
Men 35+_4,59,64102,Brian,Hemstreet,Unattached,0:45:11,362435,612.08645580344,617.55322880842,
Men 35+_4,60,46039,Jason,Gugelman,Unattached,0:45:29,363215,641.07580617616,621.85165388644,
Men 35+_4,61,70597,Cris,Willett,Boulder Cycle Sport,0:45:31,364240,540,626.15007896446,
Men 35+_4,62,46057,Paul,Lee,Unattached,0:45:57,20736,636.54318038818,630.44850404248,
Men 35+_4,63,62757,David,Armbruster,Unattached,0:46:09,364608,621.31428405361,634.7469291205,
Men 35+_4,64,25135,Ronald,Dreasher,Blue Sky Velo,0:46:09,10006,625.08910591397,639.04535419852,
Men 35+_4,65,26914,Eric,Lawrence,Unattached,0:46:35,20552,582.5115724856,643.34377927654,
Men 35+_4,66,61996,Tim,Moorhead,Alpha Bicycle Company,0:46:44,361871,646.66942567295,647.64220435457,
Men 35+_4,67,9841,Colin,Yates,Unattached,0:46:46,39170,625.14220224417,651.94062943259,
Men 35+_4,68,37942,Tim,Crean,Unattached,0:47:49,363810,671.77599450172,656.23905451061,
Men 35+_4,69,70598,Fortin,Unattached,,0:48:10 jr,,540,660.53747958863,
Men 35+_4,70,30035,Chris,Shamis,Green Mountain Sports Velo,0:48:15,298687,473.37003772494,664.83590466665,
Men 35+_4,71,61917,Steven,Shiramizu,Happy Coffee Cyclocross,0:49:19,363888,659.64940063652,669.13432974467,
Men 35+_4,72,61918,Donald,Libasci,Velo-One Cycling,0:49:30,310475,654.16346480105,673.43275482269,
Men 35+_4,73,45974,Ethan,Fuld,Unattached,0:50:07,,656.96475245882,677.73117990071,
Men 35+_4,74,55361,Ariel,Solomon,Unattached,0:51:35,,707.74481308648,682.02960497873,
Men 35+_4,75,62760,Doug,Gillespie,The Service Course 1 WBR,0:52:37,,689.64211488447,686.32803005675,
Men 35+_4,76,45975,Steve,Compton,Happy Coffee Cyclocross,0:53:56,363028,679.51086265363,690.62645513477,
Men 35+_4,77,69770,David,Mitchell,Unattached,0:54:51,362975,640.73950576417,694.92488021279,
Men 4,1,26574,Ian,Mcpherson,BJC/Curve,37;43,282067,475.43429445171,403.35924028598,
Men 4,2,61978,Michael,Huisenga,Unattached,0:37:50,363623,473.57477483685,409.28664378203,
Men 4,3,26534,Josh,Gray,Boulder Cycle Sport,0:38:14,207507,477.45169418538,415.21404727807,
Men 4,4,45931,Todd,Saveland,Boulder Cycle Sport,0:38:14,244542,474.61177877961,421.14145077411,
Men 4,5,46046,Erik,Halverson,Merrill Performance,0:38:26,363864,453.95851374077,427.06885427015,
Men 4,6,6231,Brian,Baker,Unattached,0:38:37,149470,426.86214868651,432.9962577662,
Men 4,7,70588,Braden,Snead,Unattached,0:38:44,361983,540,438.92366126224,
Men 4,8,49508,Zach,Vanderkooy,Boulder Cycle Sport,0:39:35,107308,482.24342140843,444.85106475828,
Men 4,9,54887,Jonathan,Mischke,Boulder Cycle Sport,0:39:35,362574,446.18790875868,450.77846825433,
Men 4,10,26303,Jeff,Leischner,Natural Grocers Cycling Team,0:39:44,90854,493.80008588244,456.70587175037,
Men 4,11,62732,Michael,De sena,Unattached,0:39:49,361784,557.52923032977,462.63327524641,
Men 4,12,61979,Eli,Hemming,Unattached,0:39:58,363812,431.55301574648,468.56067874246,
Men 4,13,46189,Alex,Roberts,Primal Racing - 1st Bank,0:40:03,244974,491.02724622996,474.4880822385,
Men 4,14,62726,Corey,Hazekamp,Unattached,0:40:15,,475.01282397882,480.41548573454,
Men 4,15,12115,Liam,Dunn,Unattached,0:40:21,271147,476.25107207312,486.34288923059,
Men 4,16,69719,Austin,Miller,Unattached,40:30:00,,514.33270827188,492.27029272663,
Men 4,17,50759,Justin,Naab,Boulder Cycle Sport,0:40:32,364220,550.91973369421,498.19769622267,
Men 4,18,30110,Michael,Welker,Primal Racing - 1st Bank,0:40:33,227319,469.72364674749,504.12509971872,
Men 4,19,26723,Darren,Hanger,Natural Grocers Cycling Team,0:40:37,364013,505.77229815764,510.05250321476,
Men 4,20,57856,Scott,Warren,Unattached,0:40:41,221982,504.67939489542,515.9799067108,
Men 4,21,12117,Cormac,Dunn,Unattached,0:40:41,271148,480.86127873564,521.90731020685,
Men 4,22,64086,Bart,Abriol,Sonic Boom Racing p/b Lucky Pie Pizza,0:40:59,,562.99229219249,527.83471370289,
Men 4,23,67821,Brett,Rindt,RMRC p/b Turin,0:41:32,202401,538.03581514744,533.76211719893,
Men 4,24,70589,Shane,Mcdowell,Unattached,0:41:38,,540,539.68952069498,
Men 4,25,66600,Karsten lukas,Giesen,Get Out!,0:41:38,,524.73900883746,545.61692419102,
Men 4,26,65227,Adam,Jensen,RMRC p/b Turin,0:41:41,347774,593.9213945812,551.54432768706,
Men 4,27,26192,Jon,Maule,Foxtrot Racing,0:41:44,117534,567.45961764996,557.47173118311,
Men 4,28,70590,#407,Rider,Unattached,0:42:05,,540,563.39913467915,
Men 4,29,66559,Douglas,Borg,Unattached,0:42:43,363513,485.84592670205,569.32653817519,
Men 4,30,58792,Adam,Fivehouse,Primal Racing - 1st Bank,0:42:43,224182,560.65445704423,575.25394167124,
Men 4,31,62704,Jeff,Shoup,Boulder Cycle Sport,0:43:11,363654,543.76400087357,581.18134516728,
Men 4,32,65222,Kenny,Jolley,Unattached,0:43:19,,584.08408828978,587.10874866332,
Men 4,33,70591,Margin,Unattached,,0:44:13 jr,,540,593.03615215937,
Men 4,34,67826,Matthew,Alford,Swift Cycling,0:45:39,1362,636.42203455864,598.96355565541,
Men 4,35,70592,#432,Rider,Unattached,0:47:43,,540,604.89095915145,
Men 4,36,70593,#420,Rider,Unattached,0:48:01,,540,610.8183626475,
Men 45+,1,26720,Rod,Yoder,Natural Grocers Cycling Team,44:50:00,39229,238.82876306705,214.26991382736,
Men 45+,2,12000,Darron,Cheek,Cross Propz Racing,0:45:06,192447,267.30850672521,221.76112261349,
Men 45+,3,25272,Robert,Sonora,Unattached,0:45:10,59786,307.24480478234,229.25233139962,
Men 45+,4,2232,Dennis,Farrell,B.C.V./Scion,0:45:13,144884,230.62810575367,236.74354018575,
Men 45+,5,26547,Jeff,Hall,Justin's Cycling,0:45:47,130581,250.10948489255,244.23474897188,
Men 45+,6,26269,Craig,Hofer,Feedback Sports Racing,0:45:47,47071,284.25135974393,251.72595775801,
Men 45+,7,29456,Shawn,Lortie,Unattached,0:45:47,362355,273.35565890251,259.21716654414,
Men 45+,8,29974,John,Mansell,Rally Sport Cycling Team,0:46:28,353588,280.28308778388,266.70837533027,
Men 45+,9,10447,Art,Schwadron,Boulder Cycle Sport,0:46:38,31905,269.10479396756,274.1995841164,
Men 45+,10,26251,David,Weber,Rocky Mounts~Izze,0:46:47,50682,258.67906747515,281.69079290253,
Men 45+,11,26286,Mark,Thompson,Wilderness Sports,0:47:30,189745,359.01385674094,289.18200168865,
Men 45+,12,26428,Kirk,Olson,High Peaks Masters,0:47:32,63803,285.919566195,296.67321047478,
Men 45+,13,12134,Tim,James,Cross Propz Racing,0:47:32,271425,321.35930101014,304.16441926091,
Men 45+,14,45925,Ron,Bollenberghe,Unattached,0:47:36,,322.45973929425,311.65562804704,
Men 45+,15,26169,Evan,Wasserman,Unattached,0:47:37,57488,380.46518095779,319.14683683317,
Men 45+,16,12140,Joe,Burtoni,Unattached,0:48:18,5632,354.45255737257,326.6380456193,
Men 45+,17,2352,Doug,Karet,Steamboat Velo p/b Moots,0:48:38,101115,361.36060814658,334.12925440543,
Men 45+,18,61919,Jeff,Ofsanko,Rally Sport Cycling Team,0:48:59,363673,326.61800724526,341.62046319156,
Men 45+,19,26057,Darryl,Beachy,CP Racing Team,0:49:07,2995,388.15763431127,349.11167197769,
Men 45+,20,26160,Bruce,Whitesel,Green Mountain Sports Velo,0:49:20,38047,352.84163087241,356.60288076382,
Men 45+,21,26300,Jeffrey,Homan,Echelon Energy Cycling Team,0:49:23,188296,370.32976351008,364.09408954995,
Men 45+,22,26862,John,Brunner,Unattached,0:49:23,5242,426.20804541544,371.58529833607,
Men 45+,23,104968,Timothy,Shea,Pedal to Properties,0:49:42,32364,442.00157569634,379.0765071222,
Men 45+,24,2408,Brook,Watts,Great Divide Brewing,0:49:47,125080,379.0765071222,386.56771590833,
Men 45+,25,13170,Frank,Smith,Boulder Cycle Sport,0:49:48,364546,474.94559932475,394.05892469446,
Men 45+,26,26162,Charles,Brown,Unattached,0:49:53,0,413.77892445634,401.55013348059,
Men 45+,27,25131,Chris,Shotwell,Unattached,0:49:56,,399.97699162363,409.04134226672,
Men 45+,28,124987,Rodrigo,Gil moreno de mora,Unattached,0:50:07,240113,350.40879420964,416.53255105285,
Men 45+,29,12327,Harold,Stephenson,Boulder Cycle Sport,0:50:16,271424,356.52243898083,424.02375983898,
Men 45+,30,26419,Brian,Dunn,Great Divide Brewing,0:50:26,10201,406.98323242298,431.51496862511,
Men 45+,31,30084,Vernon,Harris,Justin's Mountain Bike Team,0:50:53,15167,409.76913107036,439.00617741124,
Men 45+,32,37173,Lennard,Zinn,VeloNews,0:51:08,120345,437.49907527685,446.49738619737,
Men 45+,33,5129,Larry,Kaufman,Unattached,0:51:15,62623,366.32348957132,453.9885949835,
Men 45+,34,27142,Michael,Schaub,Feedback Sports Racing,0:51:52,175658,509.8689041771,461.47980376962,
Men 45+,35,26446,David,Ries,Boulder Cycle Sport,0:52:00,184842,481.27086137048,468.97101255575,
Men 45+,36,70599,Cribari,John,Unattached,0:52:30,,440,476.46222134188,
Men 45+,37,2366,Bob,Prieto,Blue Sky Velo,0:52:50,246085,535.2002665643,483.95343012801,
Men 45+,38,26075,James,Mathis,Unattached,0:52:59,49666,534.79397142266,491.44463891414,
Men 45+,39,26069,Steve,Capstick,Cross Propz Racing,0:55:11,6061,511.32449525342,498.93584770027,
Men 45+,40,51376,David,Gelderloos,Unattached,0:55:17,363525,543.0047135402,506.4270564864,
Men 45+,41,30026,Andrew,Holton,Unattached,0:56:23,76649,491.34483407194,513.91826527253,
Men 45+,42,58257,Keith,Bailey,Primal Racing - 1st Bank,0:56:32,369939,555.5660019987,521.40947405866,
Men 45+,43,7619,Jerry,Cutright,ChristianCyclingCO.com,,8459,544.73690665309,528.90068284479,
Men 45+,44,26031,Bob,Brown,Great Divide Brewing,,,571.18698243175,536.39189163092,
Men 45+,45,26870,Jim,Reagan,RealD-Amgen,,374938,543.95257626045,543.88310041704,
Men 55+,1,2406,Gary,Thacker,Justins Cycling,0:49:23,35266,327.51477675627,344.31117400809,
Men 55+,2,2224,Lee,Waldman,Green Mountain Sports Velo,0:51:33,36941,430.50505074645,358.19757967961,
Men 55+,3,26266,Eric,Perryman,Colorado Velo,0:52:52,121932,458.69043504577,372.08398535113,
Men 55+,4,26027,Bill,Herwig,Natural Grocers Cycling Team,0:52:57,16011,389.50654496149,385.97039102264,
Men 55+,5,26154,Bruce,Dickinson,Front Rangers Cycling Club,0:53:21,9446,395.20431255592,399.85679669416,
Men 55+,6,12026,Larry,Grossman,Unattached,0:53:56,210455,466.32588376573,413.74320236568,
Men 55+,7,2418,Steve,Lamont,Unattached,0:54:02,20229,426.4075905697,427.6296080372,
Men 55+,8,70600,Huser,Unattached,,0:54:44 jr,,540,441.51601370871,
Men 55+,9,26018,Galen,Classen,ChristianCyclingCO.com,0:55:06,7078,411.70902642482,455.40241938023,
Men 55+,10,44272,Mike,West,Unattached,0:55:11,37786,405.83319506671,469.28882505175,
Men 55+,11,25356,Al,Marvin,Alpha Bicycle Company,0:55:34,,493.74377216719,483.17523072327,
Men 55+,12,26164,Scott,Hendricks,Unattached,0:55:50,55246,507.64738856427,497.06163639478,
Men 55+,13,12308,Rick,Abbott,ExcelSports.com,0:55:54,213837,507.71665591338,510.9480420663,
Men 55+,14,63229,Steve,Barnes,Unattached,0:55:54,173333,517.3800962469,524.83444773782,
Men 55+,15,25355,Hunter,Smith,Boulder Cycle Sport,0:45:29,285843,510.9480420663,538.72085340933,
Men 55+,16,12383,Michael,Spak,Schwab Cycles Racing Team,0:45:42,46607,567.27154529597,552.60725908085,
Men 55+,17,1125,Erik,Nordenson,Unattached,0:45:57,26234,616.34085259168,566.49366475237,
Men 55+,18,27156,Al,Naudin,High Peaks Masters,0:46:33,364207,575.35308076142,580.38007042389,
Men 55+,19,64403,Richard,Sweeney,ChristianCyclingCO.com,0:46:39,362732,597.92009198806,594.2664760954,
Men 55+,20,26268,Cory,Kramer,Team Evergreen Racing,0:48:29,362404,586.48175688543,608.15288176692,
Men 55+,21,26543,Larry,Varys,ChristianCyclingCO.com,0:50:58,131425,601.60637635682,622.03928743844,
Men 55+,22,51348,Emanuel,Alongi,Boulder Cycle Sport,0:52:53,46372,642.51798215773,635.92569310996,
Men 55+,23,67840,Richard,Elmendorf,Unattached,0:56:42,,709.76332354617,649.81209878147,
Men 55+,24,40928,Jim,Cushing-murray,Unattached,0:57:59,,681.4250326675,663.69850445299,
Men 55+,25,25365,Chris,Canfield,Blue Sky Velo,0:57:59,199672,723.22700017707,677.58491012451,
Single Speed,1,61972,Jesse,Swift,Gates Carbon Drive,0:55:22,100646,274.63062446047,236.12754175009,
Single Speed,2,26283,Mitch,Westall,Gates Carbon Drive,0:55:52,37798,277.73708599113,246.36957039071,
Single Speed,3,5811,Joseph,Saperstein,Trek Bicycle Store,0:57:01,,264.21871929984,256.61159903133,
Single Speed,4,3861,Derek,Strong,Gates Carbon Drive,0:57:10,34451,345.30923599009,266.85362767195,
Single Speed,5,26430,Carlos,Casali,Gates Carbon Drive,0:58:40,216719,281.02361337224,277.09565631257,
Single Speed,6,37233,Garrett,Davis,Gates Carbon Drive,0:59:27,118647,312.26336321575,287.33768495319,
Single Speed,7,11970,Kris,Thompson,303 Cycling,0:59:55,35448,349.65096454994,297.5797135938,
Single Speed,8,26166,Brian,Hutchison,Gates Carbon Drive,0:59:55,87058,347.59313329338,307.82174223442,
Single Speed,9,21087,Stephen,Oliver,COMotion Sports,1:00:05,,333.5255736831,318.06377087504,
Single Speed,10,26598,Taylor,Jung,Gates Carbon Drive,1:01:06,241461,378.45839920999,328.30579951566,
Single Speed,11,115190,David,O'Brien,Unattached,1:01:11,,373.57655039584,338.54782815628,
Single Speed,12,22615,Justin,Sheldon,Unattached,1:01:43,,422.8955548462,348.7898567969,
Single Speed,13,65245,Michael,Florio,Unattached,1:02:23,,341.62717454828,359.03188543752,
Single Speed,14,26818,Tom,Torrance,Unattached,1:02:57,173912,400.08208383479,369.27391407814,
Single Speed,15,45942,Jordan,Reigel,Alpha Bicycle Company,1:03:07,363031,440.81803143008,379.51594271876,
Single Speed,16,26402,Doug,Schuler,Boulder Cycle Sport,1:03:34,262367,296.96807630492,389.75797135938,
Single Speed,17,62685,Timothy,Lucking,Gates Carbon Drive,1:03:34,266004,415.595009297,400,
Single Speed,18,26309,Josh,Teplitzky,Team Evergreen Racing,1:03:37,35207,407.56793771238,410.24202864062,
Single Speed,19,26211,Bill,Pfaffendorf,Routine Leg Works,1:03:41,160628,370.7713124958,420.48405728124,
Single Speed,20,26231,Michael,Catterall,BRC Real Estate,1:04:01,260202,450.22249462614,430.72608592186,
Single Speed,21,33966,Scott,Larsen,Routine Leg Works,1:04:21,363043,416.59953678026,440.96811456248,
Single Speed,22,26227,Matthew,Pronovost,Steamboat Velo p/b Moots,1:04:30,301230,345.18624417809,451.2101432031,
Single Speed,23,26064,David,Kilmoyer,Boulder Cycle Sport,1:04:37,337558,472.01060683284,461.45217184372,
Single Speed,24,22719,Michael,Beck,Routine Leg Works,1:05:05,3084,457.14415517312,471.69420048434,
Single Speed,25,12045,Lindsay,Jones,Unattached,0:55:40,269604,480.53569033708,481.93622912496,
Single Speed,26,25133,Brian,Milnick,Routine Leg Works,0:56:24,91543,471.30305492287,492.17825776558,
Single Speed,27,59610,Jesse,Pisel,Unattached,0:56:38,362127,549.67999113038,502.4202864062,
Single Speed,28,46097,James,Phelps,Unattached,0:56:38,,479.10537428397,512.66231504681,
Single Speed,29,70603,Craig,Garrison,Unattached,0:58:17,,400,522.90434368743,
Single Speed,30,57256,Tyler,Hardie,Unattached,1:00:36,321480,500.26716029249,533.14637232805,
Single Speed,31,70604,Tony,Long dong torrance,Unattached,1:01:25,,400,543.38840096867,
Single Speed,32,62751,Brad,Fentress,Happy Coffee Cyclocross,1:02:28,362547,520.06365958502,553.63042960929,
Women 3,1,27267,Amber,Rydholm,NewHope360/Trek/GS Boulder,0:40:29,280345,467.1008281901,430.77289435341,
Women 3,2,37136,Jessica,D'amato,Rocky Mounts~Izze,0:40:40,364423,510.68523129868,448.71810016934,
Women 3,3,12094,Tiziana,Dehorney,Unattached,0:42:28,269499,458.12358835592,466.66330598527,
Women 3,4,46071,Jill,Duster,NewHope360/Trek/GS Boulder,0:42:42,,471.73482338736,484.6085118012,
Women 3,5,12093,Mina,Anderberg,T.E.A.M. Fuji,0:43:09,269982,482.33570232723,502.55371761714,
Women 3,6,46001,Ksenia,Lepikhina,BJC/Curve,0:43:34,296745,502.55371761714,520.49892343307,
Women 3,7,30074,Tara,Vessella,Boulder Cycle Sport,0:44:17,363238,578.31898925814,538.444129249,
Women 3,8,26476,Lilly,Hansing,Rocky Mounts~Izze,0:44:34,272088,534.05230244017,556.38933506493,
Women 3,9,5323,Lorna,Pomeroy,NewHope360/Trek/GS Boulder,0:44:49,266552,557.14992408001,574.33454088087,
Women 35+,1,2385,Kristal,Boni,Rapid Racing,0:40:42,238717,408.75550917852,359.39945574394,
Women 35+,2,26468,Melissa,Barker,NewHope360/Trek/GS Boulder,0:41:09,64184,404.1787962505,375.87124551953,
Women 35+,3,37203,Shannon,Tupa,Unattached,0:42:55,,520.44144762868,392.34303529512,
Women 35+,4,12170,Kimberly,Nuffer,Tough Girl,0:43:17,210166,455.53436190253,408.81482507072,
Women 35+,5,25292,Margell,Abel,Tough Girl,43:34:00,1032,379.41257686441,425.28661484631,
Women 35+,6,46082,Tracy,Yates,Unattached,0:43:34,362231,473.44301660315,441.7584046219,
Women 35+,7,2168,Susan,Prieto,Blue Sky Velo,0:43:53,219062,507.64556372427,458.23019439749,
Women 35+,8,62789,Jessica,Bernstein,Rocky Mounts~Izze,0:44:06,129649,489.93532913943,474.70198417309,
Women 35+,9,26682,Susan,Adamkovics,Tribella Race Team,0:44:46,289560,487.60066401667,491.17377394868,
Women 35+,10,26343,Cindy,Milnick,Echelon Energy Cycling Team,0:45:02,,519.84919474478,507.64556372427,
Women 35+,11,12178,Deirdre,Garvey,Louisville Cyclery,0:45:04,68552,508.2276037495,524.11735349986,
Women 35+,12,37183,Kathy,Judson,ChristianCyclingCO.com,0:45:37,,552.7100202603,540.58914327546,
Women 35+,13,25337,Anne,Lannan,Tough Girl,0:45:43,20339,500,557.06093305105,
Women 35+,14,12176,Kayla,Thomason,Blue Sky Velo,0:47:03,269147,587.47778619023,573.53272282664,
Women 35+,15,12175,Darcy,Tiglas,Echelon Energy Cycling Team,0:47:16,255031,595.15934709216,590.00451260223,
Women 35+,16,69734,Samantha,Ricklefs,Blue Sky Velo,0:48:22,,586.83920313414,606.47630237783,
Women 35+,17,26337,Cristienne,Beam,Tribella Race Team,0:48:25,212622,486.85702583861,622.94809215342,
Women 35+,18,25343,Linda,Bitner,Echelon Energy Cycling Team,0:49:59,286321,574.02565436731,639.41988192901,
Women 35+,19,61939,Cathy,Cramer,Unattached,,,546.67682055487,655.8916717046,
Women 4,1,61938,Melanie,Wong,NewHope360/Trek/GS Boulder,0:45:14,236945,530.83964260688,439.35102333459,
Women 4,2,64128,Michele,Novosad,Rocky Mounts~Izze,0:45:56,7809,517.87942030761,448.63171384732,
Women 4,3,27073,Breeze,Brown,Rocky Mounts~Izze,0:46:21,363254,512.30171227273,457.91240436004,
Women 4,4,26214,Donna,Berns,Rocky Mounts~Izze,0:46:49,,507.05082613139,467.19309487276,
Women 4,5,62792,Anne,Whetzel,Rocky Mounts~Izze,0:47:02,236932,520.46953801234,476.47378538549,
Women 4,6,26086,Rachel,Couch,Rocky Mounts~Izze,0:47:03,180975,492.10295909805,485.75447589821,
Women 4,7,46980,Dana,Horne-dalton,Unattached,0:47:07,362549,524.37334537098,495.03516641093,
Women 4,8,62793,Anne,Hudson,Boulder Cycle Sport,0:47:07,364194,561.95808131529,504.31585692366,
Women 4,9,49584,Jennifer,Sewall,Unattached,0:48:19,363090,496.02270272385,513.59654743638,
Women 4,10,66988,Anaka,Norfleet,Giant Cycling World p/b RMSS,0:48:22,,544.19122613247,522.87723794911,
Women 4,11,61934,Marta,Morris,JetCYCLING,0:48:22,315188,499.22302212732,532.15792846183,
Women 4,12,51349,Lori,Antolec,High Peaks Masters,0:48:26,363135,574.63403893536,541.43861897455,
Women 4,13,25352,Kirsten,Williams,Natural Grocers Cycling Team,0:48:47,285625,542.21690922525,550.71930948728,
Women 4,14,65240,Kristen,Palmer,TheCyclist-Lawyer.comSW4RaceTeam,0:48:54,369447,591.51221408053,560,
Women 4,15,29965,Erica,Ford,Outdoor DIVAS Cycling,0:48:57,363445,568.60054703773,569.28069051272,
Women 4,16,46981,Lacey,Scott,Team Evergreen Racing,0:49:25,,546.71071205207,578.56138102545,
Women 4,17,61950,Kim,Gilbert,Team Body Sync,0:49:27,363167,544.34074064204,587.84207153817,
Women 4,18,66612,Liz,Bashaw,Tribella Race Team,0:49:32,,604.36618078241,597.12276205089,
Women 4,19,61948,Athena,Dodd,Rocky Mounts~Izze,0:50:21,362954,565.73561125396,606.40345256362,
Women 4,20,66586,Brittany,Jones,Unattached,0:50:21,363706,588.18905644246,615.68414307634,
Women 4,21,66588,Evelyn,Calhoun,COMotion Sports,0:51:22,288128,623.08975082741,624.96483358907,
Women 4,22,25340,Ashley,Zoerner,Alpha Bicycle Company,0:51:56,286023,566.77757010965,634.24552410179,
Women 4,23,66980,Hailey,Fortin,Unattached,0:53:47,,560,643.52621461451,
Women 4,24,49531,Mary,Burch,Happy Coffee Cyclocross,0:53:48,363353,675.49468430083,652.80690512724,
Women 4,25,65243,Anita,Nebel,Boulder Cycle Sport,0:53:48,,695.21701499248,662.08759563996,
Women 4,26,61962,Danielle,Khodor,Natural Grocers Cycling Team,0:42:24,,684.46929531588,671.36828615268,
Women 4,27,61955,Amanda,Bye,Tribella Race Team,0:43:35,364245,653.79680928073,680.64897666541,
