Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Single Speed,17,187967,William,Danay,Team Veloz,'37:04,570896,455.8052008413,438.83031523097,
Men Open Single Speed,18,32428,Robert,Higgins,George Garner Cyclery Track Team,'37:39,301873,404.35443921939,450.32227390149,
Men Open Single Speed,19,125912,Andrew,Guentner,,'38:09,486536,472.17442803704,461.81423257202,
Men Open Single Speed,20,158074,Geoffrey,Harding,Half Acre Cycling,'38:19,515088,474.26623133899,473.30619124254,
Men Open Single Speed,21,114355,David,Belknap,,'39:07,443441,393.06933328685,484.79814991306,
Men Open Single Speed,22,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch Squadron,'28:54,413920,456.28012911943,496.29010858359,
Men Open Single Speed,23,166859,Dj,Fish,,'30:01,545182,542.54549836188,507.78206725411,
Men Open Single Speed,24,186347,Keith,Kalberer,,'30:01,0,445.77418153199,519.27402592464,
Men Open Single Speed,25,158076,Ron,Poore,Main Street Bicycles Sasquatch Squadron,'31:41,528942,613.8843374771,530.76598459516,
Men Open Single Speed,26,160149,Mark,Wilson,The Chainlink,'32:06,530074,542.50604719491,542.25794326569,
Men Open Single Speed,27,171892,Douglas,Price,The Chainlink,'33:07,563353,603.0557642541,553.74990193621,
Open Junior 15-18,1,96456,Henry,Praznowski,The Pony Shop,'35:19,412294,326.22244861495,310.70644008503,
Open Junior 15-18,2,172626,Sam,Cummins,,'35:20,564218,339.80014752543,321.8297236915,
Open Junior 15-18,3,187298,Adam,Ptaszek,,'35:27,577370,380.82851625653,332.95300729798,
Open Junior 15-18,4,142799,Jacob,Mobley,The Pony Shop,'35:37,516191,379.67398181602,344.07629090446,
Open Junior 15-18,5,142801,Max,Chilsen,The Pony Shop,'36:15,516448,377.13683566452,355.19957451093,
Open Junior 15-18,6,84599,Marcus,Van mieghem,The Pony Shop,'36:50,516103,351.07936047287,366.32285811741,
Open Junior 15-18,7,158032,David,Decker,,'37:19,541132,385.48509531039,377.44614172389,
Open Junior 15-18,8,134490,Nicholas,Labbe,The Pony Shop,'28:55,493062,378.58895860546,388.56942533036,
Open Junior 15-18,9,142809,Lydia,Elbert,The Pony Shop,'28:55,516539,410.03931976209,399.69270893684,
Open Junior 15-18,10,110423,Lexton,Rockwell,Team Bicycle Heaven,'29:10,443317,399.69270893684,410.81599254331,
Open Junior 15-18,11,171843,Julian,Mejia,Team Veloz,'30:24,561916,480.03370100919,421.93927614979,
Open Junior 15-18,12,97303,Jordan,Austin,xXx Racing,'30:44,415381,425.01468174452,433.06255975627,
Open Junior 15-18,13,123186,Pierce,Norris,The Pony Shop,'31:31,485446,470.81705950483,444.18584336274,
Open Junior 15-18,14,142797,Chloe,Yoder,The Pony Shop,'31:54,516333,491.55104900666,455.30912696922,
Open Junior 15-18,15,174614,Curtis,Baldwin,Bloomington Cycle Racing Team,'33:08,559517,469.32712418842,466.4324105757,
Open Junior 15-18,16,171841,Alexandru,Croitor,The Pony Shop,'34:23,558136,495.62872039944,477.55569418217,
Open Junior 15-18,17,187957,Major,Headley,,'27:13,417566,525.0898373756,488.67897778865,
Open Junior 9-14,1,142822,Emiliano,Arteaga,xXx Racing,'17:47,518311,416.74852479874,394.72037716564,
Open Junior 9-14,2,171848,Max,Garwick,,'18:08,565449,454.16388146341,409.30816388427,
Open Junior 9-14,3,124621,Henry,Walsh,Avout Racing,'18:08,486997,530.60887079145,423.89595060289,
Open Junior 9-14,4,142798,George,Swinand,The Pony Shop,'18:17,417551,480.27676127739,438.48373732152,
Open Junior 9-14,5,96459,Sebastian,Wagner,Flatlandia Cycling Team,'18:45,415048,458.69010019676,453.07152404015,
Open Junior 9-14,6,142808,Henry,Elbert,The Pony Shop,'18:52,517034,464.93129793792,467.65931075877,
Open Junior 9-14,7,108970,Eamon,Mcintyre,The Pony Shop,'19:04,443560,487.14817444786,482.2470974774,
Open Junior 9-14,8,146468,Sebastian,Ocampo,,'19:11,520137,495.70487373192,496.83488419602,
Open Junior 9-14,9,91334,Francesca,Swinand,The Pony Shop,'19:22,392300,506.66310835183,511.42267091465,
Open Junior 9-14,10,130063,Kate,Doelman,The Pony Shop,'19:54,487719,548.17690767124,526.01045763328,
Open Junior 9-14,11,161521,Isabella,Moore,The Pony Shop,'20:15,541042,575.88540973246,540.5982443519,
Open Junior 9-14,12,171853,Jack,Stamatis,The Pony Shop,'20:29,565531,580.60105951658,555.18603107053,
Open Junior 9-14,13,97305,Dakota,Austin,xXx Racing,'20:41,416314,556.37718416176,569.77381778915,
Open Junior 9-14,14,112331,Malena,Riefe,The Pony Shop,'21:18,428455,559.52881935395,584.36160450778,
Open Junior 9-14,15,187300,Evan,Fong,Blackstone Bike Works,'21:29,586228,551.6694524586,598.9493912264,
Open Junior 9-14,16,127737,Danielle,Szymanski,UPB Cycling,'21:38,489340,617.57926251637,613.53717794503,
Open Junior 9-14,17,171851,Isaac,Schuda,F3 Cycling p/b 7 Mile Cycles,'21:51,566428,688.79010612748,628.12496466366,
Open Junior 9-14,18,160468,Sean,Minalga,ABD Cycling Club,'21:51,541603,586.77091593286,642.71275138228,
Open Junior 9-14,19,142814,Lily,Zehfuss,The Pony Shop,'22:11,520227,623.83620071131,657.30053810091,
Open Junior 9-14,20,105395,Patrick,Doyle,UPB Cycling,'22:26,416470,671.88832481953,671.88832481953,
Open Junior 9-14,21,160470,Matthew,Miller,UPB Cycling,'22:35,539307,707.03792970958,686.47611153816,
Open Junior 9-14,22,171861,Carl,Boquist,The Pony Shop,'23:01,564812,741.63009421259,701.06389825678,
Open Junior 9-14,23,158046,Leo,Valentin,The Pony Shop,'23:43,540410,688.03508693701,715.65168497541,
Open Junior 9-14,24,186332,Henry,Flentye,The Pony Shop,'23:44,587921,773.72395852062,730.23947169404,
Open Junior 9-14,25,172632,Billy,Labbe,The Pony Shop,'24:31,588294,753.38039153456,744.82725841266,
Open Junior 9-14,26,145106,Catherine,Hecht,The Pony Shop,'25:23,484606,770.96908335522,759.41504513129,
Open Junior 9-14,27,161522,Stephanie,Decker,,'25:24,543717,814.23625735464,774.00283184991,
Open Junior 9-14,28,187302,Jamari,Hawkins,Blackstone Bike Works,'26:10,587053,773.69122159466,788.59061856854,
Open Junior 9-14,29,177736,Jackson,Wagner,,'27:16,568731,844.31432049822,803.17840528716,
Open Junior 9-14,30,158044,Henry,Kaiser,Main Street Bicycles Sasquatch Squadron,'27:22,540095,772.63503995589,817.76619200579,
Open Junior 9-14,31,171857,Erick,Smith,xXx Racing,'28:51,564857,640.35759760103,832.35397872442,
Open Junior 9-14,32,171858,Milo,Porter,The Pony Shop,'14:09,564606,862.81052260658,846.94176544304,
Open Junior 9-14,33,159065,Mia,Ocampo,,'15:04,567538,871.8780147288,861.52955216167,
Open Junior 9-14,34,187305,Oliver,Wyton,The Pony Shop,'15:05,588674,881.71443634066,876.11733888029,
Open Junior 9-14,35,190605,Ian,Minalga,ABD Cycling Club,'15:25,590182,875.94271823576,890.70512559892,
Open Junior 9-14,36,187307,Lyla,Kaiser,Main Street Bicycles Sasquatch Squadron,'16:13,588992,912.82170572545,905.29291231754,
Open Junior 9-14,37,172637,Samuel,Truesdale,The Pony Shop,'16:23,564401,938.48968221921,919.88069903617,
Open Junior 9-14,38,158050,Alex,Schrauth,The Pony Shop,'20:55,541374,901.20632735043,934.4684857548,
Open Junior 9-14,39,187963,Bernard,Headley,,'25:07,588863,996.34496323173,949.05627247342,
Open Junior 9-14,DNF,131884,Andrew,Curtis,PSIMET Racing,,476242,590.39347314756,978.23184591067,
Open Junior 9-14,DNF,142828,Kale,Schrauth,The Pony Shop,,519121,766.59009427768,978.23184591067,
Women Cat 1/2,1,77823,Maria,Larkin,Donkey Label Racing p/b Fk Law,'41:28,306811,371.04812997876,359.00542828914,
Women Cat 1/2,2,67994,Alijah,Beatty,Northstar Development,'42:18,541527,410.19062481729,381.84412182816,
Women Cat 1/2,3,32544,Katie,Isermann,PSIMET Racing,'42:27,300135,415.44600616775,404.68281536719,
Women Cat 1/2,4,137840,Laura,Alagna,Union Cycling Team,'42:52,496780,439.59701164467,427.52150890621,
Women Cat 1/2,5,123204,Haley,Engle,Half Acre Cycling,'44:46,484486,478.74681447147,450.36020244524,
Women Cat 1/2,6,92687,Lauren,Wissman,,'46:39,401145,484.78857941143,473.19889598426,
Women Cat 1/2/3/4 Masters 35+,1,44392,Jessica,Whiton,PSIMET Racing,'29:39,298762,,,
Women Cat 1/2/3/4 Masters 35+,2,34807,Lindsay,Freeborn,PSIMET Racing,'29:51,301944,,,
Women Cat 1/2/3/4 Masters 35+,3,172641,Theia,Friestedt,,'31:56,521419,,,
Women Cat 1/2/3/4 Masters 35+,4,171905,Dianna,Reiger-Roberts,,'32:43,544105,,,
Women Cat 3/4,1,44394,Jennifer,Groen,Half Acre Cycling,'46:23,306517,486.18978502186,394.7180734892,
Women Cat 3/4,2,97303,Jordan,Austin,xXx Racing,'46:50,415381,425.01468174452,415.59524286898,
Women Cat 3/4,3,158110,Charlotte,Erickson,Dirty Squirrels Racing,'46:51,535275,432.94787653993,436.47241224876,
Women Cat 3/4,4,146477,Melissa,Zammit,INTENT,'39:22,439653,524.510533304,457.34958162854,
Women Cat 3/4,5,171905,Dianna,Reiger-Roberts,,'39:28,544105,473.98495075303,478.22675100833,
Women Cat 3/4,6,152426,Laura,Shields,BFF Bikes,'39:42,540101,513.20020674449,499.10392038811,
Women Cat 3/4,7,147828,Olivia,Beaty,,'40:28,519978,512.01805575436,519.98108976789,
Women Cat 3/4,8,160490,Caitlin,Hamer,Palomino American Cyclocross,'41:46,543534,476.06739014015,540.85825914767,
Women Cat 3/4,9,157441,Trisha,Kurtz,,'42:29,532069,558.30395212399,561.73542852745,
Women Cat 3/4,10,187344,Morgan,Rex,,'44:34,0,638.83192755541,582.61259790724,
Women Cat 4/5,1,157441,Trisha,Kurtz,,'32:11,532069,558.30395212399,480.0448336615,
Women Cat 4/5,2,160490,Caitlin,Hamer,Palomino American Cyclocross,'32:19,543534,476.06739014015,497.3693164736,
Women Cat 4/5,3,171908,Margaret,Mcgill,BFF Bikes,'32:31,528444,583.99173053409,514.6937992857,
Women Cat 4/5,4,172642,Margot ,Miller,PSIMET Racing,'32:59,564859,556.6348466652,532.01828209779,
Women Cat 4/5,5,158111,Denise,Karlin,Spidermonkey Cycling,'33:43,522595,579.33708472197,549.34276490989,
Women Cat 4/5,6,146474,Anna,Affias,,'34:30,503371,582.7301904724,566.66724772199,
Women Cat 4/5,7,190601,Jennifer,Wyton,The Pony Shop,'34:41,0,647.86592364196,583.99173053409,
Women Cat 4/5,8,168129,Lena,Mitsuuchi,,'35:14,0,544.22895705228,601.31621334619,
Women Cat 4/5,9,188601,Teresita,Pineda,Bonkers Cycling,'24:17,0,632.18577605184,618.64069615829,
Women Cat 4/5,10,152428,Donna,Kielbasa,Spin Doctor Cyclewerks CX Team,'24:44,537873,649.62220094686,635.96517897039,
Women Cat 4/5,11,193479,Lyndsey,Gorham,A1 Cycle Center,'25:03,0,600,653.28966178249,
Women Cat 4/5,12,193480,Alix,Schillaci,,'25:04,561604,600,670.61414459459,
Women Cat 4/5,13,187979,Anna,Mather,,'27:40,576703,651.69944535299,687.93862740669,
Women Open Single Speed,1,93345,Kristen,Hosey,UPB Cycling,'29:58,394608,,,
Women Open Single Speed,2,152426,Laura,Shields,BFF Bikes,'31:53,540101,,,
Women Open Single Speed,3,187346,Rosemary,Colgan,BFF Bikes,'32:13,571537,,,
Women Open Single Speed,4,157441,Trisha,Kurtz,,'33:02,532069,,,
