First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leanne,Erickson,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Women,11,14,653.30080266746,
Ethan,Mcghan,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,1,33,405.35848654124,
Robert,Martens,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,2,33,413.77358113241,
Ernest,Palczewski,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,15,33,523.16981081765,
Jaegan,Smith,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,19,33,556.83018918235,
Curtis,Ready,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,23,33,590.49056754704,
Jett,Fenton,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Novice Men,3,20,458.0682401756,
Oleksa,Rewa,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Novice Men,9,20,519.5170600439,
David,Lafon,ACX Finale @ Bailey 2022,2022-12-4,Men  Cat 4/5,7,10,518.59480729614,
Alice,Perryman,ACX Finale @ Bailey 2022,2022-12-4,Women WO,1,6,438.8456550492,
Kelly,Hochstetter,ACX Finale @ Bailey 2022,2022-12-4,Women WO,3,6,479.61521834973,
Tamie,Gardner,ACX Finale @ Bailey 2022,2022-12-4,Women WO,6,6,540.76956330053,
David,Hanson,ACX Finale @ Bailey 2022,2022-12-4,Men SS,2,5,,
Daniel,Askren,ACX Finale @ Bailey 2022,2022-12-4,Men SS,3,5,,
Sam,Lovin,ACX Finale @ Bailey 2022,2022-12-4,Men SS,5,5,,
Jake,Sosa,ACX Finale @ Bailey 2022,2022-12-4,Men OJ,1,18,199.83824014558,
Brandon,Sanford,ACX Finale @ Bailey 2022,2022-12-4,Men OJ,4,18,216.55882676372,
Elijah,Mason,ACX Finale @ Bailey 2022,2022-12-4,Men OJ,6,18,227.70588450915,
Brennen,Reynolds,ACX Finale @ Bailey 2022,2022-12-4,Men OJ,9,18,244.42647112729,
Eamon,Walsh,ACX Finale @ Bailey 2022,2022-12-4,Men OJ,11,18,255.57352887271,
Thomas,Elder,ACX Finale @ Bailey 2022,2022-12-4,Men OJ,14,18,272.29411549085,
Braxton,Reynolds,ACX Finale @ Bailey 2022,2022-12-4,Men OJ,16,18,283.44117323628,
Christopher,Rittmann,ACX Finale @ Bailey 2022,2022-12-4,Men OJ,18,18,294.58823098171,
Jake,Sosa,ACX Finale @ Bailey 2022,2022-12-4,Men MO,3,9,301.84427839142,
Walter,Perryman,ACX Finale @ Bailey 2022,2022-12-4,Men MO,8,9,418.65942759521,
Daniel,Askren,ACX Finale @ Bailey 2022,2022-12-4,Men MM60+,1,3,,
Eddie,Odea,ACX Finale @ Bailey 2022,2022-12-4,Men MM40+,2,6,362.80520633581,
Jonathon,Jennings,ACX Finale @ Bailey 2022,2022-12-4,Men MM40+,6,6,426.70728344452,
Jake,Sosa,GobbleCross,2022-11-20,Men JMU15,1,8,209.01358260889,
Marshall,Mcdaniel,GobbleCross,2022-11-20,Men JMU15,2,8,338.44335723918,
Nate,Holman,GobbleCross,2022-11-20,Men JMU15,5,8,480,
Logan,Grzelak,GobbleCross,2022-11-20,Men JMU15,6,8,527.18554758694,
Levi,Gill,GobbleCross,2022-11-20,Men JMU15,7,8,574.37109517388,
Drew,Holman,GobbleCross,2022-11-20,Men JMU15,8,8,621.55664276082,
Claire,Hughes,GobbleCross,2022-11-20,Women JWU15,1,1,,
Connor,Mcgriff,GobbleCross,2022-11-20,Men JMU19,3,6,362.01079334229,
Brody,Meggs,GobbleCross,2022-11-20,Men JMU19,4,6,400,
Clay,Fanning,GobbleCross,2022-11-20,Men JMU19,5,6,437.98920665771,
Sam,Lovin,GobbleCross,2022-11-20,Men MTB,3,16,464.09682291685,
Rob,Hope,GobbleCross,2022-11-20,Men MTB,9,16,555.18063541663,
Dave,Thomas,GobbleCross,2022-11-20,Men MTB,11,16,585.54190624989,
Hunter,Noble,GobbleCross,2022-11-20,Men MTB,12,16,600.72254166652,
Kim,Yee,GobbleCross,2022-11-20,Men MTB,13,16,615.90317708315,
Jax,Phelps,GobbleCross,2022-11-20,Men MTB,14,16,631.08381249978,
Kirk,Lovin,GobbleCross,2022-11-20,Men SS,2,5,,
Daniel,Askren,GobbleCross,2022-11-20,Men SS,3,5,,
David,Hanson,GobbleCross,2022-11-20,Men SS,4,5,,
Alice,Perryman,GobbleCross,2022-11-20,Women WO,1,4,,
Morgan,Hunt,GobbleCross,2022-11-20,Women WO,3,4,,
Jax,Phelps,GobbleCross,2022-11-20,Men MO,7,11,376.49220162068,
Adam,Lilly,GobbleCross,2022-11-20,Men MO,9,11,403.50323653861,
Jake,Sosa,GobbleCross,2022-11-20,Men MC5,1,8,209.01358260889,
Jacques,Vanzyl,GobbleCross,2022-11-20,Men MC5,7,8,530.31599481223,
David,Hanson,GobbleCross,2022-11-20,Men MC5,8,8,561.44564546686,
Daniel,Askren,GobbleCross,2022-11-20,Men MM60+,2,4,,
Dave,Thomas,GobbleCross,2022-11-20,Men MM60+,3,4,,
Dan,Vogt,GobbleCross,2022-11-20,Men MM60+,4,4,,
Walter,Perryman,GobbleCross,2022-11-20,Men MM40+,3,5,,
Jonathon,Jennings,GobbleCross,2022-11-20,Men MM40+,5,5,,
Izach,Quilliams,Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,4,71,277.4115980808,
Izach,Quilliams,Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,7,75,289.73437241582,
Daniel,Askren,Sloss Cross,2022-11-6,Men SS,2,3,,
David,Hanson,Sloss Cross,2022-11-6,Men SS,3,3,,
Jake,Sosa,Sloss Cross,2022-11-6,Men MO,5,11,351.19120393517,
Walter,Perryman,Sloss Cross,2022-11-6,Men MO,11,11,426.04215132572,
Todd,Bright,Sloss Cross,2022-11-6,Men  Cat 4/5,4,12,471.63181156524,
Marshall,Simms,Sloss Cross,2022-11-6,Men  Cat 4/5,7,12,523.64128488747,
David,Hanson,Sloss Cross,2022-11-6,Men  Cat 4/5,10,12,575.65075820971,
Alice,Perryman,Sloss Cross,2022-11-6,Women WO,2,10,475.38262019681,
Kelly,Hochstetter,Sloss Cross,2022-11-6,Women WO,4,10,491.79420673227,
Terri,Sullivan,Sloss Cross,2022-11-6,Women WO,6,10,508.20579326773,
Melissa,Harris,Sloss Cross,2022-11-6,Women WO,7,10,516.41158653546,
Rebecca,Newton,Sloss Cross,2022-11-6,Women WO,9,10,532.82317307092,
Madison,Comer,Sloss Cross,2022-11-6,Men MTB,5,10,475.83136029503,
Eamon,Walsh,Sloss Cross,2022-11-6,Men MTB,8,10,494.58136029503,
Daniel,Askren,Sloss Cross,2022-11-6,Men MM60+,2,4,,
Jake,Sosa,Sloss Cross,2022-11-6,Men OJ,1,21,198.55433043556,
Carter,Thomas,Sloss Cross,2022-11-6,Men OJ,4,21,213.98803130489,
Madison,Comer,Sloss Cross,2022-11-6,Men OJ,6,21,224.27716521778,
Eamon,Walsh,Sloss Cross,2022-11-6,Men OJ,8,21,234.56629913067,
Brennen,Reynolds,Sloss Cross,2022-11-6,Men OJ,11,21,250,
Kal,Eskridge,Sloss Cross,2022-11-6,Men OJ,14,21,265.43370086933,
Brady,Walsh,Sloss Cross,2022-11-6,Men OJ,15,21,270.57826782578,
Braxton,Reynolds,Sloss Cross,2022-11-6,Men OJ,16,21,275.72283478222,
Porter,Walsh,Sloss Cross,2022-11-6,Men OJ,17,21,280.86740173867,
Christopher,Rittmann,Sloss Cross,2022-11-6,Men OJ,20,21,296.301102608,
Michael,Powell,Sloss Cross,2022-11-6,Men MM40+,1,5,,
Jonathon,Jennings,Sloss Cross,2022-11-6,Men MM40+,5,5,,
Matthew,Falconeiri,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+ Cat3/4/5,19,45,450.76936008537,
Sophie,Bradbury,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 17-18,15,17,545.34582649753,
Matthew,Falconeiri,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,29,60,493.17739010514,
Sophie,Bradbury,Pan American Championships,2022-11-4,Women 17-18,16,17,527.27547512453,
Michelle,Katchur roberts,Cadence Coffee Cross 2022,2022-10-30,Sport Women,9,12,630,
Alessa,Amato,Cadence Coffee Cross 2022,2022-10-30,Sport Women,11,12,660,
Amanda,Cole,Cadence Coffee Cross 2022,2022-10-30,Sport Women,12,12,675,
Craig,Vermette,Cadence Coffee Cross 2022,2022-10-30,Sport Men,2,24,465.75,
Clarke,Ellis,Cadence Coffee Cross 2022,2022-10-30,Sport Men,6,24,492.75,
Curtis,Ready,Cadence Coffee Cross 2022,2022-10-30,Sport Men,12,24,533.25,
Chad,Reid,Cadence Coffee Cross 2022,2022-10-30,Sport Men,14,24,546.75,
Calum,Thirlwell,Cadence Coffee Cross 2022,2022-10-30,Sport Men,17,24,567,
Thomas,Auer,Cadence Coffee Cross 2022,2022-10-30,Sport Men,18,24,573.75,
Sean,Sweeney,Cadence Coffee Cross 2022,2022-10-30,Sport Men,24,24,614.25,
Kathryn,Karpati,Cadence Coffee Cross 2022,2022-10-30,Open Women,14,15,496.57142857143,
Andrew,Davidson,Cadence Coffee Cross 2022,2022-10-30,Open Men,5,18,229.16666666667,
Mckenzie,Sanford,Cadence Coffee Cross 2022,2022-10-30,Open Men,7,18,237.5,
Jesse,Bauer,Cadence Coffee Cross 2022,2022-10-30,Open Men,13,18,262.5,
Ella,Myers,Cadence Coffee Cross 2022,2022-10-30,Open Men,17,18,279.16666666667,
Niels,Van ommeren,Cadence Coffee Cross 2022,2022-10-30,Novice Men,2,22,466.36363636364,
Alec,Watson,Cadence Coffee Cross 2022,2022-10-30,Novice Men,4,22,481.09090909091,
Patrick,Derkacz,Cadence Coffee Cross 2022,2022-10-30,Novice Men,6,22,495.81818181818,
Justin,Siemens,Cadence Coffee Cross 2022,2022-10-30,Novice Men,11,22,532.63636363636,
Eric,Mathew,Cadence Coffee Cross 2022,2022-10-30,Novice Men,13,22,547.36363636364,
David,Leblanc,Cadence Coffee Cross 2022,2022-10-30,Novice Men,18,22,584.18181818182,
Chris,Murray,Cadence Coffee Cross 2022,2022-10-30,Novice Men,19,22,591.54545454545,
Brent,Simard,Cadence Coffee Cross 2022,2022-10-30,Novice Men,21,22,606.27272727273,
Andrew,Robinson,Cadence Coffee Cross 2022,2022-10-30,Expert Men,3,21,353.33333333333,
Jamie,Vrooman,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Single Speed Men - 14.5 km - 21.6 km/h,7,17,400,
James,Livingston,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Single Speed Men - 14.5 km - 21.6 km/h,11,17,445.84748376274,
Jonathan,Minnett,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Single Speed Men - 14.5 km - 21.6 km/h,13,17,468.77122564412,
Kathleen,Macewen,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Single Speed Women - 14.5 km - 16.0 km/h,2,3,,
Natascha,Piciga,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Single Speed Women - 14.5 km - 16.0 km/h,3,3,,
Noah,Ramsay,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 23 Men - 26.1 km - 24.4 km/h,1,4,,
Logan,Cobham,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 23 Men - 26.1 km - 24.4 km/h,2,4,,
Noah,Ramsay,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite / U23 Men - 26.1 km - 24.4 km/h,1,21,241.57650548523,
Calvin,Loney,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite / U23 Men - 26.1 km - 24.4 km/h,3,21,262.95688314561,
Logan,Cobham,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite / U23 Men - 26.1 km - 24.4 km/h,5,21,284.337260806,
Mike,Siemens,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite / U23 Men - 26.1 km - 24.4 km/h,13,21,369.85877144752,
Jeremy,Worden,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite / U23 Men - 26.1 km - 24.4 km/h,15,21,391.2391491079,
Oskar,Russwurm,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite / U23 Men - 26.1 km - 24.4 km/h,17,21,412.61952676828,
Sophie,Bradbury,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Junior Women - 14.5 km - 19.5 km/h,1,8,461.62522519781,
Vanessa,Montrichard,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Junior Women - 14.5 km - 19.5 km/h,4,8,570.99512156074,
Natascha,Piciga,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite Women - 14.5 km - 20.8 km/h,3,19,389.18195911146,
Sophie,Bradbury,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite Women - 14.5 km - 20.8 km/h,6,19,420.22907314847,
Madeline,Mitchell,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite Women - 14.5 km - 20.8 km/h,8,19,440.92714917314,
Vanessa,Montrichard,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite Women - 14.5 km - 20.8 km/h,11,19,471.97426321014,
Molly,Bouchard,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite Women - 14.5 km - 20.8 km/h,19,19,554.76656730883,
Nancy,Chong,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master C Women - 14.5 km - 17.9 km/h,3,4,,
Karen,Paterson,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master C Women - 14.5 km - 17.9 km/h,4,4,,
Valerie,Flower,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Women - 14.5 km - 20.2 km/h,2,5,,
Kathleen,Macewen,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Women - 14.5 km - 20.2 km/h,5,5,,
Sue,Haviland,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Women - 14.5 km - 19.9 km/h,2,4,,
Suzanne,Carlsen,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Women - 14.5 km - 19.9 km/h,3,4,,
Maria,Montrichard,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Sportif Women - 11.6 km - 16.4 km/h,1,4,,
Sara,Byers,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Sportif Women - 11.6 km - 16.4 km/h,4,4,,
Adam,Palmer,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Men - 17.4 km - 22.6 km/h,7,27,336.57281818035,
Jon,Winfield,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Men - 17.4 km - 22.6 km/h,8,27,347.45818127132,
Marten,Wopereis,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Men - 17.4 km - 22.6 km/h,11,27,380.11427054422,
Jason,Zhu,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Men - 17.4 km - 22.6 km/h,13,27,401.88499672616,
Jamie,Vrooman,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Men - 17.4 km - 22.6 km/h,16,27,434.54108599906,
Marc,Kell whitehead,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Men - 17.4 km - 22.6 km/h,17,27,445.42644909003,
Robert,Daniells,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Men - 17.4 km - 22.6 km/h,22,27,499.85326454487,
Nathan,Silverthorn,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,3,37,276.96435209179,
David,Labancz,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,4,37,285.16672861901,
Dorel,Pop,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,9,37,326.17861125508,
Shane,Jewiss,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,10,37,334.38098778229,
Noah,Rosen,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,12,37,350.78574083672,
Brandon,Hune,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,26,37,465.61901221771,
Cyril,Montrichard,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,28,37,482.02376527214,
Tom,Steckle,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,29,37,490.22614179935,
Mark,Gray,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,34,37,531.23802443542,
Tim,Marshall,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,35,37,547.64277748985,
James,Mcguire,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,37,37,547.64277748985,
Nathan,Hauber,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Junior Men - 17.4 km - 22.7 km/h,1,10,332.56565277222,
Brady,Stewart,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Junior Men - 17.4 km - 22.7 km/h,8,10,460.50393974788,
Trey,Mcguire,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Junior Men - 17.4 km - 22.7 km/h,10,10,515.33463416602,
Mathias,Lin,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 17 Men - 14.5 km - 22.9 km/h,4,11,458.22487047422,
Samuel,Bliss,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 17 Men - 14.5 km - 22.9 km/h,7,11,521.80960444329,
Alex,Mccabe,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 17 Men - 14.5 km - 22.9 km/h,9,11,564.19942708934,
Finnley,Cureton,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 17 Men - 14.5 km - 22.9 km/h,10,11,585.39433841237,
Claire,Thiebaud,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 17 Women - 14.5 km - 20.4 km/h,6,8,626.81359587943,
Grayson,Jewiss,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 15 Men - 11.6 km - 21.7 km/h,3,9,535.43781629211,
Asher,Bensimon,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 15 Men - 11.6 km - 21.7 km/h,5,9,579.97307463816,
Logan,Yeung,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 15 Men - 11.6 km - 21.7 km/h,7,9,624.50833298421,
Jacob,Kemper,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 15 Men - 11.6 km - 21.7 km/h,8,9,646.77596215723,
Rhys,Carroll,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 15 Men - 11.6 km - 21.7 km/h,9,9,669.04359133025,
Alexa,Haviland,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 15 Women - 11.6 km - 19.3 km/h,2,9,558.64955435662,
Clare,Hauber,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 15 Women - 11.6 km - 19.3 km/h,3,9,586.1854171207,
Marley,Bibb,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 15 Women - 11.6 km - 19.3 km/h,4,9,613.72127988478,
Kate,Thiebaud,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 15 Women - 11.6 km - 19.3 km/h,8,9,723.8647309411,
Iain,Bliss,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 13 Men - 8.7 km - 18.0 km/h,1,10,497.28739091454,
Joshua,Mckenna,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 13 Men - 8.7 km - 18.0 km/h,2,10,527.82991273163,
Emmett,Jewiss,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 13 Men - 8.7 km - 18.0 km/h,3,10,558.37243454872,
Karl,Thiebaud,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 13 Men - 8.7 km - 18.0 km/h,5,10,619.45747818291,
Carter,Chrysler,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 13 Men - 8.7 km - 18.0 km/h,8,10,711.08504363419,
Euan,Bingham,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 13 Men - 8.7 km - 18.0 km/h,9,10,741.62756545128,
Henry,Williams,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 13 Men - 8.7 km - 18.0 km/h,10,10,772.17008726837,
Nicole,Haviland,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 13 Women - 8.7 km - 18.0 km/h,1,9,571.61618004882,
Breeze,Biskaborn,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 13 Women - 8.7 km - 18.0 km/h,6,9,669.5959549878,
Kinsley,Biskaborn,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 13 Women - 8.7 km - 18.0 km/h,7,9,689.19190997559,
Marlowe,Cureton,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 13 Women - 8.7 km - 18.0 km/h,8,9,708.78786496339,
Vienna,Biskaborn,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 13 Women - 8.7 km - 18.0 km/h,9,9,728.38381995118,
Chris,White,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master C Men - 14.5 km - 20.8 km/h,2,18,324.5664102403,
Mike,Avery,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master C Men - 14.5 km - 20.8 km/h,4,18,354.96871575925,
William,Mcilroy,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master C Men - 14.5 km - 20.8 km/h,5,18,370.16986851873,
Eric,Jackson,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master C Men - 14.5 km - 20.8 km/h,6,18,385.37102127821,
John,Kalinowski,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master C Men - 14.5 km - 20.8 km/h,9,18,430.97447955663,
Bruce,Paterson,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master C Men - 14.5 km - 20.8 km/h,13,18,491.77909059454,
Harold,Walker,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master C Men - 14.5 km - 20.8 km/h,14,18,506.98024335401,
Ed,Vanpuymbroeck,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master C Men - 14.5 km - 20.8 km/h,16,18,537.38254887297,
Jamie,Nielsen,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master C Men - 14.5 km - 20.8 km/h,18,18,567.78485439192,
James,Laird,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master D Men - 11.6 km - 18.3 km/h,1,6,466.67255788849,
Francis,Morrow,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master D Men - 11.6 km - 18.3 km/h,5,6,567.91156893552,
Neals,Van wely,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Sportif Men - 11.6 km - 19.5 km/h,2,11,468.59102329221,
Brandon,Livingston,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Sportif Men - 11.6 km - 19.5 km/h,4,11,504.2955116461,
Matt,Woody,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Sportif Men - 11.6 km - 19.5 km/h,6,11,540,
James,Livingston,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Sportif Men - 11.6 km - 19.5 km/h,7,11,557.85224417695,
Jonathan,Minnett,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Sportif Men - 11.6 km - 19.5 km/h,11,11,629.26122088474,
Andrew,Robinson,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 35-44,6,17,311.4375,
Sean,Sweeney,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 45-54,12,28,429.84615384615,
Justin,Siemens,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 45-54,25,28,495.84615384615,
Amber,Layden,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Women 45-54,2,8,555,
Kathryn,Karpati,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Women 35-44,5,7,537.33333333333,
Georgia,Myers,Crossbow Semiprestige (Provincials) 2022,2022-10-29,U17 Women,3,4,,
Callum,Roberts,Crossbow Semiprestige (Provincials) 2022,2022-10-29,U17 Men,8,8,583.33333333333,
Ella,Myers,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Women,1,13,374,
Jaylene,Kemp,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Women,10,13,473,
Andrew,Davidson,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Men,3,22,220,
Mckenzie,Sanford,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Men,11,22,250,
Jesse,Bauer,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Men,17,22,272.5,
Hunter,Labandeira,AACX at South River Farms,2022-10-29,Men Open U19  9-18,15,15,666.20435689036,
Kathryn,Karpati,Beans N Barley 2022,2022-10-23,Sport Women,1,16,510,
Amber,Layden,Beans N Barley 2022,2022-10-23,Sport Women,2,16,521.25,
Leanne,Erickson,Beans N Barley 2022,2022-10-23,Sport Women,4,16,543.75,
Amanda,Cole,Beans N Barley 2022,2022-10-23,Sport Women,15,16,667.5,
Nicole,Letourneau,Beans N Barley 2022,2022-10-23,Sport Women,16,16,678.75,
Craig,Vermette,Beans N Barley 2022,2022-10-23,Sport Men,8,28,499.5,
Sean,Sweeney,Beans N Barley 2022,2022-10-23,Sport Men,11,28,516.85714285714,
Patrick,Mccrady,Beans N Barley 2022,2022-10-23,Sport Men,16,28,545.78571428571,
Chad,Reid,Beans N Barley 2022,2022-10-23,Sport Men,20,28,568.92857142857,
Thomas,Auer,Beans N Barley 2022,2022-10-23,Sport Men,24,28,592.07142857143,
Clarke,Ellis,Beans N Barley 2022,2022-10-23,Sport Men,25,28,597.85714285714,
Ella,Myers,Beans N Barley 2022,2022-10-23,Open Women,1,15,374,
Jaylene,Kemp,Beans N Barley 2022,2022-10-23,Open Women,9,15,449.42857142857,
Andrew,Davidson,Beans N Barley 2022,2022-10-23,Open Men,4,20,226.5625,
Calum,Thirlwell,Beans N Barley 2022,2022-10-23,Novice Men,1,19,459,
Brian,Skorobohach,Beans N Barley 2022,2022-10-23,Novice Men,9,19,531,
Eric,Mathew,Beans N Barley 2022,2022-10-23,Novice Men,11,19,549,
Justin,Siemens,Beans N Barley 2022,2022-10-23,Novice Men,12,19,558,
Gino,Dominguez,Beans N Barley 2022,2022-10-23,Novice Men,13,19,567,
Oleksa,Rewa,Beans N Barley 2022,2022-10-23,Novice Men,17,19,603,
Andrew,Robinson,Beans N Barley 2022,2022-10-23,Expert Men,6,20,373.33333333333,
Diana,Nalley,Rocket City Cross,2022-10-23,Women  Masters,1,3,,
Amy,Engram,Rocket City Cross,2022-10-23,Women  Masters,2,3,,
Amy,Cardno,Rocket City Cross,2022-10-23,Women  Masters,3,3,,
Marcus,Campbell,Rocket City Cross,2022-10-23,Men  Masters,3,20,324.78511935289,
Daniel,Askren,Rocket City Cross,2022-10-23,Men  Masters,8,20,376.00814189765,
Travis,Engram,Rocket City Cross,2022-10-23,Men  Masters,10,20,396.49735091555,
Mike,Lindsey,Rocket City Cross,2022-10-23,Men  Masters,11,20,406.74195542451,
Richard,Seaborn,Rocket City Cross,2022-10-23,Men  Masters,13,20,427.23116444241,
Ace,Prater,Rocket City Cross,2022-10-23,Men  Masters,15,20,447.72037346031,
