Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,13,36020,Michael,Schmid,Reality Bikes,,85370,318.42426094683,363.67043471945,
Men Pro/Cat 1/2,14,53936,Chris,Chotas,Litespeed-BMW,,137731,319.62831043503,375.96087022398,
Men Pro/Cat 1/2,15,23566,Nathan,Sibly,Atlanta Cycling,,32594,297.83261278368,388.2513057285,
Men Pro/Cat 1/2,16,23696,Bryan,Schoeffler,Greenlife/Subaru,,174161,325.83675032383,400.54174123302,
Men Pro/Cat 1/2,17,87032,Troy,Dunton,GS Tenzing,,155928,378.16349630457,412.83217673754,
Men Pro/Cat 1/2,DNF,33582,David,Hicks,L5 Flyers,,241937,342.10129216516,425.12261224207,
SingleSpeed Open,1,123829,Matthew,Reeves,LNC,,392099,355.01398583056,317.97932563998,
SingleSpeed Open,2,36018,David,Marbut,Toyota Forklifts,,223854,371.83393816378,326.43866722433,
SingleSpeed Open,3,36005,Mclean,Harris,Smyrna Bikes,,300050,327.62016096762,334.89800880868,
SingleSpeed Open,4,112460,Trevor,Harding,0,,423336,396.66554210249,343.35735039303,
SingleSpeed Open,5,23594,Corey,Bobo,Mission Source/NGCA,,203679,395.43204885264,351.81669197738,
SingleSpeed Open,6,112504,Zach,Holmes,0,,454912,464.09134615385,360.27603356174,
SingleSpeed Open,7,115171,Murphy,Davis,Toyota Forklifts,,399457,400,368.73537514609,
SingleSpeed Open,8,87032,Troy,Dunton,GS Tenzing,,155928,378.16349630457,377.19471673044,
SingleSpeed Open,9,101329,Zach,Lutz,ATLX,,415473,445.60799529582,385.65405831479,
SingleSpeed Open,10,71543,Willem,Kaiser,Mission Source/NGCA,,377954,400,394.11339989914,
SingleSpeed Open,11,41294,Mikey,Waine,East Point Track Club,,281158,417.76865678268,402.57274148349,
SingleSpeed Open,12,63823,Michael,Weigand,0,,358858,383.61553726745,411.03208306784,
SingleSpeed Open,13,54291,Howard,Buckley,Mad Alchamy,,323108,444.77280658484,419.4914246522,
SingleSpeed Open,14,87386,Michael,Barman,East Point Track Club,,53054,444.36236260044,427.95076623655,
SingleSpeed Open,15,53932,Josh,Frank,ATLX,,270048,456.11260041628,436.4101078209,
SingleSpeed Open,16,36007,Kyle,Schultz,ATLX,,326268,456.29857363974,444.86944940525,
SingleSpeed Open,17,80825,Daven,Kokkila,LNC,,352304,421.21419252171,453.3287909896,
SingleSpeed Open,19,95278,Kevin,Addams,ATLX,,414675,563.52641576602,461.78813257395,
SingleSpeed Open,20,83422,Clay,Benoit,Smyrna Bikes,,286590,410.94428921476,470.2474741583,
SingleSpeed Open,21,33657,Robert,Bourne,0,,193409,400,478.70681574266,
SingleSpeed Open,22,71249,Robert,Mccollum,0,,416190,567.01565212482,487.16615732701,
SingleSpeed Open,23,23596,Ronnie,Bratcher,L5 Flyers,,4666,490.79278090374,495.62549891136,
SingleSpeed Open,24,60636,Jack,Whisler,Angry Monkeys,,416216,588.49348682133,504.08484049571,
SingleSpeed Open,25,87079,Carol,Mulligan,0,,417142,612.02978907557,512.54418208006,
SingleSpeed Open,DNF,112482,Michael,Montgomery,0,,300549,554.95384615385,521.00352366441,
SingleSpeed Open,DNF,87372,Kinzer,Hewitt,LNC,,349346,392.24538008409,521.00352366441,
SingleSpeed Open,DNF,117506,Christopher,Tavel,LNC,,273559,400,521.00352366441,
SingleSpeed Open,DNF,43581,Michael,Daniel,LNC,,,400,521.00352366441,
SingleSpeed Open,DNF,112461,Chase,Blanton,PCP,,3907,385.7763024794,521.00352366441,
SingleSpeed Open,DNF,23822,Eric,Nicoletti,Faster Mustache,,286427,293.68868067448,521.00352366441,
SingleSpeed Open,DNF,71555,Andrew,Muldowney,Peachtree Bikes,,362167,601.32484718004,521.00352366441,
Women Cat 4,1,114404,Jenna,Downey,Peachtree Bikes,,443471,513.08522491225,472.0245836822,
Women Cat 4,2,112501,Ana,Bailie,L5 Flyers,,422188,553.69867552606,481.86884647587,
Women Cat 4,3,83415,Ali,Whittier,Hub Endurance Chattanooga,,387005,588.19332090804,491.71310926955,
Women Cat 4,4,23647,Holly,Harris,Peachtree Bikes,,310452,545.07059869632,501.55737206323,
Women Cat 4,5,87077,Jennifer,Undutch,Sorella,,386511,567.19984465597,511.4016348569,
Women Cat 4,6,117521,Christine,Grant,Mission Source/NGCA,,412712,600,521.24589765058,
Women Cat 4,7,115179,Jaclyn,Greenhill,0,,,583.82255781771,531.09016044426,
Women Cat 4,8,112455,Julia,Bryant,Sorella,,218310,527.86381100424,540.93442323794,
Women Cat 4,9,117227,Danielle,Dohmen,0,,,600,550.77868603161,
Women Cat 4,10,113662,Amy,Christian,0,,307286,567.64511563542,560.62294882529,
Women Cat 4,11,114405,Megan,Diebold,Smyrna Bikes,,,600,570.46721161897,
Women Cat 4,12,117522,Kat,Kadous,Sorella,,,600,580.31147441265,
Women Cat 4,13,101369,Victoria,Haney,AYC Junior Devo,,365521,593.59873891251,590.15573720632,
Women Cat 4,14,33638,Ashley,Chan,Mission Source/NGCA,,456764,611.49526528265,600,
Women Cat 4,15,115173,Renee,Mcgeehen,Flex Sports Massage,,454801,557.01083433938,609.84426279368,
Women Cat 4,16,83413,Anna,Pickerel,0,,420220,540.620509094,619.68852558735,
Women Cat 4,17,112503,Kim,Huffman,0,,439244,635.98160130987,629.53278838103,
Women Cat 4,18,101322,Alyssa,Krasinskas,Sorella,,422711,614.4545594266,639.37705117471,
Women Cat 4,19,112457,Mae,Gurene,ATLX,,430824,646.30586998714,649.22131396839,
Women Cat 4,20,112458,Elizabeth,Addams,ATLX,,448801,628.49415768662,659.06557676206,
Women Cat 4,21,112502,Brittany,Mixon,Sorella,,288046,635.6751338813,668.90983955574,
Women Cat 4,22,115180,Kathryn,Volzer,Sopo Bikes,,,648.53232654687,678.75410234942,
Women Cat 4,23,90236,Anna,Frey,0,,,600,688.5983651431,
Women Cat 4,24,113597,Mariel,Harding,0,,,548.9135092054,698.44262793677,
Women Cat 4,25,101342,Brittany,Hopson,Sorella,,416400,541.63301456279,708.28689073045,
Women Cat 4,26,117523,Sharon,Andersson,Sorella,,,600,718.13115352413,
Women Cat 4,27,87079,Carol,Mulligan,0,,417142,612.02978907557,727.9754163178,
Women Pro/Cat 1/2/3,1,65690,Paula,Burks,Peachtree Bikes,,5542,348.2802379563,317.62055350133,
Women Pro/Cat 1/2/3,2,23847,Lisa,Randall,SuperSport,,172792,354.25743044479,344.30741505039,
Women Pro/Cat 1/2/3,3,374,Kim,Blodgett,0,,98971,389.46168735856,370.99427659946,
Women Pro/Cat 1/2/3,4,23641,Elizabeth,Lee,Lifetime Bikes,,231228,377.29460043664,397.68113814852,
Women Pro/Cat 1/2/3,5,65692,Kimberly,Sawyer,Toyota Forklift,,108766,421.66747433452,424.36799969759,
Women Pro/Cat 1/2/3,6,171401,Rhys,May,LNC,,390274,504.5218827199,451.05486124665,
Women Pro/Cat 1/2/3,7,81189,Kathryn,Phillips,0,,62925,522.447277843,477.74172279571,
Women Pro/Cat 1/2/3,8,80067,Susie,Stanfield,HUB Endurance,,381223,535.37652522101,504.42858434478,
Women Pro/Cat 1/2/3,9,75347,Jean,Miller,Sorella,,366146,447.62363526017,531.11544589384,
Women Pro/Cat 1/2/3,10,67008,Salma,Huque,Junior Flyers,,334838,512.59155896234,557.80230744291,
Women Pro/Cat 1/2/3,11,55963,Lisa,Bongiorno,Frazier Cycling,,287817,530.49802061269,584.48916899197,
Women Pro/Cat 1/2/3,12,23645,Amy,Frank,ATLX,,284849,504.42858434478,611.17603054103,
Women Pro/Cat 1/2/3,13,23649,Beth,Gearhart,Sorella,,284432,542.52251477523,637.8628920901,
Women Pro/Cat 1/2/3,14,2387,Trish,Albert,Sorella,,140671,535.48927337654,664.54975363916,
Women Pro/Cat 1/2/3,15,36002,Leigh,Hopkins,0,,142209,372.91728778846,691.23661518823,
