Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4,14,180059,Tyler,Keyes,,,349358,432.7872764477,490.59577468949,
Men SM 4,15,164948,Richard,Price,,,,460.98480523262,499.63910910292,
Men SM 4,16,153534,Peter,Jackman,,,,540,508.68244351634,
Men SM 4,17,67874,James,Groves,,,,553.45175465692,517.72577792977,
Men SM 4,18,152282,Matthew,Hemstreet,,,482048,556.96485198401,526.76911234319,
Men SM 4,19,200656,Marc,Calder,,,,444.41706028052,535.81244675662,
Men SM 4,20,139707,Jeffrey,Lucy,,,242988,557.91269812284,544.85578117004,
Men SM 4,21,120828,Julian,Bowling,,,307226,540,553.89911558347,
Men SM 4,22,163918,Ben,Nightingale,,,544254,486.08011342403,562.94244999689,
Men SM 4,23,185918,Ryan,Bonick,GRVL DNKYS,,577195,572.56731544607,571.98578441032,
Men SM 4,24,163201,Ted,Cadieux,CRCA/KruisCX,,534890,495.19567302291,581.02911882374,
Men SM 4,25,146624,Miles,Cook,Modern Market Racing p/b GR Capital Partners,,,495.11143595495,590.07245323717,
Men SM 4,26,178271,Michael,Trimarchi,,,568894,619.14635714763,599.11578765059,
Men SM 4,DNF,162924,Richard,Scudney,,,300507,540.93010143889,617.20245647744,
Men SM 5,1,180063,Jordan,Tucker,,,569161,540,441.49950313782,
Men SM 5,2,158502,Greg,Fitzgerald,,,,478.23354048644,450.45409376166,
Men SM 5,3,201598,Maas,Van de graaf,,,548688,540,459.40868438549,
Men SM 5,4,201599,Brendon,Morin,,,625790,540,468.36327500933,
Men SM 5,5,199214,Pete,Cahalane,,,513585,474.14700412857,477.31786563316,
Men SM 5,6,200004,Jason,Henkhaus,,,625155,454.21352661389,486.27245625699,
Men SM 5,7,193183,Stephen,Elzinga,,,,502.31433098091,495.22704688083,
Men SM 5,8,195972,Benjamin,Robles,,,602653,484.58921248338,504.18163750466,
Men SM 5,9,190369,Jackson,Turbyfill,,,611748,508.82087150368,513.1362281285,
Men SM 5,10,174792,Cole,Tamburri,,,527614,732.05992606465,522.09081875233,
Men SM 5,11,48452,Aaron,Casey,,,300913,502.09975755995,531.04540937617,
Men SM 5,12,200681,Colton,Sorrells,,,592059,513.77446447586,540,
Men SM 5,13,179814,Jacob,Winkelhake,,,568958,494.04810972368,548.95459062383,
Men SM 5,15,199097,Michael,Thomas,,,,565.01220051096,557.90918124767,
Men SM 5,16,199215,Cory,Ford,,,,513.65880165143,566.8637718715,
Men SM 5,17,201600,Scott,Hurst,,,206210,540,575.81836249534,
Men SM 5,19,174885,Spencer,Burns,,,567705,533.30622891161,584.77295311917,
Men SM 5,20,201602,Greg,Ventz,,,,540,593.72754374301,
Men SM 5,22,195813,Christian,Combs,,,196855,572.24402466144,602.68213436684,
Men SM 5,24,178268,Justin,Andrews,,,,615.23661628505,611.63672499067,
Men SM 5,25,198202,Charles,Campbell-harris,,,,622.35943077767,620.59131561451,
Men SM 5,26,188268,Frank,Scott,,,,644.47871585583,629.54590623834,
Men SM 5,27,198363,Thomas,Roseman,,,619213,642.86485213181,638.50049686218,
Men SM Open,1,123688,Terol,Pursell,,,432450,291.56762583257,235.94329978797,
Men SM Open,2,107067,Samuel,Dolzani,,,418490,275.75571472325,242.68193641216,
Men SM Open,3,49547,Vin,Hludzinski,,,363182,265.41771751938,249.42057303634,
Men SM Open,4,116679,Jake,Peterson,,,,264.50694126438,256.15920966053,
Men SM Open,5,75706,Kyle,Johnson,,,,293.21330424546,262.89784628471,
Men SM Open,6,125402,Nathaniel,Vacura,,,486096,272.86904322486,269.6364829089,
Men SM Open,7,71803,Michael,Potter,,,,287.60924178727,276.37511953308,
Men SM Open,8,105087,Michael,Watkins,,,,341.89876459039,283.11375615727,
Men SM Open,9,188807,Johnny,Stanzione,,,577734,353.0351554704,289.85239278146,
Men SM Open,10,116487,Sean,Herring,,,,379.3928463933,296.59102940564,
Men SM Open,11,89093,Josh,Direen,,,396732,260.06662594936,303.32966602983,
Men SM Open,12,26374,Aaron,Vaughn,,,269163,344.1195502472,310.06830265401,
Men SM Open,13,94978,Tyler,Dunn,,,,321.77574214094,316.8069392782,
Men SM Open,14,133221,Ivan,Gallego,,,517829,300.6543921576,323.54557590238,
Men SM Open,15,138938,August,Bailey,,,439588,380.27221731422,330.28421252657,
Men SM Open,16,3850,Jon,Tarkington,,,59157,324.61432679115,337.02284915075,
Men SM Open,17,168526,Brelon,May,,,526238,311.83813641545,343.76148577494,
Men SM Open,18,111725,Justin,Theriault,,,454116,325.19181832814,350.50012239912,
Men SM Open,19,90912,Stephen,Cochran,,,359730,373.05113500777,357.23875902331,
Men SM Open,20,82496,Brian,Ernst,,,376220,400.72725459598,363.97739564749,
Men SM Open,21,201605,Jacob,Barsness,,,529784,250,370.71603227168,
Men SM Open,22,118548,Travis,Burkel,,,394611,352.50163871674,377.45466889586,
Men SM Open,23,89789,Michael,Dutczak,,,,273.15082711708,384.19330552005,
Men SM Open,24,198197,Kyle,Dow,,,549145,395.03261373606,390.93194214424,
Men SS,1,71734,Anthony,Iannacito,,,225551,306.94796799551,289.11756430488,
Men SS,2,38091,Andy,Lueck,,,240305,295.54902569885,302.40781778022,
Men SS,3,94980,Jason,Weeber,,,365873,345.11905830293,315.69807125555,
Men SS,4,187063,Lawrence,Monks,,,498547,368.34790654231,328.98832473089,
Men SS,5,94934,Nicholas,Applegate,,,362572,369.37026377151,342.27857820623,
Men SS,6,78265,Andrew,Sprafke,,,276370,352.99428785043,355.56883168157,
Men SS,7,26182,Brian,France,,,,401.59954121932,368.85908515691,
Men SS,8,78219,Eddie,Rogers,,,,402.68229420789,382.14933863224,
Men SS,9,98056,Grayson,Barber,,,443771,330,395.43959210758,
Men SS,10,99350,Justin,Paulsen,,,414744,395.65844474359,408.72984558292,
Men SS,11,79961,Keagan,Rowley,,,,392.53716553556,422.02009905826,
Men SS,12,64097,Ken,Lanham,,,41136,511.24261522784,435.3103525336,
Men SS,DNF,5814,James,Mccabe,,,,342.47176873586,461.89085948427,
Men SS 4-5,1,142099,Benjamin,Donnelly,,,470778,481.78944091686,414.76331161444,
Men SS 4-5,2,152272,Matthew,Dunn,,,,443.17493367513,437.35274740167,
Men SS 4-5,3,48672,Jacob,Huot,,,,471.32534368226,459.9421831889,
Men SS 4-5,4,153802,Jon,Romenesko,,,531935,510.75572698126,482.53161897614,
Men SS 4-5,5,202595,J,Scott scholes,,,68604,540,505.12105476337,
Men SS 4-5,6,32472,Christopher,Mcmahon,,,,563.91838478591,527.7104905506,
Men SS 4-5,7,147176,Isaac,Robinson,,,,559.164030646,550.29992633783,
Men SS 4-5,8,123711,Jay,Paidipati,,,484498,524.24315030957,572.88936212506,
Men SS 4-5,9,159100,Brodie,Donaldson,,,542429,531.17783079163,595.47879791229,
Men SS 4-5,10,200007,Dylan,Jacobson,,,623609,540,618.06823369953,
Men SW 4,9,195821,Rebecca,Brough,,,603311,,,
Men SW 5,1,196008,Aria,Mundy,,,603216,,,
MM 40+,13,171550,Ian,Kearns,,,435296,,,
MM 40+_1,14,26626,Michael,Friedberg,,,,,,
MM 50+ 4,22,195514,John,Gulledge,,,,,,
SM 5,14,193111,Sam,Dale,,,583472,,,
SM 5,21,198200,Ty,Boggs,,,402068,,,
SM 5,23,201603,Clayton,Boozer,,,,,,
SM 5,28,201604,Ji,Thomas,,,,,,
SS 4-5,11,201607,Jeffrey,Merkel,,,,,,
SS 4-5,12,201608,Mitch,Weller,,,,,,
SW 5,6,199002,Laura,Bruck renzelman,,,,,,
SW 5,8,200661,Cheryl,Hall,,,171251,,,
Women JM 13-14,1,144099,Kira,Mullins,,,555524,,,
Women JM 9-10,5,201589,Brown,Emerson,,,,,,
Women JW 11-12,3,199253,Amelie,Strauss,,,623275,,,
Women JW 11-12,4,201591,Hailie,Jojackson,,,,,,
Women JW 11-12,5,200652,Julia,Klenk,,,625498,,,
Women JW 11-12,6,188226,Jolee,Jackson,,,589754,,,
Women JW 13-14,1,186834,Delaney,Meegan,,,587987,,,
Women JW 13-14,2,180053,Avery,Cahill,,,,,,
Women JW 13-14,3,161310,Anna,Halverson,,,544203,,,
Women JW 13-14,4,158648,Emma,Garside,,,541089,,,
Women JW 13-14,5,159082,Katja,Brown,,,542129,,,
Women JW 13-14,DNF,195544,Caddis,Shook,,,601873,,,
Women JW 15-16,1,185019,Sienna,Phillips,,,575903,,,
Women JW 15-16,2,172701,Audrey,Huze,,,565764,,,
Women JW 15-16,3,195529,Elsie,Holland,,,601997,,,
Women JW 15-16,DNF,164913,Adriana,Kahanek,,,544475,,,
Women JW 9-10,1,195549,Kirsten,Hembrook,,,602172,,,
Women JW 9-10,2,199271,June,Johnson,,,,,,
Women JW 9-10,3,199272,Reese,Michalik,,,614801,,,
Women JW 9-10,5,60579,Emma,Johnson,,,521788,,,
Women MM 40+ 3,33,120634,Lindsay,Clark,,,,,,
Women MW 40+,1,158561,Heidi,Smith,,,,,,
Women MW 40+,2,27073,Breeze,Brown,,,363254,,,
Women MW 40+,3,20385,Angie,Michalik,,,263700,,,
Women MW 40+,4,61955,Amanda,Bye,,,364245,,,
Women MW 40+,DNF,46082,Tracy,Yates,,,362231,,,
Women MW 50+,1,25292,Margell,Abel,,,1032,430.71092201627,421.95028109406,
Women MW 50+,2,46008,Jj,Laughon,,,363291,450.41476921332,449.69244193486,
Women MW 50+,3,12178,Deirdre,Garvey,,,68552,478.16043170295,477.43460277566,
Women MW 50+,4,185924,Rachel,Ferguson,,,587897,560.66108529806,505.17676361646,
Women MW 50+,5,25336,Michele,Bliss,,,60539,591.77842138373,532.91892445726,
Women MW 50+,6,12168,Laura,Mizener,,,253745,532.16363735685,560.66108529806,
Women MW 50+,7,61954,Sally,Higgins,,,364228,591.23828978708,588.40324613886,
Women MW 50+,8,63522,Carol,Becht,,,200869,612.28000705947,616.14540697966,
Women MW 50+,9,110458,Gina,Hamilton,,,443420,648.40771943522,643.88756782046,
Women MW 50+,10,123725,Anne,Van heuven,,,485832,673.44419551224,671.62972866126,
Women MW 50+,11,173735,Erica,Miller,,,,554.04706456464,699.37188950206,
Women SM 5,18,201601,Mckenna,Jones,,,,,,
Women SS,1,185022,Patricia,Whitby,,,459225,465.36245704114,442.61591275017,
Women SS,2,94007,Heidi,Gurov,,,391540,496.95501951007,461.23644508512,
Women SS,3,153798,Heather,Romenesko,,,531962,513.06889928269,479.85697742008,
Women SS,4,78203,Errin,Vito,,,388810,500,498.47750975503,
Women SS,5,66586,Brittany,Jones,,,363706,500,517.09804208999,
Women SS,6,107173,Sarah,Ginsbach,,,319824,460.79887082317,535.71857442494,
Women SW 3,1,116355,Ella,Brown,,,456325,484.98859845137,457.31612215494,
Women SW 3,2,158489,Rylie,Cahill,,,,531.03506798316,476.28046227358,
Women SW 3,3,147874,Lauren,Murray,,,528253,508.36340741529,495.24480239221,
Women SW 3,4,157843,Julia,Engelsted,,,532460,501.37970729611,514.20914251085,
Women SW 3,5,161177,Addison,Leckrone,,,,520.05487760641,533.17348262948,
Women SW 3,6,186104,Mary,Mccarthy,,,,533.44305178663,552.13782274812,
Women SW 4,1,142704,Rachel,Levtov,,,504530,535.85370636326,453.06300741948,
Women SW 4,2,189357,Jessica,Mullins,,,555514,499.72267738248,469.10819435373,
Women SW 4,3,198205,Katherine,Monks,,,623944,540.86633705957,485.15338128797,
Women SW 4,4,195819,Isabella,Robles,,,602651,536.25471892579,501.19856822222,
Women SW 4,5,172704,Sylvia,Espinoza,,,565860,526.93748325031,517.24375515646,
Women SW 4,6,163898,Karen,Gross,,,544041,565.37931595919,533.28894209071,
Women SW 4,7,110098,Maureen,Bjerke,,,443382,546.25023282528,549.33412902495,
Women SW 4,8,196009,Ellie,Malfeld,,,553576,617.56125267166,565.37931595919,
Women SW 4,10,190372,Michelle,Dobbs,,,581004,505.14086238839,581.42450289344,
Women SW 4,11,195509,Sandra,Holt,,,578636,603.76398409984,597.46968982768,
Women SW 4,12,142112,Lisa,Kreibe,,,516565,649.03993064876,613.51487676193,
Women SW 4,13,186858,Marissa,Beene,,,578862,576.60605245462,629.56006369617,
Women SW 4,14,125426,Charlotte,R commons,,,485947,600,645.60525063042,
Women SW 4,15,174893,Kathleen,Strong,,,364537,655.78611452321,661.65043756466,
Women SW 4,16,199148,Jordan,Johnson,,,,634.98987001239,677.69562449891,
Women SW 4,DNF,142905,Julie,Pierce,,,,552.47380818508,709.78599836739,
Women SW 5,2,185887,Carmen,Espinoza,,,,589.71971965764,536.91591589729,
Women SW 5,3,186836,Olivia,Baker,,,587378,600,552.68693692297,
Women SW 5,4,191117,Lisa,Fountain,,,578779,600,568.45795794865,
Women SW 5,5,200369,Emily,Kleinfelter,,,625701,573.675,584.22897897432,
Women SW 5,7,199228,Brittany,Friedrich,,,600476,582,600,
Women SW 5,9,198209,Jennifer,Iarossi,,,608414,665.27026818878,615.77102102568,
Women SW 5,10,159487,Larissa,Monreal,,,,600,631.54204205135,
Women SW 5,11,70262,Jenny,Johnson,,,,629.86741889357,647.31306307703,
Women SW Open,1,163058,Amelia,Shea,,,544989,354.22517248743,347.7296679078,
Women SW Open,2,26468,Melissa,Barker,,,,356.48447170184,358.6894093833,
Women SW Open,3,186103,Ali,Artzberger,,,582336,435.38910943741,369.6491508588,
Women SW Open,4,195929,Leah,Emaus,,,584462,496.56001697809,380.6088923343,
Women SW Open,5,144099,Kira,Mullins,,,555524,435.40759971181,391.56863380981,
Women SW Open,6,158474,Allison,Crow,,,416910,435.21948278533,402.52837528531,
Women SW Open,7,69404,Melanie,Carter,,,416234,411.96617840018,413.48811676081,
Women SW Open,8,189323,Anna,Christian,,,434269,420.68305518707,424.44785823631,
Women SW Open,9,160187,Alexis,Jaramillo,,,512774,488.32223346123,435.40759971181,
Women SW Open,10,160203,Makala,Jaramillo,,,512773,476.93192170937,446.36734118731,
Women SW Open,11,110900,Haydn,Hludzinski,,,,437.63207474363,457.32708266281,
Women SW Open,12,94865,Kristie,Arend,,,393488,429.00722382668,468.28682413831,
Women SW Open,13,111771,Cassidy,Hickey,,,402615,420.0388963166,479.24656561381,
Women SW Open,14,142110,Bridgette,Enarson,,,514855,487.39951969723,490.20630708932,
Women SW Open,15,160176,Michelle,Henry,,,,470.96236229022,501.16604856482,
Women SW Open,16,46082,Tracy,Yates,Feedback Sports Racing,,362231,448.01841888393,512.12579004032,
Women SW Open,17,123731,Stacey,Richardson,,,,518.27359075212,523.08553151582,
