Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters  35+,23,62968,William,Burkholder,Team Mack Racing,,296156,457.70645609061,324.87318340063,
Men Masters  35+,24,113417,Al,Krueger,KS Energy Services / Team Wisconsin,,129126,416.80588109625,330.4938837347,
Men Masters  35+,25,77578,Adam,Staufenberg,Revolution Cycle/Twin Six,,146505,331.69879823723,336.11458406878,
Men Masters  35+,26,47117,Caleb,Donaldson,,,224416,334.1350564664,341.73528440286,
Men Masters  35+,27,48528,Adam,Rambow,Crossniacs,,302222,393.69699072607,347.35598473694,
Men Masters  35+,28,30360,Scott,Robertson,G.S. Circo Azzurro,,110304,342.82575697571,352.97668507102,
Men Masters  35+,29,16014,Nathan,Jacques,Magnus,,280199,387.48435292073,358.5973854051,
Men Masters  35+,30,20343,Brad,Dash,ABD Cycling Team,,108382,376.03795497798,364.21808573918,
Men Masters  35+,31,35220,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,399.93806190297,369.83878607326,
Men Masters  35+,32,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,385.82092453446,375.45948640734,
Men Masters  35+,33,73453,Tom,Sybert,Verdigris-Village CX Team,,50313,358.33900762193,381.08018674142,
Men Masters  35+,34,64032,Jason,Kozicki,Colavita Racing Inc.,,160070,330,386.7008870755,
Men Masters  35+,35,18224,Aaron,Mock,,,77185,405.81073633972,392.32158740958,
Men Masters  35+,36,48530,Isaac,Young,,,326552,324.50450311287,397.94228774366,
Men Masters  35+,37,32287,Andy,Hoenisch,Twin Six,,208707,292.54491335728,403.56298807773,
Men Masters  35+,38,16010,Luke,Batchelor-clark,Magnus,,93290,370.24964646863,409.18368841181,
Men Masters  35+,39,47100,Brian,Kozicki,Top Natchez Racing,,164415,392.95181314068,414.80438874589,
Men Masters  35+,40,15949,Matthew,Block,Bikeman.com,,216921,398.82042000735,420.42508907997,
Men Masters  35+,41,80454,Jermen,Andersen,Brone's Bike Shop,,356726,466.35275275688,426.04578941405,
Men Masters  35+,42,30322,David,Studner,Trek Midwest Team,,132116,420.37792179049,431.66648974813,
Men Masters  35+,43,4114,Trent,Williams,Spidermonkey Cycling,,306386,437.33683057444,437.28719008221,
Men Masters  35+,44,80841,Bart,Hollaren,Grand Performance Cyclocross Team p/b Donkey Label,,333156,359.31849743468,442.90789041629,
Men Masters  35+,45,32500,Michael,Catano,,,302099,458.36326615872,448.52859075037,
Men Masters  35+,46,83367,Jim,Toombs,Unattached,,309850,485.8986735931,454.14929108445,
Men Masters  35+,47,78173,John,Svanda,Lakes Area Physical Therapy,,278789,464.2629808771,459.76999141853,
Men Masters  35+,48,158431,James,Holmes,,,155854,330,465.39069175261,
Men Masters  35+,49,47064,Quentin,Gniot,Big Ring Flyers,,293921,427.05234705336,471.01139208668,
Men Masters  35+,50,76878,John,Cline,PSIMET Racing,,265399,613.50556742704,476.63209242076,
Men Masters  35+,51,46399,Reed,Cornia,,,132111,414.52490037941,482.25279275484,
Men Masters  35+,52,32276,Don,Carr,ISCorp Cycling/NCSF,,185458,510.72633642457,487.87349308892,
Men Masters  35+,53,15905,Grant,Coisman,MadCity Velo Club,,204535,486.58235325474,493.494193423,
Men Masters  35+,54,32504,William,Barnes,xXx Racing,,302902,436.06295143198,499.11489375708,
Men Masters  35+,55,37694,Nathan,Phelps,Big Ring Flyers,,272098,483.91596591563,504.73559409116,
Men Masters  45+,1,2277,Brian,Conant,The Pony Shop,,7522,232.14436479534,250.4858358522,
Men Masters  45+,2,94789,Scott,Daubert,,,,440,256.26846095867,
Men Masters  45+,3,65033,Jw,Miller,Unattached,,233978,348.60671635804,262.05108606514,
Men Masters  45+,4,81220,Christopher,Smith,Hup United,,118619,242.24605974338,267.83371117161,
Men Masters  45+,5,12125,Thomas,Price,Think Finance p/b Trek Bike Stores,,28705,293.21487984753,273.61633627808,
Men Masters  45+,6,24820,Gregory,Ferguson,Trek Midwest Team,,218703,315.71396232653,279.39896138455,
Men Masters  45+,7,24785,James,Cochran,Atlas Cycling,,52322,323.09991829503,285.18158649102,
Men Masters  45+,8,20221,Christando,Lombardo,Village-Verdigris Cycling,,84076,292.76605399722,290.96421159749,
Men Masters  45+,9,24789,Brian,Koeneman,Team Wheel & Sprocket,,46700,292.86054819059,296.74683670396,
Men Masters  45+,10,21647,John,Jones,My Wife Inc,,142781,428.54894439827,302.52946181043,
Men Masters  45+,11,30294,Michael,Curtes,Twin Six,,227470,337.12000326874,308.3120869169,
Men Masters  45+,12,15974,Gene,Tolli,Team Velocause,,83764,440,314.09471202337,
Men Masters  45+,13,30358,Michael,Phillips,,,111287,324.69422745927,319.87733712984,
Men Masters  45+,14,6239,Keith,Lucas,Be Real Sports,,209624,293.62877760365,325.65996223631,
Men Masters  45+,15,34295,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,365.40788556193,331.44258734278,
Men Masters  45+,16,15977,Michael,Hills,Wheelfast Cycling Team,,199941,305.84581860801,337.22521244925,
Men Masters  45+,17,22599,Ken,Krebs,Verdigris-Village CX Team,,193353,410.12856447856,343.00783755572,
Men Masters  45+,18,30360,Scott,Robertson,G.S. Circo Azzurro,,110304,342.82575697571,348.79046266219,
Men Masters  45+,19,15189,Todd,Nix,Breck's Bicycle Shop,,242343,361.41281036392,354.57308776866,
Men Masters  45+,20,64986,Tom,Winkel,KS Energy Services / Team Wisconsin,,348922,401.42355292493,360.35571287513,
Men Masters  45+,21,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,338.36730355329,366.1383379816,
Men Masters  45+,22,12323,Steel,Bokhof,The Pony Shop,,229380,317.66612060546,371.92096308807,
Men Masters  45+,23,53316,Michael,Meteyer,Trek Midwest Team,,321876,364.9359473071,377.70358819454,
Men Masters  45+,24,15978,Paul,Warloski,My Wife Inc,,97808,406.14982927187,383.48621330101,
Men Masters  45+,25,34306,Timm,Jacobson,KS Energy Services / Team Wisconsin,,211459,445.573451617,389.26883840748,
Men Masters  45+,26,16120,Andy,Swartz,Brazen Dropouts Cycling Team,,34769,385.57484742442,395.05146351395,
Men Masters  45+,27,58773,Alfonso,Reyes,Heritage Race Club,,70519,357.66602312918,400.83408862042,
Men Masters  45+,28,61407,Bryan,Waldman,CFT-Sinas Dramis Law,,360326,415.46652892386,406.61671372689,
Men Masters  45+,29,94790,Chris,Huebner,,,,440,412.39933883336,
Men Masters  45+,30,18215,John,Lirette,Unattached,,259146,381.35127765834,418.18196393983,
Men Masters  45+,31,15961,Robert,Garner,V.C. Bikesport,,50337,392.73602924294,423.9645890463,
Men Masters  45+,32,15980,Eric,Knuth,Trek Midwest Team,,203995,395.66955976749,429.74721415277,
Men Masters  45+,33,36605,Don,Maschka,North Iowa Spin,,259916,372.7885449026,435.52983925924,
Men Masters  45+,34,66290,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,419.03201159467,441.31246436571,
Men Masters  45+,35,38119,Mark,Beatty,Twisted Spokes Racing Team,,300481,491.23553542555,447.09508947219,
Men Masters  45+,36,19095,Steve,Gaffield,Brazen Dropouts Cycling Team,,253036,437.36502260517,452.87771457866,
Men Masters  45+,37,48866,William,Koehler,BELGIANWERKX,,214442,390.91135178408,458.66033968513,
Men Masters  45+,38,63380,Barry,Schmitt,Grand Performance Cyclocross Team p/b Donkey Label,,182024,473.22652307793,464.4429647916,
Men Masters  45+,39,12005,John,Ericsson,,,148458,381.3975791776,470.22558989807,
Men Masters  45+,40,15979,Christopher,Berge,Magnus,,280201,364.09287880911,476.00821500454,
Men Masters  45+,41,47067,Jed,Schleisner,Diablo Cycling,,31600,411.1954925408,481.79084011101,
Men Masters  45+,42,15926,Thomas,Hooyer,Trek Midwest Team,,196544,440,487.57346521748,
Men Masters  45+,43,28739,Tim,Skinner,Flying Bobcats,,280200,431.66252687702,493.35609032395,
Men Masters  45+,44,94791,Dean,Gore,Hollander RDC,,46848,440,499.13871543042,
Men Masters  45+,45,20358,James,Brady,The Pony Shop,,208029,402.24217507912,504.92134053689,
Men Masters  45+,46,15986,David,Neidhart,Brazen Dropouts,,273643,448.33963357069,510.70396564336,
Men Masters  45+,DNF,64020,Michael,Mckinney,Big Ring Flyers,,253855,498.54648458502,516.48659074983,
Men Masters  55+,1,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,366.43993629948,298.94234060664,
Men Masters  55+,2,2411,Robert,Downs,Planet Bike,,9947,332.08652634923,312.86587969369,
Men Masters  55+,3,16755,John,Thompson,Mt. Borah Epic Team,,63849,355.55245592452,326.78941878073,
Men Masters  55+,4,53316,Michael,Meteyer,Trek Midwest Team,,321876,364.9359473071,340.71295786777,
Men Masters  55+,5,2245,William,Kuster,,,59499,334.60221067418,354.63649695481,
Men Masters  55+,6,12386,Landon,Beachy,Twisted Spokes Racing Team,,126058,412.04942886923,368.56003604186,
Men Masters  55+,7,24860,Allan,Thom,The Pony Shop,,253766,395.92323553123,382.4835751289,
Men Masters  55+,8,30380,David,Mccollum,Unattached,,23291,482.41882508996,396.40711421594,
Men Masters  55+,9,16073,Darryl,Mataya,MadCity Velo Club,,224896,404.29558509631,410.33065330299,
Men Masters  55+,10,65124,David,Delperdang,North Iowa Spin,,67531,427.06030686409,424.25419239003,
Men Masters  55+,11,41494,Robert,Ogren,Kenwood Racing,,232145,483.12871025954,438.17773147707,
Men Masters  55+,12,32275,Joseph,King,,,190745,378.72541227656,452.10127056411,
Men Masters  55+,13,32440,John,Bucksbaum,The Pony Shop,,57575,514.92009562914,466.02480965116,
Men Masters  55+,14,20679,John,Craychee,Team Bicycle Heaven,,282275,472.84823561921,479.9483487382,
Men Masters  55+,15,12033,John,Reimbold,Heckawee,,210686,477.47787238644,493.87188782524,
Men Masters  55+,16,15965,Robert,Schueler,Hampshire Cycle Club,,85190,517.52281449323,507.79542691228,
Men Masters  55+,17,65034,Mike,Bown,BELGIANWERKX,,389289,506.2512300515,521.71896599933,
Men Masters  55+,18,15963,Tom,Palmer,Brazen Dropouts,,86802,513.23495884009,535.64250508637,
Men Masters  55+,19,20594,Albert,Weigel,Verdigris-Village CX Team,,223747,487.08256892358,549.56604417341,
Men Masters  55+,20,16033,David,Sieloff,Brazen Dropouts Cycling Team,,191904,471.58859655846,563.48958326045,
Men Masters  55+,21,94333,Michael,Bolster,,,414838,540,577.4131223475,
Men Masters  55+,22,32276,Don,Carr,ISCorp Cycling/NCSF,,185458,510.72633642457,591.33666143454,
Men Masters  55+,23,20596,Julian,Coupland,Verdigris-Village CX Team,,166704,518.90965033863,605.26020052158,
Men Masters  55+,24,20372,Walter,Stoops,ABD Cycling Club,,34295,512.26809038369,619.18373960863,
Men Masters  55+,25,66181,Michael,Kurtz,Team Army-USAC,,20029,499.00042521849,633.10727869567,
Men Masters  55+,26,38086,Harry,Fortney,DMOS Racing Team,,113262,587.68309829072,647.03081778271,
Men Masters  55+,DNF,16036,Michael,Cisek,,,269355,505.98166263839,660.95435686975,
Men Singlespeed  18-29,1,7565,Craig,Etheridge,Donnelly Sports,,226484,251.5036936108,281.54849418524,
Men Singlespeed  18-29,2,18256,Joe,Curtes,Twin Six,,182177,283.82802007854,293.33458494483,
Men Singlespeed  18-29,3,8802,Andrew,Peterson,Iowa City Cycling Club,,324898,422.95268172164,305.12067570443,
Men Singlespeed  18-29,4,48530,Isaac,Young,,,326552,324.50450311287,316.90676646403,
Men Singlespeed  18-29,5,57343,Rafal,Doloto,Midwest Cycling Community NE,,304477,385.36804452119,328.69285722362,
Men Singlespeed  18-29,6,32463,Forest,Hynes,Johnny Sprockets,,138989,347.05463884909,340.47894798322,
Men Singlespeed  18-29,7,20319,Christopher,Jensen,ROBOTS &lt;,,268178,376.3370557814,352.26503874282,
Men Singlespeed  18-29,8,47078,Timothy,Willcox,Magnus,,326756,382.4046425708,364.05112950242,
Men Singlespeed  18-29,9,16010,Luke,Batchelor-clark,Magnus,,93290,370.24964646863,375.83722026201,
Men Singlespeed  18-29,10,32428,Robert,Higgins,Johnny Sprockets,,301873,371.51158367126,387.62331102161,
Men Singlespeed  18-29,11,62975,Andrew,Scheyer,Velosmith Bicycle Studio,,351566,448.98093900023,399.40940178121,
Men Singlespeed  18-29,12,1138,Mark,Vareschi,Verge Sport/Test Pilot,,186205,428.08755646332,411.1954925408,
Men Singlespeed  18-29,13,15892,Kyle,Williams,Iowa City Cycling Club,,239639,429.15656625283,422.9815833004,
Men Singlespeed  18-29,14,94780,Randy,Patton,,,378864,400,434.76767406,
Men Singlespeed  18-29,15,64013,Christopher,Cischke,Twin Six,,313218,477.25142880166,446.5537648196,
Men Singlespeed  18-29,16,15905,Grant,Coisman,MadCity Velo Club,,204535,486.58235325474,458.33985557919,
Men Singlespeed  18-29,17,47067,Jed,Schleisner,Diablo Cycling,,31600,411.1954925408,470.12594633879,
Men Singlespeed  18-29,18,72274,Sean,Kennedy,Johnny Sprockets,,255603,450.38783661117,481.91203709839,
Men Singlespeed  18-29,19,30330,Scott,Ross,Unattached,,218702,357.64703689969,493.69812785798,
Men Singlespeed  18-29,20,32491,Joshua,Shough,Chicago Cuttin Crew,,300665,457.88844353475,505.48421861758,
Men Singlespeed  18-29,21,47087,Chad,Brown,,,103372,441.46651010633,517.27030937718,
Men Singlespeed  18-29,22,15886,Rick,Walls,Twin Six,,205152,453.26661231459,529.05640013678,
Men Singlespeed  18-29,23,17363,Muse,Davis,,,271383,491.20153659162,540.84249089637,
Men Singlespeed  18-29,DNF,16120,Andy,Swartz,Brazen Dropouts Cycling Team,,34769,385.57484742442,552.62858165597,
Men Singlespeed  18-29,DNF,87,Jesse,Perreault,Magnus,,170777,334.44533188205,552.62858165597,
Men Singlespeed  18-29,DNF,24727,Daniel,Wheeler,Gopher Wheelmen,,227791,368.65972530909,552.62858165597,
Men Singlespeed  18-29,DNF,20282,Helge,Pedersen,Unattached,,266161,400,552.62858165597,
Men Singlespeed  18-29,DNF,12499,Ted,Burns,Team Bell Lap,,51292,509.07291694803,552.62858165597,
Men Singlespeed  18-29,DNF,25255,Olivier,Vrambout,The Bikery Du Nord,,121438,301.16340088724,552.62858165597,
Men Singlespeed  18-29,DNF,18800,Daniel,Boyles,Behind-Bars/LGR,,278248,488.54952010417,552.62858165597,
Men UCI Elite ,1,1156,Jeremy,Powers,Rapha-Focus,57:04,117328,146.2354073152,139.01585590514,
Men UCI Elite ,2,1660,Ryan,Trebon,Cannondale Cyclocrossworld,57:20,136658,170.48344555829,144.23101935285,
Men UCI Elite ,3,17113,Ben,Berden,Raleigh Clement,57:30,397665,161.28030223915,149.44618280057,
Men UCI Elite ,4,2441,Yannick,Eckmann,California Giant Berry Farms/Sp,57:37,254024,174.77277824662,154.66134624828,
Men UCI Elite ,5,975,Tim,Johnson,Cannondale Cyclocrossworld,57:39,18056,158.88044951483,159.87650969599,
Men UCI Elite ,6,982,Jamey,Driscoll,Raleigh Clement,57:51,163112,156.98783666606,165.09167314371,
Men UCI Elite ,7,18587,Daniel,Summerhill,K-Edge/Felt Bicycle,58:22,194799,156.43665906854,170.30683659142,
Men UCI Elite ,8,29694,Jeremy,Durrin,Team Optum p/b Kelly Benefit St,58:35,250645,208.48938872691,175.52200003914,
Men UCI Elite ,9,1668,Matt,Shriver,Trek Cyclocross Collective,58:47,110703,210.57790803145,180.73716348685,
Men UCI Elite ,10,21126,Allen,Krughoff,Donnelly Sports,59:01,161599,186.57164202804,185.95232693456,
Men UCI Elite ,11,12071,Cody,Kaiser,California Giant Berry Farms/Sp,59:05,202564,195.88334138068,191.16749038228,
Men UCI Elite ,12,29757,Tobin,Ortenblad,California Giant Berry Farms/Sp,59:06,303586,230.9499124875,196.38265382999,
Men UCI Elite ,13,976,Tristan,Schouten,Team Optum p/b Kelly Benefit St,59:06,145071,186.67668271227,201.5978172777,
Men UCI Elite ,14,5675,Isaac,Neff,Trek Cyclocross Collective,59:23,200724,193.22208167022,206.81298072542,
Men UCI Elite ,15,30315,Corey,Stelljes,RACC pb GG,59:47,307965,236.23494164622,212.02814417313,
Men UCI Elite ,16,24722,Kevin,Mcconnell,Mercy-Specialized,1:00:35,258735,237.66653098173,217.24330762084,
Men UCI Elite ,17,17926,Tom,Burke,Wolverine Sports Club,1:00:43,179205,224.0114095258,222.45847106856,
Men UCI Elite ,18,1670,Kevin,Bradford-parish,Cyclocrossracing.com,1:00:48,147208,223.99962945178,227.67363451627,
Men UCI Elite ,19,2460,Eric,Thompson,Plan C pb Challenge Tires,1:00:50,150540,240.85548189229,232.88879796399,
Men UCI Elite ,20,34280,Jeff,Kluck,Queen City Cycling,1:01:31,198417,243.25198188955,238.1039614117,
Men UCI Elite ,21,79299,Colin,Osborn,Honey Stinger/Bontrager Off Roa,1:01:33,210855,316.25239331492,243.31912485941,
Men UCI Elite ,22,1602,Shawn,Milne,Keough Cyclocross p/b Felt Bicy,1:01:54,147512,188.53176291403,248.53428830713,
Men UCI Elite ,23,20235,David,Reyes,Heritage Race Club,1:02:00,211512,234.82768344047,253.74945175484,
Men UCI Elite ,24,16069,Travis,Braun,Magnus,1:02:01,285469,303.90846024406,258.96461520255,
Men UCI Elite ,25,77440,Dan,Teaters,Racers Against Childhood Cancer,1:02:09,214818,312.73563234087,264.17977865027,
Men UCI Elite ,26,8727,Chad,Hartley,RACC pb GG,1:03:16,126996,292.81056440219,269.39494209798,
Men UCI Elite ,27,63038,Maxwell,Ackermann,ISCorp p/b Intellgentsia Coffee,@2Lap,311386,315.0680540679,274.61010554569,
Men UCI Elite ,28,54715,Micah,Moran,Trek Midwest Team,@2Lap,145996,301.98962756397,279.82526899341,
Men UCI Elite ,29,46406,Alexander,Martin,KS Energy Services / Team Wisco,@2Lap,308924,269.68599678311,285.04043244112,
Men UCI Elite ,30,125762,Mark,Norton,KS Energy Services / Team Wisco,@2Lap,291138,307.0976148435,290.25559588883,
Men UCI Elite ,31,30298,Bryan,Fosler,KS Energy Services / Team Wisco,@3Lap,197058,352.1522295264,295.47075933655,
Men UCI Elite ,32,3301,Jesse,Rients,Trek Cyclocross Collective,@3Lap,147524,219.30180355282,300.68592278426,
Men UCI Elite ,33,46418,Ross,White,Team Wisconsin,@4Lap,200545,303.89875115347,305.90108623198,
Men UCI Elite ,34,19118,Lee,Unwin,,@4Lap,43739,317.69438277422,311.11624967969,
Men UCI Elite ,35,2654,Bill,Street,KUHL,@5Lap,219245,323.21906073923,316.3314131274,
Men UCI Elite ,36,30386,Matthew,Allen,Behind-Bars/LGR,@6Lap,200426,271.86742072341,321.54657657512,
Men UCI Elite ,DNF,16027,Lionel,Rocheleau,RACC pb GG,,274025,284.09949338061,326.76174002283,
Women Cat 2/3 Senior 18-29,1,37706,Heidi,Curtes,Twin Six,,306581,431.10093866027,400.85329096642,
Women Cat 2/3 Senior 18-29,2,78149,Kristin,Korevec,MadCity Velo Club,,387761,441.64816048364,406.94281879657,
Women Cat 2/3 Senior 18-29,3,71566,Anna,Schappert,,,443509,500,413.03234662672,
Women Cat 2/3 Senior 18-29,4,78150,Lisa,Harms,Trek Midwest Team,,379243,473.12816057433,419.12187445686,
Women Cat 2/3 Senior 18-29,5,64039,Sydney,Guagliardo,Village-Verdigris Cycling,,359303,500,425.21140228701,
Women Cat 2/3 Senior 18-29,6,46423,Julie,Phelps,Big Ring Flyers,,278869,455.44597121775,431.30093011715,
Women Cat 2/3 Senior 18-29,7,67703,Cady,Chintis,Les Petites Victoires,,309452,498.28573624875,437.3904579473,
Women Cat 2/3 Senior 18-29,8,30363,Meredith,Peterson,,,248348,482.77885564746,443.47998577744,
Women Cat 2/3 Senior 18-29,9,67994,Alijah,Beatty,Iowa City Cycling Club,,350706,525.56317499772,449.56951360759,
Women Cat 2/3 Senior 18-29,10,53916,Katie,Mann,,,330284,472.64596726467,455.65904143773,
Women Cat 2/3 Senior 18-29,11,66318,April,Beard,Brazen Dropouts Cycling Team,,334352,462.29145705756,461.74856926788,
Women Cat 2/3 Senior 18-29,12,12234,Robin,Williams,Mercy-Specialized,,240092,424.8928933765,467.83809709802,
Women Cat 2/3 Senior 18-29,13,24802,Lisa,Deshano,Team Q7,,312830,492.17829180596,473.92762492817,
Women Cat 2/3 Senior 18-29,14,58085,Kimberly,Thomas,Velo City Cycles,,300926,486.73268625137,480.01715275832,
Women Cat 2/3 Senior 18-29,15,57910,Vanessa,Curtis,Iowa City Cycling Club,,207443,472.36471077819,486.10668058846,
Women Cat 2/3 Senior 18-29,16,67263,Cynthia,Bannink,,,193391,455.20986399555,492.19620841861,
Women Cat 2/3 Senior 18-29,17,94359,Sarah,Szefi,,,410450,500,498.28573624875,
Women Cat 2/3 Senior 18-29,18,48582,Meredith,Rambow,Birchwood/GIS,,304746,525.84802424157,504.3752640789,
Women Cat 2/3 Senior 18-29,19,94792,Kathleen,Fitzpatrick,Angry Monkeys Racing,,288545,500,510.46479190904,
Women Cat 2/3 Senior 18-29,20,40348,Rachael,Jensen,RACC pb GG,,288627,485.4452014243,516.55431973919,
Women Cat 2/3 Senior 18-29,21,44392,Jessica,Whiton,,,298762,529.08993595185,522.64384756933,
Women Cat 2/3 Senior 18-29,22,75161,Nicole,Falk,Half Acre Cycling,,378379,523.76454222858,528.73337539948,
Women Cat 2/3 Senior 18-29,23,66319,Heather,Stelljes,Unattached,,375432,504.84742412464,534.82290322963,
Women Cat 2/3 Senior 18-29,24,36075,Laura,Melendez,,,225973,534.27406910093,540.91243105977,
Women Cat 2/3 Senior 18-29,25,71559,Laura,Andrews,Angry Monkeys Racing,,327756,454.21697283563,547.00195888992,
Women Cat 2/3 Senior 18-29,26,65004,Kate,Konkle,,,359510,523.69744554712,553.09148672006,
Women Cat 2/3 Senior 18-29,27,47625,Molly,Shough,PSIMET Racing,,274835,541.04759571956,559.18101455021,
Women Cat 2/3 Senior 18-29,28,65973,Emily,Hoesly,Greenstreet Velo Club,,362228,502.49003644327,565.27054238035,
Women Cat 2/3 Senior 18-29,29,44385,Eleanor,Blick,Johnny Sprockets,,309878,489.28873073137,571.3600702105,
Women Cat 2/3 Senior 18-29,30,44373,Courtney,O'neill,xXx Racing,,297488,581.49760931192,577.44959804064,
Women Cat 2/3 Senior 18-29,31,94793,April,Dombrowski,Unattached,,223874,500,583.53912587079,
Women Cat 2/3 Senior 18-29,32,32547,Kristina,Young,,,197174,469.17643002062,589.62865370094,
Women Cat 2/3 Senior 18-29,33,94794,Nicole,Mertz,ISCorp Cycling Team,,367685,500,595.71818153108,
Women Cat 2/3 Senior 18-29,DNF,94795,Genevieve,Krahn,,,,500,601.80770936123,
Women Cat 2/3/4 Masters 35+,1,46423,Julie,Phelps,Big Ring Flyers,,278869,455.44597121775,429.24744912838,
Women Cat 2/3/4 Masters 35+,2,12046,Leah,Sanda,PSIMET Racing,,268129,513.53635019367,441.15963898433,
Women Cat 2/3/4 Masters 35+,3,57910,Vanessa,Curtis,Iowa City Cycling Club,,207443,472.36471077819,453.07182884027,
Women Cat 2/3/4 Masters 35+,4,44392,Jessica,Whiton,,,298762,529.08993595185,464.98401869621,
Women Cat 2/3/4 Masters 35+,5,65007,Diane,Schlipper,Brazen Dropouts,,343160,559.60614260423,476.89620855216,
Women Cat 2/3/4 Masters 35+,6,29543,Andrea,Devine,Half Acre Cycling,,298623,561.02186505322,488.8083984081,
Women Cat 2/3/4 Masters 35+,7,64041,Claire,Pettersen,My Wife Inc,,360551,539.706975357,500.72058826404,
Women Cat 2/3/4 Masters 35+,8,66313,Shannon,Russell,2 Rivers Racing,,356970,548.08541086614,512.63277811998,
Women Cat 2/3/4 Masters 35+,9,30363,Meredith,Peterson,,,248348,482.77885564746,524.54496797593,
Women Cat 2/3/4 Masters 35+,10,94793,April,Dombrowski,Unattached,,223874,520,536.45715783187,
Women Cat 2/3/4 Masters 35+,11,55023,Sandy,Noble,,,149798,610.18610808667,548.36934768781,
Women Cat 2/3/4 Masters 35+,12,94360,Christine,Thornburg,Alberto's Sport,,406781,520,560.28153754375,
Women Cat 2/3/4 Masters 35+,13,80468,Ivy,Andersen,River Valley Cycling Club- RVCC,,376065,624.57078635212,572.1937273997,
Women Cat 2/3/4 Masters 35+,14,94364,Elizabeth,Arth,Magnus,,413966,520,584.10591725564,
Women Cat 2/3/4 Masters 35+,15,82182,Pink,Victoria,,,384735,585.90022783524,596.01810711158,
Women Cat 2/3/4 Masters 35+,16,94797,Sofia,Biller,xXx Racing,,389953,520,607.93029696753,
Women Cat 4 Senior 18-29,1,94798,Stacy,Kalemkiarian,The Fix Studio,,355070,600,491.33084927204,
Women Cat 4 Senior 18-29,2,28967,Emily,Falk,Red Zone Cycling,,296089,548.72724743445,501.20986297458,
Women Cat 4 Senior 18-29,3,29543,Andrea,Devine,Half Acre Cycling,,298623,561.02186505322,511.08887667713,
Women Cat 4 Senior 18-29,4,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,644.06743145486,520.96789037967,
Women Cat 4 Senior 18-29,5,83356,Amanda,Mack,Trek Midwest Team,,315514,573.08701473046,530.84690408221,
Women Cat 4 Senior 18-29,6,87789,Rosette,Reynolds,Roscoe Village Bike Racing,,281882,600,540.72591778475,
Women Cat 4 Senior 18-29,7,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,582.34509229435,550.60493148729,
Women Cat 4 Senior 18-29,8,66296,Heather,Schmitt,,,309748,562.66838239345,560.48394518983,
Women Cat 4 Senior 18-29,9,94360,Christine,Thornburg,Alberto's Sport,,406781,600,570.36295889238,
Women Cat 4 Senior 18-29,10,10133,Julie,Thompson,,,327888,571.15869238028,580.24197259492,
Women Cat 4 Senior 18-29,11,82182,Pink,Victoria,,,384735,585.90022783524,590.12098629746,
Women Cat 4 Senior 18-29,12,47110,Leah,Stieber,LAPT CC,,334506,615.92795952932,600,
Women Cat 4 Senior 18-29,13,83357,Kris,Tiles,,,438825,616.54558064199,609.87901370254,
Women Cat 4 Senior 18-29,14,86967,Stephanie,Skladzien,,,392446,626.8453326169,619.75802740508,
Women Cat 4 Senior 18-29,15,94797,Sofia,Biller,xXx Racing,,389953,600,629.63704110762,
Women Cat 4 Senior 18-29,16,94799,Jennifer,Pagels,,,,600,639.51605481017,
Women Cat 4 Senior 18-29,17,94362,Mio,Suzuki,,,414514,600,649.39506851271,
Women Cat 4 Senior 18-29,18,94458,Tara,Mccloskey,,,378157,600,659.27408221525,
Women Cat 4 Senior 18-29,19,47114,Heidi,Neidhart,Brazen Dropouts,,327526,600,669.15309591779,
Women Cat 4 Senior 18-29,20,71522,Ingrid,Anderson,Iowa City Cycling Club,,379206,618.949500179,679.03210962033,
Women Cat 4 Senior 18-29,21,94800,Latoscia,James,,,,600,688.91112332287,
Women Cat 4 Senior 18-29,22,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,709.73897865628,698.79013702542,
Women Cat 4 Senior 18-29,DNF,93347,Alicia,Bird,,,408525,600,708.66915072796,
Women Junior  10-14,1,70562,Danielle,Krebs,Verdigris-Village CX Team,,368788,,,
Women Junior  10-14,2,63008,Emma,Osborne,Team Extreme,,359179,,,
Women Junior  10-14,3,94356,Leah,Fletcher,Unattached,,368322,,,
Women Junior  10-14,4,94788,Laura,Thornburg,,,416641,,,
Women Singlespeed   18-29,1,21888,Elizabeth,So,Team TATI,,280608,,,
Women Singlespeed   18-29,2,64002,Niki,Soderberg,Cyclocrossracing.com,,310193,,,
Women Singlespeed   18-29,3,66319,Heather,Stelljes,Unattached,,375432,,,
Women Singlespeed   18-29,4,94364,Elizabeth,Arth,Magnus,,413966,,,
Women UCI Elite ,1,18001,Elle,Anderson,California Giant Berry Farms/Specialized,38:47,275441,295.91979096092,251.0011103292,
Women UCI Elite ,2,95761,Gabby,Durrin,Rapha Focus,38:51,397658,440,259.9527423015,
