First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tess,Weir,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters Women 35+ A,5,9,530.40289360886,
Sierra,Callahan,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters Women 35+ A,7,9,614.90603375086,
Heidi,Nielsen,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women B,1,12,444.95329008132,
Tess,Weir,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Singlespeed Women,4,5,,
Makena,Gove,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Women,1,16,424.11964749996,
Makena,Gove,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Women 15-16,1,2,,
Leslie,Carlson,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 45+,5,18,459.30571164938,
Julie,Ann smith-simonsen,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 45+,17,18,666.07490864535,
Sierra,Callahan,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 35+ A,8,15,521.86082874174,
Tess,Weir,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 35+ A,15,15,683.63232834458,
Jennifer,Rychlik,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 35+ B,11,11,725.21344149428,
Heidi,Nielsen,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women B,16,16,625.02435688976,
Michelle,Blackwood,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed Women,3,15,427.20097831413,
Julie,Ann smith-simonsen,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed Women,14,15,651.46806506009,
Makena,Gove,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Women,2,16,441.30913703063,
Makena,Gove,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Women 15-16,1,3,,
Leslie,Carlson,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 45+,2,14,402.93269711831,
Julie,Ann smith-simonsen,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 45+,14,14,699.46029264961,
Sierra,Callahan,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 35+ A,8,18,508.5536111615,
Tess,Weir,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 35+ A,11,18,570.31446727296,
Makena,Gove,Cross Crusade: Portland International Raceway Day One,2015-11-14,Women C,1,18,457.48156857057,
Heidi,Nielsen,Cross Crusade: Portland International Raceway Day One,2015-11-14,Women B,7,19,514.74810649339,
Michelle,Blackwood,Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed Women,2,16,427.47750401316,
Julie,Ann smith-simonsen,Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed Women,13,16,603.85660068878,
Leslie,Carlson,Cross Crusade: Barton Park,2015-11-8,Masters Women 45+,6,15,498.74550059716,
Sierra,Callahan,Cross Crusade: Barton Park,2015-11-8,Masters Women 35+ A,10,19,520.91814149425,
Tess,Weir,Cross Crusade: Barton Park,2015-11-8,Masters Women 35+ A,17,19,645.13960873231,
Michelle,Blackwood,Cross Crusade: Barton Park,2015-11-8,Singlespeed Women,6,14,496.71184945515,
Julie,Ann smith-simonsen,Cross Crusade: Barton Park,2015-11-8,Singlespeed Women,14,14,641.01104125997,
Tess,Weir,Corvallis Cross Classic,2015-11-7,Masters Women 35+ A,3,3,,
Julie,Ann smith-simonsen,Corvallis Cross Classic,2015-11-7,Masters Women 45+,2,5,,
Leslie,Carlson,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 45+,5,19,442.80842020147,
Michelle,Blackwood,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 35+ A,13,23,530.41793756558,
Sierra,Callahan,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 35+ A,23,23,691.85103610157,
Sara,Labarge,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 35+ B,10,12,610.44005260762,
Michelle,Blackwood,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed Women,4,17,451.63254439533,
Tess,Weir,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed Women,11,17,574.24674495161,
Julie,Ann smith-simonsen,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed Women,14,17,626.79568804716,
Leslie,Carlson,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 45+,6,21,464.63952909053,
Julie,Ann smith-simonsen,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 45+,20,21,688.90772299785,
Sierra,Callahan,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ A,19,26,595.85970965203,
Tess,Weir,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ A,23,26,646.92269464853,
Sara,Labarge,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ B,12,20,590.65754365227,
Michelle,Blackwood,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed Women,1,16,404.55790392144,
Tess,Weir,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed Women,13,16,551.96913129394,
Julie,Ann smith-simonsen,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed Women,16,16,588.82193813706,
Tess,Weir,Washougal CX,2015-10-24,Masters Women 35+ A,6,9,577.42084732296,
Michelle,Blackwood,Washougal CX,2015-10-24,Singlespeed Women,1,11,425.73339112438,
Tess,Weir,Washougal CX,2015-10-24,Singlespeed Women,9,11,609.32913550204,
Leslie,Carlson,Cross Crusade: Cascade Locks,2015-10-18,Masters Women 45+,9,20,483.03957739979,
Julie,Ann smith-simonsen,Cross Crusade: Cascade Locks,2015-10-18,Masters Women 45+,20,20,627.35793026994,
Sierra,Callahan,Cross Crusade: Cascade Locks,2015-10-18,Masters Women 35+ A,12,20,537.97152249932,
Jennifer,Rychlik,Cross Crusade: Cascade Locks,2015-10-18,Masters Women 35+ B,13,13,711.86912296452,
Heidi,Nielsen,Cross Crusade: Cascade Locks,2015-10-18,Women C,1,21,466.55936192605,
Michelle,Blackwood,Cross Crusade: Cascade Locks,2015-10-18,Singlespeed Women,3,14,433.50433392175,
Tess,Weir,Cross Crusade: Cascade Locks,2015-10-18,Singlespeed Women,11,14,604.13010204691,
Julie,Ann smith-simonsen,Cross Crusade: Cascade Locks,2015-10-18,Singlespeed Women,13,14,646.7865440782,
Tess,Weir,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Singlespeed Women,1,3,,
Julie,Ann smith-simonsen,Blind Date at the Dairy #5,2015-10-14,Women C,12,16,648.97894230866,
Leslie,Carlson,Cross Crusade: Alpenrose,2015-10-11,Masters Women 45+,7,24,470.9889928429,
Julie,Ann smith-simonsen,Cross Crusade: Alpenrose,2015-10-11,Masters Women 45+,23,24,688.83853828873,
Michelle,Blackwood,Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ A,9,25,462.46833655788,
Sierra,Callahan,Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ A,20,25,575.61229772699,
Sara,Labarge,Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ B,12,20,600.52403358858,
Jennifer,Rychlik,Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ B,19,20,682.92945549962,
Heidi,Nielsen,Cross Crusade: Alpenrose,2015-10-11,Women C,1,33,460.97037122029,
Jill,Weir,Cross Crusade: Alpenrose,2015-10-11,Women C,7,33,513.10648201268,
Michelle,Blackwood,Cross Crusade: Alpenrose,2015-10-11,Singlespeed Women,3,12,445.00093367489,
Tess,Weir,Cross Crusade: Alpenrose,2015-10-11,Singlespeed Women,9,12,597.3091362292,
Julie,Ann smith-simonsen,Cross Crusade: Alpenrose,2015-10-11,Singlespeed Women,10,12,622.69383665492,
Leslie,Carlson,Cross Crusade: Alpenrose,2015-10-10,Masters Women 45+,5,21,454.13339090085,
Julie,Ann smith-simonsen,Cross Crusade: Alpenrose,2015-10-10,Masters Women 45+,18,21,664.8568181013,
Tess,Weir,Cross Crusade: Alpenrose,2015-10-10,Masters Women 35+ A,17,25,615.97466682233,
Sierra,Callahan,Cross Crusade: Alpenrose,2015-10-10,Masters Women 35+ A,25,25,737.38669262787,
Traci,D'elia,Cross Crusade: Alpenrose,2015-10-10,Masters Women 35+ B,16,17,661.50856133232,
Heidi,Nielsen,Cross Crusade: Alpenrose,2015-10-10,Women C,1,28,464.95345204083,
Michelle,Blackwood,Cross Crusade: Alpenrose,2015-10-10,Singlespeed Women,2,15,415.52559165142,
Tess,Weir,Cross Crusade: Alpenrose,2015-10-10,Singlespeed Women,9,15,528.98350920412,
Julie,Ann smith-simonsen,Cross Crusade: Alpenrose,2015-10-10,Singlespeed Women,14,15,610.02487888463,
Julie,Ann smith-simonsen,Blind Date at the Dairy #4,2015-10-7,Women B,10,10,651.69114050745,
Sierra,Callahan,Rapha Portland Trophy Cup #6,2015-10-6,Women A,11,15,585.56000427724,
Leslie,Carlson,Cooper Spur Cyclocross,2015-10-4,Masters Women 45+,4,12,495.24312547011,
Julie,Ann smith-simonsen,Cooper Spur Cyclocross,2015-10-4,Masters Women 45+,12,12,699.20585592484,
Michelle,Blackwood,Cooper Spur Cyclocross,2015-10-4,Masters Women 35+ A,3,8,497.74142690476,
Heidi,Nielsen,Cooper Spur Cyclocross,2015-10-4,Women C,3,11,517.26552825486,
Michelle,Blackwood,Cooper Spur Cyclocross,2015-10-4,Singlespeed Women,2,8,467.95645058461,
Julie,Ann smith-simonsen,Cooper Spur Cyclocross,2015-10-4,Singlespeed Women,8,8,592.69077298539,
Tess,Weir,GPRM 2015: Heiser Farm,2015-10-3,Masters Women 35+ A,8,10,599.63947734081,
Suzie,Atkin,Battle at Barlow,2015-09-27,Women Category B,5,5,,
Michelle,Blackwood,Battle at Barlow,2015-09-27,Singlespeed Women,2,9,467.95645058461,
Julie,Ann smith-simonsen,Battle at Barlow,2015-09-27,Singlespeed Women,8,9,615.44304022173,
Julie,Ann smith-simonsen,Battle at Barlow,2015-09-27,Masters Women 45+,12,13,689.11764752319,
Traci,D'elia,Battle at Barlow,2015-09-27,Masters Women B 35+,8,9,642.15741486342,
Jennifer,Rychlik,Battle at Barlow,2015-09-27,Masters Women B 35+,9,9,665.76181875565,
Heidi,Nielsen,GPRM 2015: Ninkrossi,2015-09-26,Beginner Women,1,7,517.51589456405,
Shetha,Nolke,GPRM 2015: Ninkrossi,2015-09-26,Masters Women 35+ A,9,10,620.21897055082,
Jill,Weir,GPRM 2015: Ninkrossi,2015-09-26,Women C,4,7,571.08847810451,
Julie,Ann smith-simonsen,Blind Date at the Dairy #2,2015-09-23,Women B,17,17,687.46077504737,
Tess,Weir,Blind Date at the Dairy #2,2015-09-23,Women A,16,16,582.0612891356,
Julie,Ann smith-simonsen,Rapha Portland Trophy Cup #4,2015-09-22,Women B,15,15,667.85905561773,
Sierra,Callahan,Rapha Portland Trophy Cup #4,2015-09-22,Women A,12,18,554.91077766821,
Leslie,Carlson,Rapha Portland Trophy Cup #4,2015-09-22,Women A,16,18,614.10410623646,
Heidi,Nielsen,GPRM 2015: Zaaldercross,2015-09-19,Beginner Women,1,11,504.93191512175,
Leslie,Carlson,GPRM 2015: Zaaldercross,2015-09-19,Masters Women 45+,3,8,497.46401469502,
Sierra,Callahan,GPRM 2015: Zaaldercross,2015-09-19,Masters Women 35+ A,6,11,515.81326161789,
Jill,Weir,GPRM 2015: Zaaldercross,2015-09-19,Women C,5,16,524.45840732781,
Michelle,Blackwood,GPRM 2015: Zaaldercross,2015-09-19,Singlespeed Women,4,15,467.95645058461,
Julie,Ann smith-simonsen,Blind Date at the Dairy #1,2015-09-16,Women B,14,14,674.38966573007,
Leslie,Carlson,Blind Date at the Dairy #1,2015-09-16,Women A,12,16,589.70469756355,
Tess,Weir,Blind Date at the Dairy #1,2015-09-16,Women A,13,16,608.52201330528,
Julie,Ann smith-simonsen,Rapha Portland Trophy Cup #3,2015-09-15,Women B,16,16,639.16972869336,
Sierra,Callahan,Rapha Portland Trophy Cup #3,2015-09-15,Women A,9,13,547.27690473294,
Lily,Tewfik,Junior Cross Series @ Corn Cross,2015-09-13,Junior Women,20,26,667.17569498933,
Heidi,Nielsen,Junior Cross Series @ Corn Cross,2015-09-13,Beginner Women,1,6,540,
Lily,Tewfik,Junior Cross Series @ Corn Cross,2015-09-13,Junior Women 13-14,7,7,655.94566058791,
Leslie,Carlson,Junior Cross Series @ Corn Cross,2015-09-13,Masters Women 35+ B,1,7,507.02637262771,
Julie,Ann smith-simonsen,Junior Cross Series @ Corn Cross,2015-09-13,Masters Women 35+ B,7,7,656.29459604348,
Jj,Heldmann,Junior Cross Series @ Corn Cross,2015-09-13,Women C,5,6,646.09262412874,
Sierra,Callahan,GPRM 2015: Het Meer CX,2015-09-12,Masters Women 35+ A,5,11,492.5280066285,
Leslie,Carlson,GPRM 2015: Het Meer CX,2015-09-12,Masters Women 35+ B,1,10,477.37093469813,
Sara,Labarge,GPRM 2015: Het Meer CX,2015-09-12,Masters Women 35+ B,6,10,553.0529218121,
Traci,D'elia,GPRM 2015: Het Meer CX,2015-09-12,Masters Women 35+ B,9,10,598.46211408047,
Julie,Ann smith-simonsen,GPRM 2015: Het Meer CX,2015-09-12,Masters Women 35+ B,10,10,613.59851150327,
Julie,Ann smith-simonsen,Rapha Portland Trophy Cup #2,2015-09-8,Women C,16,17,722.66064430931,
Sierra,Callahan,GPRM 2015: DDCX,2015-09-5,Masters Women 35+ A,5,8,497.94330549048,
Leslie,Carlson,GPRM 2015: DDCX,2015-09-5,Masters Women 35+ B,1,11,472.98769869654,
Jennifer,Rychlik,GPRM 2015: DDCX,2015-09-5,Masters Women 35+ B,11,11,698.74881645867,
Jill,Weir,GPRM 2015: DDCX,2015-09-5,Women C,9,14,616.34550814996,
Sierra,Callahan,Rapha Portland Trophy Cup #1,2015-09-1,Women A,16,17,607.7869667755,
Julie,Ann smith-simonsen,Keizer Rapids,2015-08-26,Singlespeed Women,2,2,,
Julie,Ann smith-simonsen,Keizer Rapids Cross Series #1,2015-08-19,Singlespeed Women,1,1,,
Tess,Weir,Psycho Cross Series #4,2014-11-30,Masters Women 35+,2,3,,
Julie,Ann smith,Kruger's Crossing CX,2014-11-23,Masters Women 45+,5,6,595.50640873935,
Leslie,Carlson,Kruger's Crossing CX,2014-11-23,Masters Women 35+ B,2,4,,
Sherry,Schwenderlauf,Kruger's Crossing CX,2014-11-23,Singlespeed Women,6,9,595.21812004843,
Julie,Ann smith,Kruger's Crossing CX,2014-11-23,Singlespeed Women,7,9,620.90976139512,
Tess,Weir,Cross Crusade: Barton Park,2014-11-16,Singlespeed,43,51,530.25267801776,
Sierra,Callahan,Cross Crusade: Barton Park,2014-11-16,Masters Women 35+ A,10,21,529.96605138428,
Tess,Weir,Cross Crusade: Barton Park,2014-11-16,Masters Women 35+ A,20,21,713.37964106206,
Leslie,Carlson,Cross Crusade: Barton Park,2014-11-16,Masters Women 35+ B,2,7,545.60494209113,
Sherry,Schwenderlauf,Cross Crusade: Barton Park,2014-11-16,Singlespeed Women,6,11,531.15407046607,
Julie,Ann smith,Cross Crusade: Barton Park,2014-11-16,Singlespeed Women,9,11,581.96351564986,
Traci,D'elia,Cross Crusade: PIR Infield,2014-11-9,Athena,5,7,581.46866513816,
Sierra,Callahan,Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ A,20,30,583.59986609166,
Shetha,Nolke,Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ A,23,30,616.9602335741,
Tess,Weir,Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ A,27,30,661.44072355069,
Leslie,Carlson,Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ B,7,15,552.87239119929,
Sherry,Schwenderlauf,Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ B,13,15,638.97825204173,
Jill,Weir,Cross Crusade: PIR Infield,2014-11-9,Women C,4,29,474.57517085753,
Suzie,Atkin,Cross Crusade: PIR Infield,2014-11-9,Women B,6,24,487.45837116477,
Tess,Weir,Cross Crusade: PIR Infield,2014-11-9,Singlespeed Women,11,21,540.33843962164,
Sherry,Schwenderlauf,Cross Crusade: PIR Infield,2014-11-9,Singlespeed Women,15,21,581.78998788923,
Sierra,Callahan,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ B,3,21,461.60874290954,
Suzie,Atkin,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women B,26,27,637.47264562117,
Sherry,Schwenderlauf,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed Women,9,12,592.52101009302,
Julie,Ann smith,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed Women,10,12,654.00980149122,
Shetha,Nolke,Sandy/Boring Corn Cross,2014-11-1,Masters Women 35+ A,3,5,,
Tess,Weir,Sandy/Boring Corn Cross,2014-11-1,Masters Women 35+ A,5,5,,
Tess,Weir,Sandy/Boring Corn Cross,2014-11-1,Singlespeed,12,13,532.64290769871,
Julie,Ann smith,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 45+,18,19,672.77751068779,
Sierra,Callahan,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 35+ B,5,21,481.90952101769,
Suzie,Atkin,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women B,4,30,468.72833782376,
Sherry,Schwenderlauf,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed Women,12,14,637.97001768422,
Julie,Ann smith,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed Women,13,14,655.73670152294,
Traci,D'elia,Cross Crusade: WA County Fairgrounds,2014-10-26,Athena,3,6,579.52015601839,
Jj,Heldmann,Cross Crusade: WA County Fairgrounds,2014-10-26,Athena,4,6,615.04900784277,
Tess,Weir,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters Women 35+ A,17,20,632.17527542057,
Sierra,Callahan,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters Women 35+ B,1,11,452.6882664209,
Sherry,Schwenderlauf,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters Women 35+ B,9,11,610.77419219728,
Jill,Weir,Cross Crusade: WA County Fairgrounds,2014-10-26,Women C,8,33,513.15225536591,
Sherry,Schwenderlauf,Cross Crusade: WA County Fairgrounds,2014-10-26,Singlespeed Women,8,9,601.07101267289,
Sierra,Callahan,Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ B,4,16,478.21549143788,
Traci,D'elia,Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ B,13,16,634.65695643954,
Bernadette,Estrada,Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ B,15,16,669.4217264399,
Jude,Gerace,Cross Crusade: Heron Lakes,2014-10-19,Women C,24,39,622.40120183126,
Suzie,Atkin,Cross Crusade: Heron Lakes,2014-10-19,Women B,9,26,495.60236261433,
Sherry,Schwenderlauf,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed Women,14,18,594.3935023702,
Julie,Ann smith,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed Women,16,18,614.68650084358,
Julie,Ann smith,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Women 45+,5,5,,
Julie,Ann smith,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Singlespeed Women,3,3,,
Julie,Ann smith,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 45+,20,20,670.66640541517,
Sierra,Callahan,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 35+ B,6,15,518.91159426385,
Sherry,Schwenderlauf,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 35+ B,15,15,681.37485180196,
Suzie,Atkin,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women B,14,29,538.54122962228,
Julie,Ann smith,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed Women,7,9,613.82127247708,
Sherry,Schwenderlauf,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed Women,9,9,659.72227166749,
Julie,Ann smith,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 45+,13,19,603.26748876306,
Sierra,Callahan,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ B,6,18,505.18560289225,
Sherry,Schwenderlauf,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ B,15,18,651.13172372629,
Suzie,Atkin,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women B,16,34,537.36350943762,
Sherry,Schwenderlauf,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed Women,9,11,609.95188674225,
Julie,Ann smith,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed Women,10,11,626.897153747,
Sherry,Schwenderlauf,Blind Date at the Dairy #5,2014-10-8,Women C,14,16,667.8191442113,
Julie,Ann smith,Blind Date at the Dairy #5,2014-10-8,Women C,16,16,698.73442574116,
Sierra,Callahan,Blind Date at the Dairy #5,2014-10-8,Women B,3,16,451.83791904065,
Julie,Ann smith,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Women C,10,11,738.91423608046,
Sierra,Callahan,GPRT: Heiser Farms CX,2014-10-4,Masters Women 35+ B,2,10,498.37044896173,
Sherry,Schwenderlauf,GPRT: Heiser Farms CX,2014-10-4,Masters Women 35+ B,9,10,634.90408893064,
Leslie,Carlson,GPRT: Heiser Farms CX,2014-10-4,Masters Women 35+ B,9,10,654.40889464048,
Julie,Ann smith,GPRT: Heiser Farms CX,2014-10-4,Masters Women 45+,13,14,668.57704486267,
Sherry,Schwenderlauf,Blind Date at the Dairy #4,2014-10-1,Women C,9,12,685.18932173743,
Sierra,Callahan,Blind Date at the Dairy #4,2014-10-1,Women B,6,23,473.99519074938,
Julie,Ann smith,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Women C,11,13,648.90721597959,
Sierra,Callahan,Battle at Barlow,2014-09-28,Masters Women 35+ B,3,11,508.61495029929,
Leslie,Carlson,Battle at Barlow,2014-09-28,Masters Women 35+ B,8,11,604.90403503562,
Jj,Heldmann,Battle at Barlow,2014-09-28,Women C,19,23,675.02368919273,
Julie,Ann smith,Battle at Barlow,2014-09-28,Masters Women 45+,8,9,651.06181030286,
Sierra,Callahan,GPRT: Ninkrossi,2014-09-27,Masters Women 35+ B,4,7,524.7460323349,
Leslie,Carlson,GPRT: Ninkrossi,2014-09-27,Masters Women 35+ B,5,7,548.42276595119,
Cat,Moscibrocki,GPRT: Ninkrossi,2014-09-27,Masters Women 35+ B,6,7,572.09949956747,
Sherry,Schwenderlauf,GPRT: Ninkrossi,2014-09-27,Masters Women 35+ B,7,7,595.77623318376,
Julie,Ann smith,GPRT: Ninkrossi,2014-09-27,Masters Women 45+,9,10,598.77403079913,
Sherry,Schwenderlauf,Blind Date at the Dairy #3,2014-09-24,Women C,13,13,662.5472825298,
Sierra,Callahan,Blind Date at the Dairy #3,2014-09-24,Women B,7,21,509.80391813826,
Sara,Schroeder,Blind Date at the Dairy #3,2014-09-24,Women B,11,21,562.25328872315,
Lily,Tewfik,Blind Date at the Dairy #3,2014-09-24,Junior Women 10-13,6,7,660.74937189011,
Julie,Ann smith,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Women C,6,8,659.85185256727,
Julie,Ann smith,Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Women 45+,7,7,640.9186351642,
Bernadette,Estrada,GPRT: Zaaldercross,2014-09-20,Masters Women 35+ B,8,10,643.65532114382,
Leslie,Carlson,GPRT: Zaaldercross,2014-09-20,Masters Women 35+ B,9,10,643.65532114382,
Bernadette,Estrada,Blind Date at the Dairy,2014-09-17,Women C,12,21,579.24518346492,
Sherry,Schwenderlauf,Blind Date at the Dairy,2014-09-17,Women C,18,21,644.78726989415,
Sierra,Callahan,Blind Date at the Dairy,2014-09-17,Women B,7,22,505.84797860781,
Julie,Ann smith,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Women C,9,9,645.63938757785,
Suzie,Atkin,Hood River Double Cross Day Two,2014-09-14,Women B,9,9,603.30290416013,
Sierra,Callahan,Blind Date at the Dairy #1,2014-09-10,Women B,5,20,499.36202140058,
Cat,Moscibrocki,Blind Date at the Dairy #1,2014-09-10,Women B,8,20,535.71145611199,
Bernadette,Estrada,Blind Date at the Dairy #1,2014-09-10,Women C,11,25,573.24095101313,
Jj,Heldmann,Blind Date at the Dairy #1,2014-09-10,Women C,16,25,623.65565592107,
Julie,Ann smith,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Women C,7,8,683.60891093166,
Cat,Moscibrocki,Fazio Farms,2014-09-7,Masters Women 35+ B,1,4,,
Sherry,Schwenderlauf,Fazio Farms,2014-09-7,Masters Women 35+ B,3,4,,
Julie,Ann smith,Het Meer,2014-09-6,Masters Women 45+,8,8,635.51040379984,
Leslie,Carlson,Het Meer,2014-09-6,Masters Women 35+ B,3,6,522.15010670178,
Julie,Ann smith,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Women C,10,12,686.65302763585,
Leslie,Carlson,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Women B,7,11,614.92760385751,
Leslie,Carlson,DDCX 1,2014-08-30,Masters Women 35+ B,3,3,,
Lily,Tewfik,DDCX 1,2014-08-30,Junior Women,12,18,657.46374473266,
Julie,Ann smith,DDCX 1,2014-08-30,Masters Women 45+,10,10,640.87291497432,
Brandi,Pinkerton,Cross Crusade: Deschutes Brewery,2013-12-8,Masters Women 35+ B,1,4,,
Michelle,Blackwood,Cross Crusade: Deschutes Brewery,2013-12-8,Masters Women 35+ A,6,12,467.60317071204,
Traci,D'elia,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters Women 35+ B,2,3,,
Libby,North,Kruger's Crossing Cyclocross Classic,2013-11-24,Women C,13,26,600,
Sierra,Callahan,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters Women 35+ B,2,6,529.21875433059,
Carol,Pelmas,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters Women 45+,10,14,685.57916182951,
Michelle,Blackwood,Cross Crusade: Barton Park,2013-11-17,Masters Women 35+ A,2,28,388.31839895596,
Shetha,Nolke,Cross Crusade: Barton Park,2013-11-17,Masters Women 35+ A,21,28,578.70413783539,
Sierra,Callahan,Cross Crusade: Barton Park,2013-11-17,Masters Women 35+ B,2,12,458.45391368986,
Brandi,Pinkerton,Cross Crusade: Barton Park,2013-11-17,Masters Women 35+ B,5,12,502.15636480602,
Leslie,Carlson,Cross Crusade: Barton Park,2013-11-17,Masters Women 35+ B,8,12,545.85881592219,
Caroline,Gentry,Cross Crusade: Barton Park,2013-11-17,Masters Women 35+ B,9,12,560.42629962758,
Libby,North,Cross Crusade: Barton Park,2013-11-17,Women C,22,30,676.57344785074,
Carol,Pelmas,Cross Crusade: Barton Park,2013-11-17,Masters Women 45+,12,17,591.75751458201,
Suzie,Atkin,Cross Crusade: PIR Infield,2013-11-10,Women B,12,32,515.24686177647,
Michelle,Blackwood,Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ A,4,27,428.63035436989,
Shetha,Nolke,Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ A,19,27,587.14404952376,
Sara,Labarge,Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ B,2,23,453.95540574254,
Brandi,Pinkerton,Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ B,3,23,464.50856311864,
