First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kate,Keeler,Bubba CX #2,2010-10-17,Women B,14,15,695.86150049236,
Stu,Robson,Bubba CX #2,2010-10-17,Men B,8,43,359.55298238649,
Patrick,Gribbon,Bubba CX #2,2010-10-17,Men B,14,43,380.9475688825,
Jeff,Kloha,Bubba CX #2,2010-10-17,Men B,21,43,405.90791979452,
Justin,Bowen,Bubba CX #2,2010-10-17,Men A,24,27,358.2856619373,
Kerri,Schewe,Bubba CX #1,2010-10-16,Women B,5,9,598.33053106112,
Patrick,Gribbon,Bubba CX #1,2010-10-16,Men B,15,34,403.38742650829,
Jeff,Kloha,Bubba CX #1,2010-10-16,Men B,19,34,424.55473080774,
Andrew,Kramer,Bubba CX #1,2010-10-16,Men B,22,34,440.43020903233,
Devlin,Mcdonough,Bubba CX #1,2010-10-16,Men B,28,34,472.1811654815,
Justin,Bowen,Bubba CX #1,2010-10-16,Men A,9,22,281.21700075028,
Drew,Kramer,Hermann Cross Under The Lights,2010-09-18,Men Cat 4,21,46,518.22939661314,
Joel,Maisenhelder,Hermann Cross Under The Lights,2010-09-18,Men Cat 4,37,46,634.33928134308,
