Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite Men  ,7,6239,Keith,Lucas,Schellers Racing Team,1:04:49,209624,272.53049746977,243.69740137058,
Men Elite Men  ,8,15215,David,Hauber,Bicycle sport / salsa,1:05:05,209979,272.87615447707,248.81606315727,
Men Elite Men  ,9,5716,Luke,Haley,Red Zone Cycling,1:05:12, 259716,301.55521092923,253.93472494396,
Men Elite Men  ,10,61537,Brian,Schworm,Pedal Power,1:05:20,104934,248.79605275971,259.05338673065,
Men Elite Men  ,11,44257,Anthony,Viton,Echelon,1:05:25,288957,326.13261703291,264.17204851734,
Men Elite Men  ,12,20470,Joshua,Prater,Speedway Wheelmen,1:05:29,28616,296.28560414853,269.29071030403,
Men Elite Men  ,13,24998,William,Sherman,Shamrock Cycles,1:05:57,134321,325.81007314788,274.40937209072,
Men Elite Men  ,14,43892,Jason,Monk,Main Street Velo,1:06:00,267995,294.41589704649,279.52803387741,
Men Elite Men  ,15,3324,Adam,Rodkey,Speedway Wheelmen,1:06:00,167200,278.45156526615,284.6466956641,
Men Elite Men  ,16,14779,Nathan,Roberson,Schellers Fitness &amp; Cycle,1:06:26, 160464,288.37725085842,289.76535745079,
Men Elite Men  ,17,6134,Timothy,Beirne,Better Cycling/Papa Johns,1:06:27,57060,334.09975554202,294.88401923748,
Men Elite Men  ,18,13808,Michael,Chewning,Team Hungry!,1:06:38, 259605,321.06601272967,300.00268102417,
Men Elite Men  ,19,6215,John,Francisco,Red Zone Juniors Cycling,1:06:42, 269259,300.66046405471,305.12134281086,
Men Elite Men  ,20,5763,John,Mandrola,Papa Johns Racing Team,1:06:57, 201258,330.71465174431,310.24000459755,
Men Elite Men  ,21,20824,James,Billiter,BioWheels/Reece-Campbell Racing,1:07:01,285273,319.60293266289,315.35866638424,
Men Elite Men  ,22,8491,Josh,Gerlach,clarksville/backwoods racing,1:07:54,225964,253.0515480332,320.47732817093,
Men Elite Men  ,23,52819,Steve,Bivens,Breck's Bicycle Shop,1:08:21,257617,334.84520318011,325.59598995762,
Men Elite Men  ,24,6229,Brian,Andriot,Bicycle Sport Inc.,1:08:26,275805,319.48454236912,330.71465174431,
Men Elite Men  ,25,18057,Nathan,Mirus,Biowheels/Reece-Campbell Racing,1:08:32,280756,427.41015480472,335.833313531,
Men Elite Men  ,26,36081,Jason,Karew,Revolution Fitness/Powerade Zero,1:08:56,133936,303.70357101367,340.95197531769,
Men Elite Men  ,27,17948,Christopher,Chartier,Racing for Riley p/b Alderfer Bergen,1:09:14,207349,364.03486446025,346.07063710438,
Men Elite Men  ,28,39253,Michael,Schulze,BioWheels/Reece-Campbell Racing,1:09:14,155831,373.20204415659,351.18929889106,
Men Elite Men  ,29,9081,David,Johnson,Drake's Coffee,1:09:15,224884,352.28806018524,356.30796067775,
Men Elite Men  ,30,8342,Mark,Hooton,Rogue Racers,1:09:52,16694,343.0306251297,361.42662246444,
Men Elite Men  ,31,13827,Peter,Hills,Fuji Cycling,1:10:46,117544,350.22136003948,366.54528425113,
Men Elite Men  ,32,37745,John,May sr,Papa John's Racing Team,1:11:02,195083,356.14698629934,371.66394603782,
Men Elite Men  ,33,3321,Joe,Bellante,BioWheels/Reece-Campbell Racing,1:12:01,199092,377.16325019806,376.78260782451,
Men Elite Men  ,34,3331,Steven,Gers,BioWheels/Reece-Campbell Racing,,239935,373.89154875172,381.9012696112,
Men Elite Men  ,35,48748,Christopher,Durand,Revolution Fitness/Powerade Zero,,41404,422.88114970819,387.01993139789,
Men Elite Men  ,36,43874,Kirk,Grynwald,Bob's Red Mill,,309572,389.47485257467,392.13859318458,
Men Elite Men  ,37,23385,Andrew,Klumb,Drake's Coffee Roasting,,248080,354.80719541235,397.25725497127,
Men Elite Men  ,38,6161,Mitch,Graham,BioWheels/Reece-Campbell Racing,,119773,371.5216839653,402.37591675796,
Men Elite Men  ,39,13810,Brian,Collier,BioWheels/Reece-Campbell Racing,,284326,359.67674976044,407.49457854465,
Men Elite Men  ,40,20209,Gregg,Shanefelt,Bob's Red Mill,,205264,334.72082818997,412.61324033134,
Men Elite Men  ,41,28907,Jesse,Roberson,Scheller's Racing,, 126455,408.70776954697,417.73190211803,
Men Elite Men  ,42,8565,Glenn,Francisco,Papa John's Racing Team,,116557,375.28919960684,422.85056390472,
Men Elite Men  ,43,13837,Corey,Green,ZWS Bertolli,,150266,368.16666536927,427.96922569141,
Men Elite Men  ,44,5717,Sammy,Dobrozsi,Queen City Wheels,,235804,353.72328788825,433.0878874781,
Men Elite Men  ,45,34092,James,Oloughlin,TEAM HUNGRY!,,285530,460.9844444852,438.20654926479,
Men Elite Men  ,46,6292,Jeffrey,Chambers,Schellers Racing Team,,93184,373.08380588721,443.32521105148,
Men Elite Men  ,47,5740,Mike,Kennedy,Scheller's p/b Your Mom,,256322,274.0217224714,448.44387283817,
Men Junior  10-14,1,43876,William,Bobrow,Papa John's Racing Team,0:23:44,318510,498.95610736172,474.99335288162,
Men Junior  10-14,2,37720,Thomas,Francisco,Red Zone Juniors Cycling,0:24:13,327052,532.52049271936,484.20422904574,
Men Junior  10-14,3,32175,Jack,Hardin,Red Zone Cycling,0:24:33,300752,552.19529869188,493.41510520987,
Men Junior  10-14,4,44185,Alexander,Christian,QCW Lionhearts,0:25:04,324300,600.15551100981,502.62598137399,
Men Junior  10-14,5,43877,Nicholas,Petrov,QCW Lionhearts,0:25:07,325072,591.73133640624,511.83685753812,
Men Junior  10-14,6,28884,Nathan,Ross,QCW Lionhearts,0:25:08,301226,688.99443182761,521.04773370224,
Men Junior  10-14,7,44183,Jacob,Weisgerber,Queen City Wheels,0:25:56,326000,653.24984003154,530.25860986637,
Men Junior  10-14,8,67901,Allwein,A. enzo,Lionhearts,0:26:02,,650,539.4694860305,
Men Junior  10-14,9,20806,Nicholas,Beirne,Red Zone Racing,0:26:02,286020,555.33397099586,548.68036219462,
Men Junior  10-14,10,67902,Conner,Lunsford,,0:26:15,,650,557.89123835875,
Men Junior  10-14,11,44188,Eli,Woodard,QCW Lionhearts,0:26:35,329312,625.1491845012,567.10211452287,
Men Junior  10-14,12,6220,Eden,Webb,Red Zone Cycling,0:26:41,269657,553.51628069787,576.312990687,
Men Junior  10-14,13,32176,Cameron,Fisk,RedZone,0:26:44,302078,615.59154589854,585.52386685112,
Men Junior  10-14,14,28876,John,Morris,QCW LINOHEARTS,0:26:45, 301022,600.74005770963,594.73474301525,
Men Junior  10-14,15,8469,Gabriel,Dobrozsi,Queen City Wheels,0:27:06,324656,668.02036872687,603.94561917937,
Men Junior  10-14,16,61209,Parker,Hopson,Lionhearts,0:28:16,358877,650,613.1564953435,
Men Junior  10-14,17,54440,Mark,Myles,Ohio Valley Velo,0:28:28,360293,652.4119174691,622.36737150762,
Men Junior  10-14,18,59052,Will,Johnson,DRT racing,0:28:30,341996,699.87196935193,631.57824767175,
Men Junior  10-14,19,28881,Zane,Ash,QCW Lionhearts,0:28:49,301021,676.06636959047,640.78912383587,
Men Junior  10-14,20,61189,Dylan,Rockwood,Lionhearts,0:28:58,358574,624.42591541494,650,
Men Junior  10-14,21,61188,Lucas,Stierwalt,Lion Hearts - QCW,0:29:28,359561,610.95607223436,659.21087616413,
Men Junior  10-14,22,37731,Jacob,Krynock,QCW Lionhearts,0:29:30,323964,701.63429464273,668.42175232825,
Men Junior  10-14,23,61190,Thomas,Morris,Lionhearts CX,0:30:05,359331,653.73612690779,677.63262849238,
Men Junior  10-14,24,8466,Lewis,Gatch,QCW Lionhearts,0:30:08,327078,756.47266539645,686.8435046565,
Men Junior  10-14,25,44187,Maxwell,Savage,QCW Lionhearts,0:31:49,323824,737.92214238895,696.05438082063,
Men Junior  10-14,26,28877,Evan,Segar,Queen City Wheels,0:32:15,301097,719.22310889719,705.26525698475,
Men Junior  10-14,27,61191,Joseph,Weisgerber,Queen City Wheels,,358628,702.98135380488,714.47613314888,
Men Junior  10-14,28,67903,Cameron,Ott,Darkhorse,,386667,650,723.687009313,
Men Junior  10-14,29,61196,Dawson,Mcculley,Lionhearts,,359538,709.6728640318,732.89788547713,
Men Junior  10-14,30,67904,Cochran,Max,Team CNC,,,650,742.10876164125,
Men Junior  10-14,31,61194,Bartek,Kawalkowski,,,358802,692.62347430843,751.31963780538,
Men Junior  10-14,32,67905,Davidson,Jack,,,,650,760.5305139695,
Men Junior  10-14,33,67906,Colin,Overton,Lionhearts,,384804,650,769.74139013363,
Men Junior  10-14,34,61197,Ian,Burt,,,358875,718.19755889349,778.95226629776,
Men Junior  10-14,35,61192,Joseph,Grolmes,Queen City Wheels Lionhearts CX,,358612,739.53705636781,788.16314246188,
Men Junior  10-14,36,61193,Christopher,Mckenzie,Queen City Wheels/Lionhearts,,358350,724.3713811416,797.37401862601,
Men Junior  10-14,37,15601,William,Schumacher,UBS Seven Hills,,,776.86684915441,806.58489479013,
Men Junior  10-14,38,67907,Grolmes,Mariadelpilar,Queen City Wheels Lionhearts CX,,,650,815.79577095426,
Men Junior  10-14,39,67908,Christian,Day,,,,650,825.00664711838,
Women Cat 4  ,1,66080,Rebecca,Zink,Shamrock Cycles,0:32:01,278382,600,506.9751325546,
Women Cat 4  ,2,28967,Emily,Falk,Red Zone Cycling,0:32:10,296089,586.38336877781,513.69979579116,
Women Cat 4  ,3,145818,Lindsay,Hall-stec,Velo Bella,0:32:11,242247,602.9406284737,520.42445902773,
Women Cat 4  ,4,28864,Elli,Sigmond,Oregon District Brewing,0:32:31,361061,524.88348885927,527.14912226429,
Women Cat 4  ,5,28968,Mackenzie,Green,QCW Lionhearts,0:32:48,300251,636.44728545284,533.87378550086,
Women Cat 4  ,6,28865,Karin,Reed,Team Dayton / Secret Cycling,0:33:14,305310,588.93982939179,540.59844873742,
Women Cat 4  ,7,66082,Sarah,Bauer,Joe's Cycles,0:33:25,343330,600,547.32311197399,
Women Cat 4  ,8,61200,Kathleen,Neff,Queen City Wheels,0:33:34,354912,561.08937418068,554.04777521055,
Women Cat 4  ,9,44060,Flavia,Sancier,Heckawee,0:33:36,318994,601.28478387113,560.77243844712,
Women Cat 4  ,10,48424,Karen,Elmore,Outdoor Ventures,0:33:41,127098,554.35625412498,567.49710168368,
Women Cat 4  ,11,31464,Collyn,Smitherman,Commonwealth Eye Surgery/Pedal the Planet,0:34:27,324718,678.20307772718,574.22176492025,
Women Cat 4  ,12,61541,Margaret,Burns,Team Fleur de Lis,0:34:55,333820,617.338948574,580.94642815681,
Women Cat 4  ,13,67898,Jennifer,Barry,Bishops Bicycles,0:34:56,274749,600,587.67109139338,
Women Cat 4  ,14,61542,Jordan,Andrew,BikeClicks.com/Team Louisville,0:34:57,339890,603.46141780441,594.39575462994,
Women Cat 4  ,15,20797,Claudia,Fritzinger,Schellers Fitness & Cycling,0:35:15,292247,535.67695525047,601.12041786651,
Women Cat 4  ,16,13847,Christina,Halioris,Rogue Racing Project,0:35:35,275569,562.84913074594,607.84508110307,
Women Cat 4  ,17,75464,Janet,Sherman,Shamrock Cycles,0:35:55,312884,611.28337084835,614.56974433964,
Women Cat 4  ,18,58617,Catherine,Hollibaugh,Team Nebo Ridge,0:36:05,354456,684.02964439513,621.2944075762,
Women Cat 4  ,19,28867,Tiffanie,Hills,Secret Cycling,0:36:27,302106,689.72024211022,628.01907081277,
Women Cat 4  ,20,57726,Kristy,Matherly,Main Street Velo,0:36:56,307778,654.79046290569,634.74373404933,
Women Cat 4  ,21,44230,Heather,Maier,Secret Cycling-Team Dayton,0:37:00,308982,697.25853481465,641.4683972859,
Women Cat 4  ,22,13850,Karen,Wells-hamilton,BioWheels/Reece-Campbell Racing,0:37:22,274282,666.39630075326,648.19306052246,
Women Cat 4  ,23,61521,Misty,Kepano,Team Fleur De Lis,0:37:22,302334,620.0220734557,654.91772375903,
Women Cat 4  ,24,48428,Jennifer,Hester,Team Fleur de Lis,0:37:36,288418,655.85881251136,661.64238699559,
Women Cat 4  ,25,40652,Sherri,Thompson,Rogue Racing Project,,290519,645.86169821773,668.36705023216,
Women Cat 4  ,26,61167,Margaret,Lytle,,,387966,712.83370848352,675.09171346872,
Women Cat 4  ,27,44202,Michelle,Sallee,UBS Seven Hills,,261646,627.66001831786,681.81637670529,
Women Cat 4  ,28,61523,Ana,Grynwald,Team Fleur de Lis,,359943,652.39492919446,688.54103994185,
Women Cat 4  ,29,67899,Reser,Kellie,Team CNC,,,600,695.26570317842,
Women Cat 4  ,30,48756,Barbara,Williams,,,,714.50727745679,701.99036641498,
Women Cat 4  ,31,61522,Stephanie,Wallen,Team Fleur de Lis/Bicycle Sport Inc.,,332194,630.17870374329,708.71502965155,
Women Cat 4  ,32,62252,Melissa,Shuey,McDonald's Cycling Team,,237690,622.5667416967,715.43969288811,
Women Cat 4  ,33,61201,Blair,Barter,Team Hungry!,,289561,642.27065904973,722.16435612468,
Women Cat 4  ,34,48425,Judi,Lopresti,rideclean,,304562,631.00205078684,728.88901936124,
Women Elite Women  ,1,5689,Annajean,Dallaire,Racin' for Riley p/b Alderfer Bergen,0:44:05, 217836,365.95112843816,377.19183193368,
Women Elite Women  ,2,48754,Katie,Arnold,Echelon,0:45:45,344864,531.0421231237,388.53732291297,
Women Elite Women  ,3,48460,Geraldine,Schulze,BioWheels/Reece-Campbell Racing,0:46:02,293521,428.00070754558,399.88281389226,
Women Elite Women  ,4,25458,Sierra,Siebenlist,Indiebike.com p/b Angie's List,0:46:29,166038,486.51710677114,411.22830487154,
Women Elite Women  ,5,3291,Bridget,Donovan,Trek Store of Cincinnati,0:46:59,119776,416.74747486099,422.57379585083,
Women Elite Women  ,6,34084,Katherine,Santos,Red Zone Cycling,0:47:42,302383,544.57684809203,433.91928683011,
Women Elite Women  ,7,38891,Malissa,Petrov,BioWheels/ReeceCampbell Racing,0:48:01,303688,451.83900489332,445.2647778094,
Women Elite Women  ,8,32196,Elizabeth,Cobb,Bikereg.com,0:48:03,302950,478.33535935659,456.61026878868,
Women Elite Women  ,9,23391,Kiersta,Tucker,Schellers,0:48:07,258820,451.28600062743,467.95575976797,
Women Elite Women  ,10,39250,Erika,Howard,Secret Cycling,0:48:40,291315,473.1880228508,479.30125074726,
Women Elite Women  ,11,28996,Cooper,Ambjorn,Team CNC,, 299864,503.30745940646,490.64674172654,
Women Elite Women  ,12,17901,Bridget,Sempsrott,BioWheels/Reece-Campbell Racing,,293120,500.6770060052,501.99223270583,
Women Elite Women  ,13,8394,Rachel,Dobrozsi,Queen City Wheels,,267450,533.0188412129,513.33772368511,
Women Elite Women  ,14,34100,Mary,Penta,VO2 Multisport,, 104027,485.97898762724,524.6832146644,
Women Elite Women  ,15,15173,Staci,Mandrola,Papa Johns Racing Team,,326810,521.55374356839,536.02870564369,
Women Elite Women  ,16,44201,Jenny,Lytle,G4B,,324412,494.72642746141,547.37419662297,
Women Elite Women  ,17,48463,Carrie,Cochran,Team CNC,,281906,526.94819103856,558.71968760226,
Women Elite Women  ,18,44241,Jayne,Prater,A Cycling Team,,346154,567.65477101192,570.06517858154,
Women Elite Women  ,19,44219,Sarah,Swallow,,,324456,561.41148235417,581.41066956083,
Women Elite Women  ,20,8516,Jeni,Roosen,Rogue Racing Project 513,,271257,596.86496995731,592.75616054012,
Women Elite Women  ,21,5760,Jillian,Kellbach,COBC,,220409,645.23558623574,604.1016515194,
Women Elite Women  ,22,36106,Amy,Czerwonka,Red Zone Cycling,,360023,633.85011254506,615.44714249869,
Women Junior  10-14,1,17887,Frances,Haley,Red Zone Cycling,0:25:44,285432,661.56989476026,564.85948661232,
Women Junior  10-14,2,6220,Eden,Webb,Red Zone Cycling,0:26:41,269657,553.51628069787,585.51657669758,
Women Junior  10-14,3,20807,Kate,Dietrich,Red Zone Cycling,0:29:53,285651,648.54204948361,606.17366678283,
Women Junior  10-14,4,44199,Emma,Hayes,Lionhearts,0:31:08,321258,765.9854588762,626.83075686809,
Women Junior  10-14,5,36069,Maryfrances,Sharpshair,Lionhearts,-1LAP,301029,683.50977321139,647.48784695334,
Women Junior  10-14,6,37718,Madeleine,Green,QCW Lionhearts,-1LAP,320414,729.16299853426,668.1449370386,
Women Junior  10-14,7,61211,Chloe,Christian,QCW Lionhearts,-1LAP,358563,674.71997931694,688.80202712385,
Women Junior  10-14,8,44200,Abigail,Savage,QCW Lionhearts,-1LAP,323830,580.14288816749,709.45911720911,
Women Junior  10-14,9,61212,Maddie,Barter,QCW Lionhearts,-1LAP,326718,699.43995863387,730.11620729436,
Women Junior  10-14,10,38893,Sydney,Lach,Lionhearts,,359638,586.60759084679,750.77329737962,
