Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Women  Category 4  19-29,3,65001,Heidi,Stangl,TEAM GEARGRINDER,,314232,600,535.71428571429,
Women Women  Category 4  19-29,4,64041,Claire,Pettersen,Magnus,,360551,699.55290518277,548.57142857143,
Women Women  Category 4  19-29,5,65002,Kathy,Mock,,,,600,561.42857142857,
Women Women  Category 4  19-29,6,32389,Sheryl,Leonard-schneck,Team Chiropractic Partners,,235599,579.1006301187,574.28571428571,
Women Women  Category 4  19-29,7,15969,Jane,Lee,,,237883,652.41840052539,587.14285714286,
Women Women  Category 4  19-29,8,65003,Stevie,Koepp,,,361663,600,600,
Women Women  Category 4  19-29,9,65004,Kate,Konkle,,,359510,600,612.85714285714,
Women Women  Category 4  19-29,10,65005,Brooke,Tampa,,,,600,625.71428571429,
Women Women  Category 4  19-29,11,53323,Leslie,Prevish,,,365377,666.24204078405,638.57142857143,
Women Women  Category 4  19-29,12,65006,Kara,Baldwin,,,,600,651.42857142857,
Women Women  Category 4  19-29,13,20859,Christine,Konkol,ISCorp Cycling Team,,253903,600,664.28571428571,
Women Women  Category 4  19-29,14,32394,Tracy,Mather,TEAM GEARGRINDER,,246314,678.20314826516,677.14285714286,
Women Women  Category 4  19-29,DNF,65007,Diane,Schlipper,,,343160,600,690,
Women Women Category 3  19-29,1,37706,Heidi,Curtes,,,306581,500,425,
Women Women Category 3  19-29,2,32544,Katie,Isermann,Bellum Racing,,300135,459.9680855422,436.903302674,
Women Women Category 3  19-29,3,65031,Robin,Bauer,Racing For Riley,,295663,500,448.806605348,
Women Women Category 3  19-29,4,15863,Arrietta,Clauss,MadCity Velo Club,,266230,500,460.709908022,
Women Women Category 3  19-29,5,34322,Cassey,Lynn,,,294376,553.90712859971,472.613210696,
Women Women Category 3  19-29,6,18204,Melissa,Putzer,Team Wheel & Sprocket,,161325,582.31005349104,484.51651337,
Women Women Category 3  19-29,7,30410,Sara,Grant,,,290691,534.71097955745,496.41981604399,
Women Women Category 3  19-29,8,16024,Michele,Ericsson,Team MadCross,,209890,500,508.32311871799,
Women Women Category 3  19-29,9,19113,Jessica,Helmlinger,Team Kenda,,255881,618.22775016634,520.22642139199,
Women Women Category 3  19-29,10,16002,Gina,Kenny,1,,210270,544.44503062473,532.12972406599,
Women Women Category 3  19-29,11,15866,Angela,Theriault,,,210864,500,544.03302673999,
Women Women Category 3  19-29,12,19112,Gail,Goehrig,Team MadCross,,300896,500,555.93632941399,
Women Women Category 3  19-29,13,2403,Renee,Callaway,,,99104,525.1037868684,567.83963208799,
Women Women Category 3  19-29,14,16001,Heather,Curnutt,MadCity Velo Club,,246308,508.32311871799,579.74293476199,
Women Women Category 3  19-29,15,16003,Heidi,Ploeg,MadCity Velo Club,,219462,571.51976705293,591.64623743599,
Women Women Pro/1/2  19-29,1,2529,Samantha,Schneider,WPT TIBCO to the Top,,170980,358.37015995446,353.72590614911,
Women Women Pro/1/2  19-29,2,16020,Abby,Strigel,,,202434,399.23621364303,376.31059751036,
Women Women Pro/1/2  19-29,3,2446,Sarah,Huang,ISCorp Cycling Team,,225258,421.47998023287,398.89528887161,
Women Women Pro/1/2  19-29,4,15864,Antonia,Leal,Planet Bike,,130161,457.29214284198,421.47998023287,
Women Women Pro/1/2  19-29,5,30387,Corrie,Osborne,ISCorp Cycling Team,,298510,411.4880760105,444.06467159412,
Women Women Pro/1/2  19-29,6,24709,Patricia,Kaufmann,My Wife Inc.,,18621,501.6126516657,466.64936295537,
Women Women Pro/1/2  19-29,7,30363,Meredith,Peterson,,,248348,469.80832038006,489.23405431662,
Women Women Pro/1/2  19-29,DNF,46421,Alyssa,Severn,Cyclocrossracing.com,,325718,427.34174965391,511.81874567788,
