First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cheryl,Barker,Big Ring Flyers Cyclocross,2010-10-17,Women 4,13,15,690.59523809524,
Kristy,Henderson,Baker Orchard Cyclocross,2010-10-16,Women B,3,6,486.42735363433,
Jay,Henderson,Baker Orchard Cyclocross,2010-10-16,Men A,14,34,300.74030932287,
Jason,Snider,Baker Orchard Cyclocross,2010-10-16,Men A,15,34,303.91879726685,
Paul,Krumrich,Baker Orchard Cyclocross,2010-10-16,Men A,21,34,322.98972493074,
Brandon,Manske,Baker Orchard Cyclocross,2010-10-16,Men A,30,34,351.59611642658,
Brandon,Manske,Baker Orchard Cyclocross,2010-10-16,Men 4,5,38,463.11090225564,
James,Buddenbaum,Baker Orchard Cyclocross,2010-10-16,Men 3,2,28,313.76671183393,
Desta,Meyer,Baker Orchard Cyclocross,2010-10-16,Women 4,5,12,558.66248853641,
Dana,Buddenbaum,Baker Orchard Cyclocross,2010-10-16,Women 4,8,12,620.6687557318,
Cheryl,Barker,Baker Orchard Cyclocross,2010-10-16,Women 4,9,12,641.33751146359,
Kristy,Henderson,Wirth Classic Cyclocross,2010-10-10,Women 3,5,11,485,
Jay,Henderson,Wirth Classic Cyclocross,2010-10-10,Men 1/2,7,21,217,
Jason,Snider,Wirth Classic Cyclocross,2010-10-10,Masters 35+,3,17,293,
Scott,Cave,Wirth Classic Cyclocross,2010-10-10,Masters 35+,13,17,355.5,
Brandon,Manske,Wirth Classic Cyclocross,2010-10-10,Men 4,20,81,497.475,
Matt,Lovaas,Wirth Classic Cyclocross,2010-10-10,Men 4,25,81,507.6,
James,Buddenbaum,Wirth Classic Cyclocross,2010-10-10,Men 3,2,49,342.5,
Dana,Buddenbaum,Wirth Classic Cyclocross,2010-10-10,Women 4,14,19,640,
Kristy,Henderson,Crosstober,2010-10-9,Women B,1,2,,
Jeff,Hilligoss,Crosstober,2010-10-9,Masters 45+,4,12,370,
Desta,Meyer,Crosstober,2010-10-9,Women 4,2,7,560,
Cheryl,Barker,Crosstober,2010-10-9,Women 4,6,7,640,
Jay,Henderson,Crosstober,2010-10-9,Men A,8,15,310.11446020314,
Todd,Heiser,Crosstober,2010-10-9,Men A,13,15,345.82874591742,
Cheryl,Barker,JR Ranch,2010-10-2,Women 4,14,16,656.25,
Todd,Peterson,JR Ranch,2010-10-2,Men 4,50,57,600.75,
James,Buddenbaum,JR Ranch,2010-10-2,Men 3,2,52,342.30769230769,
Merrill,Lutsky,JR Ranch,2010-10-2,Men 3,5,52,349.23076923077,
Joe,Grinnell,JR Ranch,2010-10-2,Men 3,9,52,358.46153846154,
Paul,Krumrich,JR Ranch,2010-10-2,Men 3,21,52,386.15384615385,
Jeff,Hilligoss,JR Ranch,2010-10-2,Masters 45+,20,38,400,
Todd,Peterson,JR Ranch,2010-10-2,Masters 45+,32,38,451.02685593807,
Jason,Snider,JR Ranch,2010-10-2,Masters 35+,4,26,292.03846153846,
Todd,Heiser,JR Ranch,2010-10-2,Masters 35+,17,26,342.03846153846,
Paul,Krumrich,JR Ranch,2010-10-2,Masters 35+,25,26,372.80769230769,
James,Buddenbaum,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,15,85,316.13799032429,
Kristy,Henderson,Pork Chop Cyclocross,2010-09-26,Women 3,2,4,,
Matt,Lovaas,Pork Chop Cyclocross,2010-09-26,Men 4,18,55,510,
Merrill,Lutsky,Pork Chop Cyclocross,2010-09-26,Men 3,2,31,344,
Jay,Henderson,Pork Chop Cyclocross,2010-09-26,Men 1/2,5,9,261.16956413321,
Todd,Peterson,Pork Chop Cyclocross,2010-09-26,Masters 45+,22,25,445,
Jason,Snider,Pork Chop Cyclocross,2010-09-26,Masters 35+,2,8,309.5,
James,Buddenbaum,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,16,86,318.89620343922,
Dana,Buddenbaum,USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat3/4   ,20,43,585.44103225969,
Amy,Campbell,Jingle Cross - Sunday,2009-11-29,Women Cat 4,11,19,611.75340590214,
Jacklyn,Carlson,Jingle Cross - Sunday,2009-11-29,Women Cat 2/3,6,10,494.7570564485,
Amy,Campbell,Jingle Cross - Saturday,2009-11-28,Women Cat 4,5,24,540,
Jacklyn,Carlson,Jingle Cross - Saturday,2009-11-28,Women Cat 2/3,4,14,425.14318473679,
Amy,Campbell,Jingle Cross - Friday,2009-11-27,Women Cat 4,5,19,550,
Jacklyn,Carlson,Jingle Cross - Friday,2009-11-27,Women Cat 2/3,10,12,515.82134461733,
James,Buddenbaum,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,29,78,389.26539102303,
Dana,Buddenbaum,USGP/Planet Bike Cup Day 2,2009-09-27,Women 3/4,21,22,694.67497471771,
Dana,Buddenbaum,USGP/Planet Bike Cup Day 1,2009-09-26,Women Cat. 3/4,18,22,675.03450534247,
James,Buddenbaum,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,36,70,400.71428868879,
Jay,Henderson,Jingle Cross Rock #2,2008-11-30,Single Speed,3,15,359.71539007171,
Amy,Campbell,Jingle Cross Rock #2,2008-11-30,Women Cat. 4,2,8,,
Kristy,Henderson,Jingle Cross Rock #2,2008-11-30,Women Cat. 4,3,8,,
Dana,Buddenbaum,Jingle Cross Rock #2,2008-11-30,Women Cat. 4,6,8,,
Jay,Henderson,Jingle Cross Rock #1,2008-11-29,Masters 35+,15,42,358.74289465457,
Amy,Campbell,Jingle Cross Rock #1,2008-11-29,Women Cat. 4,3,17,532.5,
Kristy,Henderson,Jingle Cross Rock #1,2008-11-29,Women Cat. 4,4,17,543.75,
Dana,Buddenbaum,Jingle Cross Rock #1,2008-11-29,Women Cat. 4,6,17,566.25,
