First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Gibson,Shedd Park Cyclocross,2022-11-20,Men Master  40+,14,20,384.05972789178,
Brad,Walker,Shedd Park Cyclocross,2022-11-20,Men Master  40+,17,20,410.60453165475,
Bayard,Dodge,Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,6,74,393.04187173978,
Keith,Kaminski,Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,14,74,423.65172912241,
William,Marinell,Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,26,74,469.56651519636,
Haldon,Bryer,Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,34,74,500.176372579,
Jeff,Dieffenbach,Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,40,74,523.13376561597,
Zachary,Montalto,Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,55,74,580.52724820841,
Chad,Gibson,Secret Squirrel CX,2022-11-19,Men Sport,26,90,373.23025477474,
Eric,Brassell,Secret Squirrel CX,2022-11-19,Men Sport,69,90,502.96830071629,
David,Spreen,Secret Squirrel CX,2022-11-19,Men Sport,73,90,515.03695615271,
Eric,Brassell,Secret Squirrel CX,2022-11-19,Men Sport  50+,25,38,534.38973359806,
Michael,Carilli,Secret Squirrel CX,2022-11-19,Men Elite,19,35,329.34474501125,
Jeff,Dieffenbach,Secret Squirrel CX,2022-11-19,Men Elite,34,35,415.76386307303,
Keith,Kaminski,Secret Squirrel CX,2022-11-19,Men Amateur,15,96,422.87399190703,
Jeff,Dieffenbach,Secret Squirrel CX,2022-11-19,Men Amateur,26,96,460.76770040769,
David,Spreen,Secret Squirrel CX,2022-11-19,Men Amateur,34,96,488.32676113545,
Larry,Alford,Secret Squirrel CX,2022-11-19,Men Amateur,35,96,491.77164372642,
Haldon,Bryer,Secret Squirrel CX,2022-11-19,Men Amateur,43,96,519.33070445418,
Dana,Brown,Secret Squirrel CX,2022-11-19,Men Amateur,56,96,564.11417813679,
Zachary,Montalto,Secret Squirrel CX,2022-11-19,Men Amateur,67,96,602.00788663746,
Christina,Toro,Secret Squirrel CX,2022-11-19,Women Masters  50+,7,8,652.20620418419,
Noah,Peduzzi,Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,16,71,320.01390468621,
Jerry,De zutter,Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,12,59,326.79781514825,
David,Spreen,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,43,104,488.71042777137,
Haldon,Bryer,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,46,104,498.91992777889,
Jeff,Dieffenbach,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,48,104,505.72626111724,
Zachary,Montalto,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,81,104,618.03076119999,
Michael,Carilli,Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,11,75,303.03320767201,
Jeff,Dieffenbach,Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,45,63,477.71420706913,
Haldon,Bryer,Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,55,63,527.91091488772,
David,Spreen,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,39,96,478.92297725429,
Keith,Kaminski,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,61,96,560.03234941173,
Zachary,Montalto,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,70,96,593.21345620342,
Noah,Peduzzi,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,11,38,339.17904889091,
William,Rhatigan,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,12,38,344.71075533287,
Jerry,De zutter,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,22,35,353.95036859286,
Haldon,Bryer,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,35,35,423.0598691809,
Anne,Melvin,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 60+,3,4,,
Christina,Toro,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 50+,9,11,627.16634546706,
Melanie,Ryals,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 50+,10,11,653.1230506837,
Christopher,Smith,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+ Cat3/4/5,40,45,601.1911097584,
David,Spreen,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,29,65,506.20192467659,
Jeff,Dieffenbach,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,32,65,522.0135994714,
William,Rhatigan,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,5,46,297.00339685613,
Michael,Carilli,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,9,46,316.87823426907,
Noah,Peduzzi,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,20,46,371.53403715464,
Larry,Alford,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,45,45,427.72662530698,
Anne,Melvin,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 60+,4,4,,
Christina,Toro,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 50+,7,9,614.19561735004,
Melanie,Ryals,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 50+,8,9,642.89022789608,
Larry,Alford,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,34,60,524.37138170665,
Christopher,Morabito,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,41,60,568.04296994875,
Christopher,Smith,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,49,60,617.95335651115,
Daniel,Sullivan,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,54,60,649.14734811266,
Keith,Kaminski,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,33,83,480.45628523867,
David,Spreen,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,34,83,484.05161828826,
Jeff,Dieffenbach,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,43,83,516.40961573464,
Larry,Alford,Pan American Championships,2022-11-4,Men 55-59,19,22,487.75408869942,
Jeff,Dieffenbach,Pan American Championships,2022-11-4,Men 55-59,20,22,500.45236098014,
Haldon,Bryer,Pan American Championships,2022-11-4,Men 55-59,21,22,513.15063326085,
Anne,Melvin,Pan American Championships,2022-11-4,Women 60-64,4,4,,
Christina,Toro,Pan American Championships,2022-11-4,Women 55-59,6,6,562.83758223341,
Larry,Alford,West Hill Shop CX,2022-10-30,Men Cat. 4 (Men),24,26,553.51082327629,
Larry,Alford,West Hill Shop CX,2022-10-30,Master Men 50+ (Men),26,29,543.11145506453,
William,Rhatigan,West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),11,40,293.09489328016,
Michael,Carilli,Midnight Ride of Cyclocross,2022-10-22,Men Elite,9,16,314.10412784231,
Noah,Peduzzi,Midnight Ride of Cyclocross,2022-10-22,Men Elite,10,16,323.93803579644,
Chad,Gibson,Midnight Ride of Cyclocross,2022-10-22,Men Elite,16,16,382.94148352119,
William,Rhatigan,Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,4,35,344.17587834028,
Eric,Brassell,Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,30,35,520.1138617413,
Zachary,Montalto,Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,33,35,540.41439828757,
Lewis,Collins,Midnight Ride of Cyclocross,2022-10-22,Men 50+,18,27,401.27305774692,
Christina,Toro,Midnight Ride of Cyclocross,2022-10-22,Women 50+,1,3,,
Melanie,Ryals,Midnight Ride of Cyclocross,2022-10-22,Women 50+,2,3,,
Keith,Kaminski,Midnight Ride of Cyclocross,2022-10-22,Men Beginner,8,63,409.57449204455,
Ryan,Kennedy,Midnight Ride of Cyclocross,2022-10-22,Men Beginner,9,63,414.50549699228,
Bayard,Dodge,Midnight Ride of Cyclocross,2022-10-22,Men Beginner,12,63,429.29851183549,
Jeff,Dieffenbach,Midnight Ride of Cyclocross,2022-10-22,Men Beginner,18,63,458.88454152191,
David,Spreen,Midnight Ride of Cyclocross,2022-10-22,Men Beginner,19,63,463.81554646965,
Christopher,Morabito,Midnight Ride of Cyclocross,2022-10-22,Men Beginner,27,63,503.26358605154,
Haldon,Bryer,Midnight Ride of Cyclocross,2022-10-22,Men Beginner,40,63,567.36665037212,
Christopher,Smith,Midnight Ride of Cyclocross,2022-10-22,Men Beginner,47,63,601.88368500628,
Jeff,Dieffenbach,Keene Pumpkin Cross,2022-10-16,Men 4 45+ (Men),11,14,565.67561752084,
David,Spreen,Keene Pumpkin Cross,2022-10-16,Men 5 u45 (Men),12,24,530.10200824098,
Chris,Toro,BossCross,2022-10-15,Women Single Speed,7,7,673.65020277685,
Nate,Kemp,BossCross,2022-10-15,Men Fat Bike,1,7,300.64190847222,
Eric,Brassell,BossCross,2022-10-15,Men Fat Bike,4,7,419.23483909329,
Larry,Alford,BossCross,2022-10-15,Men Fat Bike,5,7,449.53469214068,
Michael,Carilli,BossCross,2022-10-15,Men Pro/1/2/3,17,23,335.8218897606,
Juan,Lopera,BossCross,2022-10-15,Men Master  40+,7,10,434.79345484077,
Chad,Gibson,BossCross,2022-10-15,Men Master  40+,8,10,457.1458477623,
William,Craig,BossCross,2022-10-15,Men Cat 3/4,13,32,387.83600017149,
Michael,Carilli,BossCross,2022-10-15,Men Cat 3/4,18,32,418.24599974277,
Keith,Kaminski,BossCross,2022-10-15,Men Cat 3/4,27,32,472.98399897108,
Zachary,Montalto,BossCross,2022-10-15,Men Cat 3/4,29,32,485.1479987996,
Christopher,Tully,BossCross,2022-10-15,Men Cat 3/4,999,32,497.31199862811,
Lewis,Collins,BossCross,2022-10-15,Men Master  50+,23,34,401.07657769062,
Christopher,Morabito,BossCross,2022-10-15,Men Master  50+,28,34,439.31534447222,
Larry,Alford,BossCross,2022-10-15,Men Master  50+,999,34,492.84961796645,
Bayard,Dodge,BossCross,2022-10-15,Men Cat 5,2,18,450.96857717047,
Maxwell,Greene,BossCross,2022-10-15,Men Cat 5,4,18,473.22643287786,
David,Spreen,BossCross,2022-10-15,Men Cat 5,6,18,495.48428858524,
Brandon,Marshall,BossCross,2022-10-15,Men Cat 5,10,18,540,
Bryan,Wynn,BossCross,2022-10-15,Men Cat 5,15,18,595.64463926845,
Christina,Toro,BossCross,2022-10-15,Women Cat 4/5 Master 40+,5,8,608.07920598823,
Melanie,Ryals,BossCross,2022-10-15,Women Cat 4/5 Master 40+,8,8,672.52129026976,
James,Godbey,BossCross,2022-10-15,Men Cat 4/5 Master 40+,9,40,425.40772271728,
Jeff,Dieffenbach,BossCross,2022-10-15,Men Cat 4/5 Master 40+,10,40,435.10034172152,
Larry,Alford,BossCross,2022-10-15,Men Cat 4/5 Master 40+,18,40,512.64129375548,
David,Freeman,BossCross,2022-10-15,Men Cat 4/5 Master 40+,19,40,522.33391275972,
Dana,Brown,BossCross,2022-10-15,Men Cat 4/5 Master 40+,24,40,570.79700778094,
Haldon,Bryer,BossCross,2022-10-15,Men Cat 4/5 Master 40+,25,40,580.48962678519,
Tom,Pincince,BossCross,2022-10-15,Men Cat 4/5 Master 40+,30,40,628.95272180641,
Ryan,Kennedy,BossCross,2022-10-15,Men Cat 4/5,6,51,398.40552720976,
William,Craig,BossCross,2022-10-15,Men Cat 4/5,10,51,426.75253093344,
Maxwell,Greene,BossCross,2022-10-15,Men Cat 4/5,24,51,525.96704396631,
Keith,Kaminski,BossCross,2022-10-15,Men Cat 4/5,29,51,561.40079862091,
Bayard,Dodge,BossCross,2022-10-15,Men Cat 4/5,30,51,568.48754955183,
David,Spreen,BossCross,2022-10-15,Men Cat 4/5,31,51,575.57430048275,
Zachary,Montalto,BossCross,2022-10-15,Men Cat 4/5,42,51,653.52856072286,
Christopher,Tully,Crosstobeerfest,2022-10-12,Men Singlespeed,17,50,365.69587079593,
James,Godbey,Crosstobeerfest,2022-10-12,Men Singlespeed,25,50,434.5682188797,
Michael,Carilli,Crosstobeerfest,2022-10-12,Men Elite,23,25,363.63263732913,
Jeff,Dieffenbach,Crosstobeerfest,2022-10-12,Men Elite,24,25,369.9361295455,
Michael,Carilli,Crosstobeerfest,2022-10-12,Men Sport,3,69,321.93186538141,
Ryan,Kennedy,Crosstobeerfest,2022-10-12,Men Sport,14,69,357.29347048079,
Jerry,De zutter,Crosstobeerfest,2022-10-12,Men Sport,20,69,376.58161871681,
William,Craig,Crosstobeerfest,2022-10-12,Men Sport,21,69,379.79631008949,
Chad,Gibson,Crosstobeerfest,2022-10-12,Men Sport,24,69,389.4403842075,
Lewis,Collins,Crosstobeerfest,2022-10-12,Men Sport,29,69,405.51384107085,
Bayard,Dodge,Crosstobeerfest,2022-10-12,Men Sport,42,69,447.30482891557,
Keith,Kaminski,Crosstobeerfest,2022-10-12,Men Sport,48,69,466.5929771516,
Eric,Brassell,Crosstobeerfest,2022-10-12,Men Sport,55,69,489.09581676029,
Christopher,Morabito,Crosstobeerfest,2022-10-12,Men Sport,56,69,492.31050813296,
Larry,Alford,Crosstobeerfest,2022-10-12,Men Sport,57,69,495.52519950563,
Haldon,Bryer,Crosstobeerfest,2022-10-12,Men Sport,58,69,498.7398908783,
Jeff,Dieffenbach,Crosstobeerfest,2022-10-12,Men Novice,17,60,465.66033510111,
David,Spreen,Crosstobeerfest,2022-10-12,Men Novice,21,60,486.90023935793,
Dana,Brown,Crosstobeerfest,2022-10-12,Men Novice,23,60,497.52019148635,
Christopher,Smith,Crosstobeerfest,2022-10-12,Men Novice,39,60,582.47980851365,
Jerry,De zutter,2022 Minuteman CX,2022-10-9,Men Open Master 50+,21,39,394.33252818196,
Lewis,Collins,2022 Minuteman CX,2022-10-9,Men Open Master 50+,24,39,417.51956355993,
Christina,Toro,2022 Minuteman CX,2022-10-9,Women Cat 4/5,13,23,593.30358151379,
Jeff,Dieffenbach,2022 Minuteman CX,2022-10-9,Men Cat 4/5 Master 40+,17,38,488.00507977721,
Ryan,Kennedy,2022 Minuteman CX,2022-10-9,Men Cat 4/5,3,50,373.76471899192,
Keith,Kaminski,2022 Minuteman CX,2022-10-9,Men Cat 4/5,12,50,433.48383233853,
Bayard,Dodge,2022 Minuteman CX,2022-10-9,Men Cat 4/5,21,50,493.20294568515,
David,Spreen,2022 Minuteman CX,2022-10-9,Men Cat 4/5,34,50,579.46388718581,
Zachary,Montalto,2022 Minuteman CX,2022-10-9,Men Cat 4/5,42,50,632.54754349391,
Michael,Carilli,2022 Minuteman CX,2022-10-9,Men Cat 3/4,7,46,318.60213034474,
Noah,Peduzzi,2022 Minuteman CX,2022-10-9,Men Cat 3/4,9,46,328.77686405165,
William,Rhatigan,2022 Minuteman CX,2022-10-9,Men Cat 3/4,23,46,400,
Chad,Gibson,2022 Minuteman CX,2022-10-9,Men Cat 3/4,29,46,430.52420112072,
Eric,Brassell,2022 Minuteman CX,2022-10-9,Men Cat 3/4,41,46,491.57260336216,
Michael,Carilli,2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,21,36,314.09135510066,
Noah,Peduzzi,2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,29,36,351.88409149435,
Melanie,Ryals,Ghosts CX,2022-10-2,Masters Women 40+/50+/60+,5,8,,
Christina,Toro,Ghosts CX,2022-10-2,Masters Women 40+/50+/60+,6,8,,
Daniel,Park,Ghosts CX,2022-10-2,Men Cat 3/4,23,29,473.69962385163,
Melanie,Ryals,Ghosts CX,2022-10-2,Masters Women 50+,1,4,,
Christina,Toro,Ghosts CX,2022-10-2,Masters Women 50+,2,4,,
Ryan,Kennedy,Ghosts CX,2022-10-2,Men Cat 4/5,4,54,385.80352746548,
Keith,Kaminski,Ghosts CX,2022-10-2,Men Cat 4/5,11,54,429.80442901183,
Jeff,Dieffenbach,Ghosts CX,2022-10-2,Men Cat 4/5,44,54,637.23725058747,
Miles,Billings,Night Weasels Cometh,2022-10-1,Cat 1/2/3 Men,6,26,263.13573018895,
Michael,Carilli,Night Weasels Cometh,2022-10-1,Cat 1/2/3 Men,12,26,298.13771346289,
Michael,Carilli,Night Weasels Cometh,2022-10-1,Cat 3/4 Men,4,48,317.3234875966,
Chad,Gibson,Night Weasels Cometh,2022-10-1,Cat 3/4 Men,31,48,434.81116311722,
Christopher,Tully,Night Weasels Cometh,2022-10-1,Cat 3/4 Men,33,48,443.51395389653,
Ryan,Kennedy,Night Weasels Cometh,2022-10-1,Cat 3/4 Men,36,48,456.56814006549,
Keith,Kaminski,Night Weasels Cometh,2022-10-1,Cat 3/4 Men,39,48,469.62232623444,
Ryan,Kennedy,Night Weasels Cometh,2022-10-1,Cat 4/5 Men,11,76,407.90991642436,
Daniel,Park,Night Weasels Cometh,2022-10-1,Cat 4/5 Men,16,76,431.24068204097,
Dana,Brown,Night Weasels Cometh,2022-10-1,Cat 4/5 Men,47,76,575.89142886395,
Bayard,Dodge,Night Weasels Cometh,2022-10-1,Cat 4/5 Men,74,76,701.87756319364,
James,Godbey,Night Weasels Cometh,2022-10-1,Cat 4/5 Men,75,76,701.87756319364,
Eric,Brassell,Night Weasels Cometh,2022-10-1,Masters 50+/60+,31,38,527.50921588861,
Bayard,Dodge,Night Weasels Cometh,2022-10-1,Cat 5 Men,18,30,560.41010188332,
Dana,Brown,Night Weasels Cometh,2022-10-1,Cat 5 Men,27,30,621.64040753328,
Michael,Carilli,Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,4,65,292.58562743734,
Ryan,Kennedy,Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,30,65,400.5557257119,
Daniel,Park,Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,37,65,429.62459832428,
Taylor,Dundas,Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,44,65,458.69347093666,
Ryan,Kennedy,Tree House CX,2022-09-18,Cat 4/5 Men &    40+,9,69,403.48319339961,
Daniel,Park,Tree House CX,2022-09-18,Cat 4/5 Men &    40+,15,69,424.60768131706,
William,Marinell,Tree House CX,2022-09-18,Cat 4/5 Men &    40+,25,69,459.81516117948,
Jeff,Dieffenbach,Tree House CX,2022-09-18,Cat 4/5 Men &    40+,49,69,544.31311284929,
Zachary,Montalto,Tree House CX,2022-09-18,Cat 4/5 Men &    40+,63,69,593.60358465668,
Christina,Toro,Tree House CX,2022-09-18,Cat 4/5 Women & Junior Girls 13-18,11,41,524.67320585657,
Anne,Melvin,Tree House CX,2022-09-18,Cat 4/5 Women & Junior Girls 13-18,16,41,562.33660292829,
Chad,Gibson,Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,22,72,362.77898602538,
Jerry,De zutter,Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,23,72,367.5135901676,
Lewis,Collins,Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,26,72,381.71740259426,
Eric,Brassell,Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,50,72,495.34790200752,
Christopher,Morabito,Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,59,72,537.95933928749,
Daniel,Sullivan,Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,67,72,575.83617242525,
Noah,Peduzzi,Deer Farm Cyclo Cross,2022-09-17,MEN ELITE,15,20,337.53303267737,
Melanie,Ryals,Deer Farm Cyclo Cross,2022-09-17,WOMEN MASTER 50+,3,4,,
Daniel,Park,Deer Farm Cyclo Cross,2022-09-17,MEN Cat 3/4,5,10,465.42480055868,
Jeff,Dieffenbach,Deer Farm Cyclo Cross,2022-09-17,MEN CAT 4/5 40+,9,21,500.92915039833,
Larry,Alford,Deer Farm Cyclo Cross,2022-09-17,MEN CAT 4/5 40+,13,21,563.26982075291,
Daniel,Park,Deer Farm Cyclo Cross,2022-09-17,MEN CAT 4/5,5,22,432.6913735347,
Michael,Carilli,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,41,74,336.4061972217,
Christina,Toro,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Amateur  Cat 4/5,11,13,689.16483780662,
Melanie,Ryals,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Amateur  Cat 4/5,13,13,733.74725670994,
James,Godbey,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,23,41,448.94898924789,
Lewis,Collins,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  50+ Cat 1/2/3/4,21,35,382.43719445465,
Haldon,Bryer,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  50+ Cat 1/2/3/4,28,35,430.89150657902,
Jose,Martinez,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  50+ Cat 1/2/3/4,29,35,437.81355116821,
Christopher,Morabito,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  50+ Cat 1/2/3/4,30,35,444.73559575741,
William,Craig,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,7,66,421.42056823298,
Ryan,Kennedy,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,21,66,469.46471915615,
Daniel,Park,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,26,66,486.62334448585,
Bayard,Dodge,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,33,66,510.64541994743,
Jeff,Dieffenbach,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,46,66,555.25784580465,
Dana,Brown,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,54,66,582.71164633218,
Zachary,Montalto,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,55,66,586.14337139812,
Lewis,Collins,Hydra Cross presented by Open Square,2022-09-3,Men Masters 50+ Cat 1/2/3/4,15,25,433.36742744296,
Christopher,Morabito,Hydra Cross presented by Open Square,2022-09-3,Men Masters 50+ Cat 1/2/3/4,21,25,497.7439725942,
Melanie,Ryals,Hydra Cross presented by Open Square,2022-09-3,Women Open Cat 4/5,9,17,600,
Christina,Toro,Hydra Cross presented by Open Square,2022-09-3,Women Open Cat 4/5,10,17,612.18581788955,
Larry,Alford,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 50+ (Cat 1-4),14,19,501.45400628763,
Larry,Alford,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 40+ (Cat 1-4),17,21,425.94663752353,
Taylor,Dundas,White Park CX,2022-08-27,Men Novice/Intermediate,7,34,481.30341058261,
Daniel,Park,White Park CX,2022-08-27,Men Novice/Intermediate,10,34,500.8689403884,
Miles,Billings,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 45-49,2,7,279.75389330399,
James,Godbey,The Ice Weasels Cometh,2021-12-4,Open Men's Fat Bike,6,24,405.70677953977,
James,Godbey,The Ice Weasels Cometh,2021-12-4,Beginner Men,3,52,422.73721461561,
Jeff,Dieffenbach,The Ice Weasels Cometh,2021-12-4,Beginner Men,18,52,499.21294421413,
Jerry,De zutter,The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,16,56,379.37282433916,
Chad,Gibson,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,32,76,423.90289876011,
Larry,Alford,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,56,76,513.23809543204,
Jeff,Dieffenbach,The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,29,31,394.69940296764,
Larry,Alford,The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,30,31,400.21807960521,
Miles,Billings,SECRET SQUIRREL CX,2021-11-27,Men Elite,7,38,253.3820153441,
Jeff,Dieffenbach,SECRET SQUIRREL CX,2021-11-27,Men Elite,37,38,387.34961006572,
Noah,Peduzzi,SECRET SQUIRREL CX,2021-11-27,Men Sport,3,81,315.01388212805,
Chad,Gibson,SECRET SQUIRREL CX,2021-11-27,Men Sport,27,81,381.90807172516,
Christopher,Tully,SECRET SQUIRREL CX,2021-11-27,Men Sport,32,81,395.84436122456,
Lewis,Collins,SECRET SQUIRREL CX,2021-11-27,Men Sport,35,81,404.2061349242,
Jerry,De zutter,SECRET SQUIRREL CX,2021-11-27,Men Sport,48,81,440.44048762263,
Haldon,Bryer,SECRET SQUIRREL CX,2021-11-27,Men Sport,62,81,479.46209822095,
Eric,Brassell,SECRET SQUIRREL CX,2021-11-27,Men Sport,76,81,518.48370881926,
Zachary,Montalto,SECRET SQUIRREL CX,2021-11-27,Men Sport,77,81,521.27096671914,
James,Godbey,SECRET SQUIRREL CX,2021-11-27,Men Novice,5,84,392.22880761399,
Jeff,Dieffenbach,SECRET SQUIRREL CX,2021-11-27,Men Novice,22,84,460.12367979134,
Bayard,Dodge,SECRET SQUIRREL CX,2021-11-27,Men Novice,49,84,567.95671207303,
Dana,Brown,SECRET SQUIRREL CX,2021-11-27,Men Novice,51,84,575.94434409389,
Anne,Melvin,SECRET SQUIRREL CX,2021-11-27,Women Novice,14,36,563.66216620971,
Michael,Carilli,Shedd Park Cyclocross,2021-11-21,Men Cat 3/4,1,34,301.42926580769,
Zachary,Montalto,Shedd Park Cyclocross,2021-11-21,Men Cat 3/4,33,34,506.92557380894,
David,Waltz,Shedd Park Cyclocross,2021-11-21,Men Master  60+,12,37,391.62519261625,
Jerry,De zutter,Shedd Park Cyclocross,2021-11-21,Men Master  50+,15,33,358.80413449985,
Lewis,Collins,Shedd Park Cyclocross,2021-11-21,Men Master  50+,21,33,413.94214884429,
Eric,Brassell,Shedd Park Cyclocross,2021-11-21,Men Master  50+,29,33,487.45950130354,
Miles,Billings,Shedd Park Cyclocross,2021-11-21,Men Master  40+,1,34,252.58178942254,
Conor,Mckenzie,Shedd Park Cyclocross,2021-11-21,Men Master  40+,19,34,383.02807086568,
Brad,Walker,Shedd Park Cyclocross,2021-11-21,Men Master  40+,24,34,418.70122187448,
Chad,Gibson,Shedd Park Cyclocross,2021-11-21,Men Master  40+,25,34,425.83585207624,
Nicholas,Nardelli,Shedd Park Cyclocross,2021-11-21,Men Master  40+,29,34,454.37437288328,
Michelle,Carilli,Shedd Park Cyclocross,2021-11-21,Women Cat 4/5,13,22,606.28693030336,
Melanie,Ryals,Shedd Park Cyclocross,2021-11-21,Women Cat 4/5,16,22,647.36422852828,
Ryan,Kennedy,Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,7,75,365.56806312382,
Jeff,Dieffenbach,Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,37,75,517.15044637349,
Haldon,Bryer,Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,46,75,562.62516134839,
Jon,Mcneill,Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,54,75,603.04713021497,
Daniel,Sullivan,Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,58,75,623.25811464826,
Larry,Alford,Coonamessett Farms Eco-Cross,2021-11-20,Fat Tire,7,11,424.95952960361,
Jason,Clevenger,Coonamessett Farms Eco-Cross,2021-11-20,Masters Open,13,27,416.05204101714,
