First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anna,Halverson,Cross of the North Day 2,2022-11-6,Women SW 4,3,8,533.73663207161,
Cate,Boni,Cross of the North Day 2,2022-11-6,Women SW 4,4,8,559.06946093573,
Connnor,Beshore,Cross of the North Day 2,2022-11-6,Men JM 13-14,2,18,450.84584990722,
Aidan,Cameron,Cross of the North Day 2,2022-11-6,Men JM 13-14,4,18,488.13438743041,
Karl,Bryan,Cross of the North Day 2,2022-11-6,Men JM 13-14,5,18,506.77865619201,
Zj,Chenault,Cross of the North Day 2,2022-11-6,Men JM 13-14,6,18,525.42292495361,
Cavan,Bales,Cross of the North Day 2,2022-11-6,Men JM 13-14,7,18,544.06719371521,
Rowan,Cattau,Cross of the North Day 2,2022-11-6,Men JM 15-16,8,20,419.30541728255,
Rolan,Gilfanov,Cross of the North Day 2,2022-11-6,Men JM 9-10,24,12,802.82374186529,
Trevor,Hall,Cross of the North Day 2,2022-11-6,Men JM 11-12,4,11,555.36826530288,
Charlie,Mohr,Cross of the North Day 2,2022-11-6,Men JM 11-12,5,11,592.21369782674,
Adam,Kubala,Cross of the North Day 2,2022-11-6,Men SM 5,5,17,489.43274892174,
Dylan,Haynes,Cross of the North Day 2,2022-11-6,Men SM 4,1,16,386.22014313,
Nathan,Riemer,Cross of the North Day 2,2022-11-6,Men SM 4,2,16,400.93253677152,
Desmond,Mohr,Cross of the North Day 2,2022-11-6,Men SM 4,4,16,430.35732405454,
Karl,Kubala,Cross of the North Day 2,2022-11-6,Men SM 4,7,16,474.49450497909,
Magnus,White,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 17-18,1,28,232.26992990169,
Leif,Bryan,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 17-18,3,28,247.83210229381,
Henry,Rapinz,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 17-18,6,28,271.175360882,
Eli,Deboom,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 17-18,7,28,278.95644707806,
Haydn,Hludzinski,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 17-18,3,11,368.31987097856,
Rylie,Cahill,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 17-18,4,11,382.59436385774,
Jorja,Bond,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 17-18,5,11,396.86885673691,
Magnus,White,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,1,35,229.35114290211,
Henry,Rapinz,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,5,35,251.49973725494,
Leif,Bryan,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,12,35,290.25977737241,
Eli,Deboom,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,18,35,323.48266890166,
Haydn,Hludzinski,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 17-18,6,17,398.97597950429,
Jorja,Bond,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 17-18,8,17,431.50261216946,
Rylie,Cahill,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 17-18,10,17,464.02924483462,
Vaughn,Veenendaal,Cross of the North Day 1,2022-11-5,Men SM Open,4,41,238.70704631705,
Luke,Walter,Cross of the North Day 1,2022-11-5,Men SM Open,5,41,244.32716709638,
Luke,Robinson,Cross of the North Day 1,2022-11-5,Men SM Open,6,41,249.94728787572,
Benjamin,Bravman,Cross of the North Day 1,2022-11-5,Men SM Open,7,41,255.56740865506,
Vin,Hludzinski,Cross of the North Day 1,2022-11-5,Men SM Open,76,41,429.79115281454,
Anna,Munro,Cross of the North Day 1,2022-11-5,Women SW Open,9,19,413.62649098429,
Rachel,Levtov,Cross of the North Day 1,2022-11-5,Women SW Open,12,19,453.74777470932,
Graydon,Abel,Cross of the North Day 1,2022-11-5,Men SM 3,1,26,335.73365966689,
Garrett,Beshore,Cross of the North Day 1,2022-11-5,Men SM 3,5,26,359.10323796984,
Graham,Halverson,Cross of the North Day 1,2022-11-5,Men SM 3,14,26,411.68478915148,
Ella,Easton,Cross of the North Day 1,2022-11-5,Women SW 5,2,6,575.11625494798,
Anna,Halverson,Cross of the North Day 1,2022-11-5,Women SW 4,2,17,459.53437659022,
Cate,Boni,Cross of the North Day 1,2022-11-5,Women SW 4,10,17,580.81094000296,
Karl,Bryan,Cross of the North Day 1,2022-11-5,Men JM 13-14,3,22,447.89362494063,
Aidan,Cameron,Cross of the North Day 1,2022-11-5,Men JM 13-14,4,22,460.20188169349,
Connnor,Beshore,Cross of the North Day 1,2022-11-5,Men JM 13-14,5,22,472.51013844636,
Cavan,Bales,Cross of the North Day 1,2022-11-5,Men JM 13-14,7,22,497.12665195209,
Zj,Chenault,Cross of the North Day 1,2022-11-5,Men JM 13-14,12,22,558.66793571642,
Miles,Stelzer,Cross of the North Day 1,2022-11-5,Men JM 13-14,13,22,570.97619246928,
Levi,Lazaroff,Cross of the North Day 1,2022-11-5,Men JM 13-14,22,22,681.75050324507,
Fiona,Gallagher,Cross of the North Day 1,2022-11-5,Women JW 15-16,1,2,,
Benjamin,Jaffe,Cross of the North Day 1,2022-11-5,Men JM 15-16,4,17,386.05295267198,
Jack,Leavell,Cross of the North Day 1,2022-11-5,Men JM 15-16,9,17,450,
Berit,Lee,Cross of the North Day 1,2022-11-5,Women JW 9-10,1,4,,
Reese,Michalik,Cross of the North Day 1,2022-11-5,Women JW 9-10,2,4,,
Rolan,Gilfanov,Cross of the North Day 1,2022-11-5,Men JM 9-10,11,13,731.415735352,
Eleanor,Burian-james,Cross of the North Day 1,2022-11-5,Women JW 11-12,1,4,,
River,Merges,Cross of the North Day 1,2022-11-5,Women JW 11-12,3,4,,
Dathan,Webb,Cross of the North Day 1,2022-11-5,Men JM 11-12,4,15,538.30074124062,
Marat,Gilfanov,Cross of the North Day 1,2022-11-5,Men JM 11-12,6,15,589.60197227069,
Ryder,Michalik,Cross of the North Day 1,2022-11-5,Men JM 11-12,10,15,692.20443433082,
Miles,Bentley,Cross of the North Day 1,2022-11-5,Men JM 11-12,11,15,717.85504984586,
Sam,Jaffe,Cross of the North Day 1,2022-11-5,Men JM 11-12,29,15,820.45751190599,
Charlie,Mohr,Cross of the North Day 1,2022-11-5,SS 4-5,7,7,630.04288722225,
Arthur,Gilfanov,Cross of the North Day 1,2022-11-5,Men SM 5,12,19,558,
Zane,Copeland,Cross of the North Day 1,2022-11-5,Men SM 5,13,19,567,
Thayer,Ask,Cross of the North Day 1,2022-11-5,Men SM 4,1,29,385.43076022788,
Dylan,Haynes,Cross of the North Day 1,2022-11-5,Men SM 4,3,29,400.64710456346,
Nathan,Riemer,Cross of the North Day 1,2022-11-5,Men SM 4,6,29,423.47162106684,
Desmond,Mohr,Cross of the North Day 1,2022-11-5,Men SM 4,7,29,431.07979323463,
Aiden,Renzelman,Cross of the North Day 1,2022-11-5,Men SM 4,23,29,552.81054791931,
Jorja,Bond,Pan American Championships,2022-11-4,Women 17-18,8,17,415.48023390685,
Haydn,Hludzinski,Pan American Championships,2022-11-4,Women 17-18,9,17,429.45463905906,
Rylie,Cahill,Pan American Championships,2022-11-4,Women 17-18,11,17,457.40344936348,
Magnus,White,Pan American Championships,2022-11-4,Men 17-18,2,35,223.96956205918,
Leif,Bryan,Pan American Championships,2022-11-4,Men 17-18,6,35,246.38375216288,
Henry,Rapinz,Pan American Championships,2022-11-4,Men 17-18,8,35,257.59084721473,
Eli,Deboom,Pan American Championships,2022-11-4,Men 17-18,16,35,302.41922742212,
Benjamin,Bravman,Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors 15-16,1,19,298.56779751287,
Garrett,Beshore,Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors 15-16,4,19,355.00937829153,
Dylan,Haynes,Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors 15-16,6,19,389.57753853575,
Luke,Walter,Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors UCI,1,13,267.25077630313,
Eli,Deboom,Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors UCI,4,13,300.64791647531,
Luke,Robinson,Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors UCI,6,13,322.91267659011,
Chandler,Hill,Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors UCI,12,13,389.70695693448,
Rachel,Levtov,Major Taylor Cross Cup Day 2,2022-10-30,Women Juniors 15-16,1,4,,
Anna,Munro,Major Taylor Cross Cup Day 2,2022-10-30,Women Juniors 15-16,2,4,,
Benjamin,Bravman,Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors 15-16,1,21,298.56779751287,
Garrett,Beshore,Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors 15-16,3,21,322.76052466083,
Dylan,Haynes,Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors 15-16,6,21,352.16560476428,
Eli,Deboom,Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors UCI,1,17,267.25077630313,
Luke,Robinson,Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors UCI,3,17,290.20722187596,
Luke,Walter,Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors UCI,4,17,301.68544466238,
Chandler,Hill,Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors UCI,12,17,393.51122695371,
Rachel,Levtov,Major Taylor Cross Cup Day 1,2022-10-29,Women Juniors 15-16,1,5,,
Anna,Munro,Major Taylor Cross Cup Day 1,2022-10-29,Women Juniors 15-16,2,5,,
Leif,Bryan,Kings CX Day 2,2022-10-23,Men Juniors UCI,2,24,248.96224969275,
Henry,Rapinz,Kings CX Day 2,2022-10-23,Men Juniors UCI,4,24,264.84248354827,
Rylie,Cahill,Kings CX Day 2,2022-10-23,Women Juniors UCI,1,11,380.72743682399,
River,Merges,Amy D Breaking Barriers CX Day 2,2022-10-23,Women JW 11-12,3,5,,
Connnor,Beshore,Amy D Breaking Barriers CX Day 2,2022-10-23,JM 13-14,1,10,453.09925362491,
Karl,Bryan,Amy D Breaking Barriers CX Day 2,2022-10-23,JM 13-14,4,10,516.23125941792,
Chayse,Rawsky,Amy D Breaking Barriers CX Day 2,2022-10-23,JM 15-16,1,5,,
Vin,Hludzinski,Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM Open,1,7,243.86691747811,
Vaughn,Veenendaal,Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM Open,2,7,261.55047264886,
Leif,Bryan,Kings CX Day 1,2022-10-22,Men Juniors UCI,3,27,265.67272773549,
Henry,Rapinz,Kings CX Day 1,2022-10-22,Men Juniors UCI,6,27,282.77018898136,
Rylie,Cahill,Kings CX Day 1,2022-10-22,Women Juniors UCI,1,12,375.52970671639,
Marat,Gilfanov,Amy D Breaking Barriers CX,2022-10-22,Men JM 11-12,5,7,665.25978645353,
Zj,Chenault,Amy D Breaking Barriers CX,2022-10-22,Men JM 13-14,20,10,618.76451807274,
Vin,Hludzinski,Amy D Breaking Barriers CX,2022-10-22,Men SM Open,3,14,245.07479882439,
Vaughn,Veenendaal,Amy D Breaking Barriers CX,2022-10-22,Men SM Open,4,14,255.90250848852,
Arthur,Gilfanov,Amy D Breaking Barriers CX,2022-10-22,Men SM 5,8,11,585.78057471431,
Chayse,Rawsky,CYCLO-X Louisville,2022-10-15,Men JM 15-16,1,13,469.77697314929,
Trevor,Hall,Trek CXC Cup,2022-10-9,Men  Junior 11-12,2,20,479.19259662656,
Chayse,Rawsky,CYCLO-X Interlocken,2022-10-8,Men JM 15-16,3,16,464.6668196983,
Trevor,Hall,Trek CX Cup,2022-10-8,Men  Junior 11-12,2,24,477.19959192713,
Chayse,Rawsky,Schoolyard Cross,2022-10-1,Men JM 15-16,7,30,492.56408149854,
Magnus,White,Rochester Cyclocross,2022-09-25,Men 17-18,4,42,236.396808676,
Luke,Walter,Rochester Cyclocross,2022-09-25,Men 17-18,15,42,284.75940867284,
Leif,Bryan,Rochester Cyclocross,2022-09-25,Men 17-18,17,42,293.55260867227,
Luke,Robinson,Rochester Cyclocross,2022-09-25,Men 17-18,26,42,333.12200866969,
Haydn,Hludzinski,Rochester Cyclocross,2022-09-25,Women 17-18,7,16,405.72475534302,
Jorja,Bond,Rochester Cyclocross,2022-09-25,Women 17-18,8,16,419.09408201462,
Owen,Walter,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 3/4 Elite,9,33,348.78560923269,
Magnus,White,Rochester Cyclocross,2022-09-24,Men 17-18,3,45,225.80788894952,
Leif,Bryan,Rochester Cyclocross,2022-09-24,Men 17-18,7,45,245.17585362313,
Luke,Walter,Rochester Cyclocross,2022-09-24,Men 17-18,10,45,259.70182712834,
Luke,Robinson,Rochester Cyclocross,2022-09-24,Men 17-18,19,45,303.27974764397,
Jorja,Bond,Rochester Cyclocross,2022-09-24,Women 17-18,5,16,380.77683455909,
Haydn,Hludzinski,Rochester Cyclocross,2022-09-24,Women 17-18,6,16,394.81686976926,
Avalene,Mason,CYCLO-X Harlow Platts,2022-09-17,Women JW 9-10,4,5,,
Julia,Klenk,CYCLO-X Harlow Platts,2022-09-17,Women JW 11-12,6,8,663.60174679988,
Sam,Jaffe,CYCLO-X Harlow Platts,2022-09-17,Men JM 11-12,12,23,650,
Owen,Gray,CYCLO-X Harlow Platts,2022-09-17,Men JM 11-12,17,23,726.57515900906,
Charlie,Mohr,CYCLO-X Harlow Platts,2022-09-17,Men JM 11-12,21,23,787.8352862163,
Georgia,Jaffe,CYCLO-X Harlow Platts,2022-09-17,Women JW 13-14,7,10,723.88062195218,
Connnor,Beshore,CYCLO-X Harlow Platts,2022-09-17,Men JM 13-14,4,26,486.58959967945,
Karl,Bryan,CYCLO-X Harlow Platts,2022-09-17,Men JM 13-14,7,26,529.11849979966,
Colin,Ryan,CYCLO-X Harlow Platts,2022-09-17,Men JM 13-14,16,26,656.70520016028,
Benjamin,Jaffe,CYCLO-X Harlow Platts,2022-09-17,Men JM 15-16,5,12,589.89133031328,
Benjamin,Bravman,CYCLO-X Harlow Platts,2022-09-17,Men SM Open,4,28,245.33199340195,
Luke,Walter,CYCLO-X Harlow Platts,2022-09-17,Men SM Open,7,28,267.37660425961,
Luke,Robinson,CYCLO-X Harlow Platts,2022-09-17,Men SM Open,15,28,326.16223321338,
Eli,Deboom,CYCLO-X Harlow Platts,2022-09-17,Men SM Open,17,28,340.85864045182,
Jorja,Bond,CYCLO-X Harlow Platts,2022-09-17,Women SW Open,3,16,357.41787776241,
Graydon,Abel,CYCLO-X Harlow Platts,2022-09-17,Men SM 3,2,17,340.48221098963,
Desmond,Mohr,CYCLO-X Harlow Platts,2022-09-17,Men SM 5,1,28,422.87059835418,
Luke,Holloway,CYCLO-X Harlow Platts,2022-09-17,Men SM 4,16,41,476.48910795246,
Cate,Boni,CYCLO-X Harlow Platts,2022-09-17,Women SW 4,7,14,592.67819059771,
Rachel,Levtov,CYCLO-X Harlow Platts,2022-09-17,Women SW 3,1,7,454.09765342071,
Cavan,Bales,PRIMALPALOOZA,2022-09-11,Men JM 13-14,5,11,563.91177783453,
Benjamin,Jaffe,PRIMALPALOOZA,2022-09-11,Men JM 13-14,7,11,624.21492737159,
River,Merges,PRIMALPALOOZA,2022-09-11,Women JW 11-12,3,4,,
Benjamin,Gibson,PRIMALPALOOZA,2022-09-11,Men JM 11-12,7,7,728.33480198224,
Vin,Hludzinski,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,14,54,238.0100514657,
Keira,Bond,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Junior 17-18,2,30,327.87383720177,
Chloe,Fraser,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Junior 17-18,4,30,347.06076078953,
Ella,Brown,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Junior 17-18,10,30,404.62153155282,
Magnus,White,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,1,70,203.31946775495,
Vaughn,Veenendaal,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,9,70,238.63049267728,
Johnny,Stanzione,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,11,70,247.45824890787,
Leif,Bryan,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,13,70,256.28600513845,
Michael,Watkins,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,24,70,304.83866440667,
Nicholas,Boni,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,26,70,313.66642063725,
Graydon,Abel,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,31,70,335.73581121371,
Gavin,Abel,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,43,70,388.70234859722,
Jorja,Bond,2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 15-16,3,27,357.36944190336,
Haydn,Hludzinski,2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 15-16,5,27,380.67902557758,
Luke,Walter,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,4,81,277.72923626787,
Henry,Rapinz,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,5,81,281.78126737953,
Eli,Deboom,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,13,81,314.19751627278,
Benjamin,Bravman,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,15,81,322.30157849609,
Kalen,Brown,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,29,81,379.03001405927,
Dylan,Haynes,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,36,81,407.39423184087,
Graham,Halverson,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,39,81,419.55032517583,
Jack,Elphingstone,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,53,81,476.27876073902,
Trevor,Hall,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 11-12,10,39,494.78834277865,
Eero,White,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 11-12,30,39,642.96807151771,
Cate,Boni,2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 13-14,8,24,489.39131866346,
Colin,Ryan,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,34,52,579.62027478891,
Rowan,Cattau,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,36,52,594.3831861747,
Dylan,Haynes,2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,9,48,378.61865199134,
Jack,Elphingstone,2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,33,48,498.01467272612,
Trevor,Hall,2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,37,48,517.91400951525,
Chloe,Fraser,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Women  Junior 17-18,2,15,321.10914621967,
Keira,Bond,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Women  Junior 17-18,5,15,360.03029815215,
Magnus,White,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Junior 17-18,3,22,221.71788898327,
Johnny,Stanzione,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Junior 17-18,9,22,267.87912271301,
Vaughn,Veenendaal,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Junior 17-18,10,22,275.57266166797,
Vin,Hludzinski,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  19-23,11,20,252.68422015413,
Vaughn,Veenendaal,Colorado State Cyclocross Championships,2021-11-21,Women SM Open,4,33,213.18346179924,
Vin,Hludzinski,Colorado State Cyclocross Championships,2021-11-21,Women SM Open,5,33,218.37736093869,
Johnny,Stanzione,Colorado State Cyclocross Championships,2021-11-21,Women SM Open,7,33,228.7651592176,
Magnus,White,Colorado State Cyclocross Championships,2021-11-21,Women SM Open,10,33,244.34685663595,
Leif,Bryan,Colorado State Cyclocross Championships,2021-11-21,Women SM Open,13,33,259.92855405431,
Luke,Elphingstone,Colorado State Cyclocross Championships,2021-11-21,Women SM Open,15,33,270.31635233322,
Eli,Deboom,Colorado State Cyclocross Championships,2021-11-21,Women SM Open,17,33,280.70415061212,
Michael,Watkins,Colorado State Cyclocross Championships,2021-11-21,Women SM Open,20,33,296.28584803048,
Benjamin,Bravman,Colorado State Cyclocross Championships,2021-11-21,Women SM Open,23,33,311.86754544884,
Henry,Rapinz,Colorado State Cyclocross Championships,2021-11-21,Women SM Open,25,33,322.25534372775,
Peyton,Wilkerson,Colorado State Cyclocross Championships,2021-11-21,Women SM Open,27,33,332.64314200665,
Nicholas,Boni,Colorado State Cyclocross Championships,2021-11-21,Women SM Open,28,33,337.8370411461,
Chloe,Fraser,Colorado State Cyclocross Championships,2021-11-21,Women SW Open,1,20,305.61285609876,
Natalie,Quinn,Colorado State Cyclocross Championships,2021-11-21,Women SW Open,4,20,340.96986978533,
Jorja,Bond,Colorado State Cyclocross Championships,2021-11-21,Women SW Open,11,20,423.46956838731,
Haydn,Hludzinski,Colorado State Cyclocross Championships,2021-11-21,Women SW Open,14,20,458.82658207387,
Anna,Munro,Colorado State Cyclocross Championships,2021-11-21,Women SW 4,1,14,474.65642255091,
Carmen,Espinoza,Colorado State Cyclocross Championships,2021-11-21,Women SW 4,2,14,488.92079546099,
Cate,Boni,Colorado State Cyclocross Championships,2021-11-21,Women SW 4,7,14,560.24266001141,
Ella,Brown,Colorado State Cyclocross Championships,2021-11-21,Women SW 3,3,9,468.60975448796,
Kalen,Brown,Colorado State Cyclocross Championships,2021-11-21,Men SM 4,3,30,366.98107488311,
Owen,Walter,Colorado State Cyclocross Championships,2021-11-21,Men SM 4,5,30,387.77856128211,
Luke,Holloway,Colorado State Cyclocross Championships,2021-11-21,Men SM 4,10,30,439.77227727961,
James,Groves,Colorado State Cyclocross Championships,2021-11-21,Men SM 4,12,30,460.56976367861,
Dylan,Haynes,Colorado State Cyclocross Championships,2021-11-21,Men SM 4,18,30,522.9622228756,
Jack,Elphingstone,Colorado State Cyclocross Championships,2021-11-21,Men SM 4,21,30,554.1584524741,
Luke,Robinson,Colorado State Cyclocross Championships,2021-11-21,Men SM 3,1,17,310.90824190856,
Pano,Garry,Colorado State Cyclocross Championships,2021-11-21,Men SM 3,8,17,395.7698227915,
Gavin,Abel,Colorado State Cyclocross Championships,2021-11-21,Men SM 3,9,17,407.89290577477,
Graydon,Abel,Colorado State Cyclocross Championships,2021-11-21,Men SM 3,14,17,468.50832069116,
Desmond,Mohr,Colorado State Cyclocross Championships,2021-11-21,Men SM 5,6,19,481.25818964391,
Kjelstrom,Hendrick,Colorado State Cyclocross Championships,2021-11-21,Men SM 5,11,19,556.32817970778,
June,Johnson,Colorado State Cyclocross Championships,2021-11-20,Women JW 9-10,2,4,,
Dathan,Webb,Colorado State Cyclocross Championships,2021-11-20,Men JM 9-10,3,12,547.08104133834,
Theodore,Hulslander,Colorado State Cyclocross Championships,2021-11-20,Men JM 9-10,5,12,603.89777095923,
Benjamin,Gibson,Colorado State Cyclocross Championships,2021-11-20,Men JM 9-10,6,12,632.30613576967,
Nico,Girotto,Colorado State Cyclocross Championships,2021-11-20,Men JM 9-10,8,12,689.12286539056,
Ryder,Michalik,Colorado State Cyclocross Championships,2021-11-20,Men JM 9-10,9,12,717.531230201,
Maddox,Sturniolo,Colorado State Cyclocross Championships,2021-11-20,Men JM 9-10,11,12,774.34795982189,
Breckin,Lee,Colorado State Cyclocross Championships,2021-11-20,Women JW 11-12,4,10,564.49850182937,
Eleanor,Burian-james,Colorado State Cyclocross Championships,2021-11-20,Women JW 11-12,5,10,592.18636287422,
Juliette,Dennedy,Colorado State Cyclocross Championships,2021-11-20,Women JW 11-12,6,10,619.87422391907,
Amelie,Strauss,Colorado State Cyclocross Championships,2021-11-20,Women JW 11-12,9,10,702.93780705363,
Brooks,Lee,Colorado State Cyclocross Championships,2021-11-20,Men JM 11-12,5,24,520.54799416986,
Trevor,Hall,Colorado State Cyclocross Championships,2021-11-20,Men JM 11-12,6,24,533.19425732485,
Aidan,Cameron,Colorado State Cyclocross Championships,2021-11-20,Men JM 11-12,8,24,558.48678363484,
Cavan,Bales,Colorado State Cyclocross Championships,2021-11-20,Men JM 11-12,9,24,571.13304678983,
Eero,White,Colorado State Cyclocross Championships,2021-11-20,Men JM 11-12,11,24,596.42557309982,
Zj,Chenault,Colorado State Cyclocross Championships,2021-11-20,Men JM 11-12,12,24,609.07183625481,
Charlie,Mohr,Colorado State Cyclocross Championships,2021-11-20,Men JM 11-12,13,24,621.7180994098,
Brady,Ricci,Colorado State Cyclocross Championships,2021-11-20,Men JM 11-12,16,24,659.65688887478,
Landon,Davis,Colorado State Cyclocross Championships,2021-11-20,Men JM 11-12,18,24,684.94941518477,
Kyson,Webb,Colorado State Cyclocross Championships,2021-11-20,Men JM 11-12,21,24,722.88820464975,
Bumba,Hendrick,Colorado State Cyclocross Championships,2021-11-20,Men JM 11-12,23,24,748.18073095974,
Cate,Boni,Colorado State Cyclocross Championships,2021-11-20,Women JW 13-14,5,11,570.88109274064,
Katja,Brown,Colorado State Cyclocross Championships,2021-11-20,Women JW 13-14,9,11,670.2526484289,
Payton,Johnson,Colorado State Cyclocross Championships,2021-11-20,Women JW 13-14,11,11,719.93842627302,
Nathan,Riemer,Colorado State Cyclocross Championships,2021-11-20,Men JM 13-14,1,22,417.70375660474,
Desmond,Mohr,Colorado State Cyclocross Championships,2021-11-20,Men JM 13-14,4,22,459.42455890678,
Connnor,Beshore,Colorado State Cyclocross Championships,2021-11-20,Men JM 13-14,6,22,487.23842710815,
Leo,Legault,Colorado State Cyclocross Championships,2021-11-20,Men JM 13-14,7,22,501.14536120883,
Zane,Copeland,Colorado State Cyclocross Championships,2021-11-20,Men JM 13-14,9,22,528.95922941019,
Karl,Bryan,Colorado State Cyclocross Championships,2021-11-20,Men JM 13-14,10,22,542.86616351087,
Rowan,Cattau,Colorado State Cyclocross Championships,2021-11-20,Men JM 13-14,11,22,556.77309761155,
Penn,Haislmaier,Colorado State Cyclocross Championships,2021-11-20,Men JM 13-14,14,22,598.4938999136,
Andrew,Vanvleet,Colorado State Cyclocross Championships,2021-11-20,Men JM 13-14,15,22,612.40083401428,
Jasper,Strauss,Colorado State Cyclocross Championships,2021-11-20,Men JM 13-14,17,22,640.21470221564,
Max,Hendrick,Colorado State Cyclocross Championships,2021-11-20,Men JM 13-14,18,22,654.12163631632,
Natalie,Quinn,Colorado State Cyclocross Championships,2021-11-20,Women Col  A,3,8,375.80919349593,
Jorja,Bond,Colorado State Cyclocross Championships,2021-11-20,Women JW 15-16,1,9,401.4184734545,
Haydn,Hludzinski,Colorado State Cyclocross Championships,2021-11-20,Women JW 15-16,2,9,422.29577861541,
Rachel,Levtov,Colorado State Cyclocross Championships,2021-11-20,Women JW 15-16,4,9,464.05038893724,
Anna,Munro,Colorado State Cyclocross Championships,2021-11-20,Women JW 15-16,5,9,484.92769409816,
Carmen,Espinoza,Colorado State Cyclocross Championships,2021-11-20,Women JW 15-16,7,9,526.68230441999,
Luke,Walter,Colorado State Cyclocross Championships,2021-11-20,Men JM 15-16,1,16,304.06024933562,
Eli,Deboom,Colorado State Cyclocross Championships,2021-11-20,Men JM 15-16,2,16,320.48837365135,
Benjamin,Bravman,Colorado State Cyclocross Championships,2021-11-20,Men JM 15-16,3,16,336.91649796709,
Kalen,Brown,Colorado State Cyclocross Championships,2021-11-20,Men JM 15-16,8,16,419.05711954579,
Dylan,Haynes,Colorado State Cyclocross Championships,2021-11-20,Men JM 15-16,11,16,468.341492493,
Jack,Elphingstone,Colorado State Cyclocross Championships,2021-11-20,Men JM 15-16,12,16,484.76961680874,
