Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SUN: UCI Elite Men,13,29757,Tobin,Ortenblad,California Giant/ Specialized,03:22.9,303586,198.7709643992,201.05818965261,
SUN: UCI Elite Men,14,7565,Craig,Etheridge,Raleigh Clement Cyclocross Team,03:23.9,226484,261.40815496717,206.10116392655,
SUN: UCI Elite Men,15,21139,Tim,Allen,Feedback Sports - Foundry Cycles,03:24.2,161831,220.22530259355,211.1441382005,
SUN: UCI Elite Men,16,78476,Brian,Finnerty,Cal Giant/Specialized,03:49.6,11648,244.37633327761,216.18711247444,
SUN: UCI Elite Men,17,1670,Kevin,Bradford-parish,,04:12.8,147208,210.87024838627,221.23008674839,
SUN: UCI Elite Men,18,39359,Josh,Johnson,Giant Bicycle,04:23.4,257134,267.87407384463,226.27306102233,
SUN: UCI Elite Men,19,66593,Nicholas,Lemke,Scalo Veloce p/b JBV Coaching,04:43.6,202433,235.10029334298,231.31603529628,
SUN: UCI Elite Men,20,29761,Walton,Brush,MASH SF,04:45.3,390421,222.93718100823,236.35900957022,
SUN: UCI Elite Men,21,55379,Jared,Kessler,,04:45.9,277317,236.51509672678,241.40198384416,
SUN: UCI Elite Men,22,19009,Keith,Hillier,Team Rambuski Law,06:07.3,276108,221.96160825516,246.44495811811,
SUN: UCI Elite Men,23,79293,Bryson,Perry,DNA Cycling,06:32.3,89388,211.89924248916,251.48793239205,
SUN: UCI Elite Men,24,78426,Andrew,Juiliano,Rock Lobster/Bicycle Blue Book,52:06.8,202561,242.74769382577,256.530906666,
SUN: UCI Elite Men,25,32927,Derek,Yarra,MASH SF,52:47.3,306457,244.72996987696,261.57388093994,
SUN: UCI Elite Men,26,63215,Dillen,Maurer,Montrose Bike Shop,45:18.7,,325.15517376372,266.61685521389,
SUN: UCI Elite Men,27,13021,Anastasio,Flores jr,Cal Giant Strawberries,45:46.0,11877,275.00924265261,271.65982948783,
SUN: UCI Elite Men,28,6871,Jay,Kwan,The Team SoCalCross,38:14.5,269231,368.65314644129,276.70280376177,
SUN: UCI Elite Men,29,64360,Nick,Schaffner,Marc Pro - Strava,38:49.5,187296,279.12908621702,281.74577803572,
SUN: UCI Elite Men,30,46340,Aubrey,Smentkowski,The Team SoCalCross,31:18.6,328030,362.20239475793,286.78875230966,
SUN: UCI Elite Men,DNF,5683,Ryan,Knapp,Pony Shop Cyclocross,36:44.8,161263,195.02162575468,291.83172658361,
SUN: UCI Elite Men,DNF,6806,David,Sheek,SDG/Felt,22:07.7,250444,303.50032492992,291.83172658361,
SUN: UCI Elite Men,DNF,66908,Chris,Jackson,Castex Racing p/b Felt,14:25.8,301878,305.38886544905,291.83172658361,
SUN: UCI Elite Men,DNF,42189,Kailin,Waterman,Bicycle blue book/HRS/Rocklobster,15:22.0,391421,373.13422746742,291.83172658361,
SUN: UCI Elite Men,DNF,6487,Ben,Bertiger,,07:18.2,213564,296.10049450069,291.83172658361,
SUN: UCI Elite Women,1,1567,Katerina,Nash,Team LUNA Chix,37:29.3,188603,226.79321326787,284.05916040954,
SUN: UCI Elite Women,2,29976,Nicole,Duke,Marin/SPY,37:39.7,83337,316.86798378248,294.23959704546,
SUN: UCI Elite Women,3,4066,Rachel,Lloyd,California Giant Strawberries/ Specialized,37:40.4,107283,343.78219375369,304.42003368139,
SUN: UCI Elite Women,4,18881,Caroline,Mani,Raleigh Clement Cyclocross Team,38:09.3,397655,341.91156508576,314.60047031731,
SUN: UCI Elite Women,5,91298,Amanda,Nauman,SDG/Felt,38:22.3,292922,390.05274786064,324.78090695323,
SUN: UCI Elite Women,6,75370,Beth,Ann orton,Team S&M,38:28.1,362328,381.65861435357,334.96134358915,
SUN: UCI Elite Women,7,24431,Emily,Kachorek,#GHETOMOTO,38:28.4,167636,355.32221686099,345.14178022507,
SUN: UCI Elite Women,8,62402,Serena,Bishop gordon,All Access Racing,38:46.7,301567,315.72564492873,355.32221686099,
SUN: UCI Elite Women,9,78493,Carolina,Gomez-villafane,Team Rambuski Law,39:27.9,391083,372.16841232207,365.50265349691,
SUN: UCI Elite Women,10,23964,Hannah rae,Finchamp,Team LUNA Chix,39:51.1,,480.61736716427,375.68309013283,
SUN: UCI Elite Women,11,10365,Alice,Pennington,Team S&M/Kona,39:57.3,150685,323.88031213994,385.86352676876,
SUN: UCI Elite Women,12,4793,Rebecca,Blatt,Van Dessel,40:40.4,241201,348.21292901195,396.04396340468,
SUN: UCI Elite Women,13,12231,Elicia,Hildebrand,Trek Cyclocross Collective,41:11.7,227122,412.19271481258,406.2244000406,
SUN: UCI Elite Women,14,41420,Anissa,Cobb,,42:34.0,184451,481.05005411395,416.40483667652,
SUN: UCI Elite Women,15,107047,Madelaine k,Melcher,The TEAM SoCalCross,42:59.7,,440,426.58527331244,
SUN: UCI Elite Women,DNF,37834,Courtenay,Mcfadden,Bicycle Bluebook/HRS/Rock Lobster,15:11.6,262453,329.99774028528,436.76570994836,
SUN: UCI Junior Men 17-18,1,26172,Maxx,Chance,Clif Bar Development Team,42:47.8,303319,305.43908275771,265.37974287434,
SUN: UCI Junior Men 17-18,2,73759,Kyle,Bloesser,SDG-Felt,42:50.0,293885,349.81944678424,275.37974287434,
SUN: UCI Junior Men 17-18,3,35340,Lance,Haidet,Bear development team,42:57.9,330472,271.67562676506,285.37974287434,
SUN: UCI Junior Men 17-18,4,5719,Ian,Mcshane,Sophisticated Living p/b Bob's Red Mill Cyclocross,43:06.7,257336,281.37585707335,295.37974287434,
SUN: UCI Junior Men 17-18,5,51321,Brannan,Fix,Boo Bicycles/ TrainingPeaks,43:43.4,365258,350.27680845617,305.37974287434,
SUN: UCI Junior Men 17-18,6,47989,Nolan,Brady,Rad Racing NW,43:44.9,329058,269.5938939792,315.37974287434,
SUN: UCI Junior Men 17-18,7,115189,David,O'Brien,Rad Racing NW,44:35.0,393237,422.75567021317,325.37974287434,
SUN: UCI Junior Men 17-18,8,59188,Anders,Nystrom,Boise Young Rider Development Squad (BYRDS),45:14.5,281627,296.09759260471,335.37974287434,
SUN: UCI Junior Men 17-18,9,39078,Garrett,Gerchar,Clif Bar CX Development Team,46:17.1,344890,297.1595526771,345.37974287434,
SUN: UCI Junior Men 17-18,10,100559,Michael,Barker,Team Velocity,47:32.6,394191,362.32175462521,355.37974287434,
SUN: UCI Junior Men 17-18,11,74868,Bailey,Eckles,The Team SoCalCross,34:18.9,333980,355.71085600195,365.37974287434,
SUN: UCI Junior Men 17-18,DNF,59192,Ethan,Reynolds,Hot Tubes Development Cycling Team,14:06.1,280215,311.64692818423,375.37974287434,
SUN: Women B (CX 3-4),1,100432,Aj,Sura,G2 Bike,44:34.8,419335,553.23793559095,484.07602051059,
SUN: Women B (CX 3-4),2,63222,Sasha,Perry,,46:22.9,368062,525.71291684302,509.46515055604,
SUN: Women B (CX 3-4),3,82699,Christine,Pai,GZ BIkes,46:41.0,393914,534.63588260134,534.85428060149,
SUN: Women B (CX 3-4),4,100444,Julie,Swafford,Team Break Wind,48:48.1,416250,560.24341064694,560.24341064694,
SUN: Women B (CX 3-4),5,70782,Diana,Aguirre,B4T9,41:23.1,306807,582.45706145872,585.63254069239,
SUN: Women B (CX 3-4),6,100440,Shamane,Morejon,ELO #SSA H & S,42:03.8,453251,564.53333333333,611.02167073784,
SUN: Women B (CX 3-4),7,107044,Jenna,Gurnke,Lightning,43:05.3,,600,636.41080078329,
SUN: Women B (CX 3-4),DNF,8735,Amy,Rice,Square One,01:37.4,361077,427.87347728312,661.79993082873,
SUN: Women C (CX4),1,100442,Elaina,Alvarez,Velo Allegro,41:02.3,395542,,,
SUN: Women C (CX4),2,100448,Isabelle,Thompson,Montrose Bike Shop,42:23.0,417063,,,
SUN: Women C (CX4),3,100445,Lisa,Buckland,Squareone,44:38.3,,,,
SUN: Women C (CX4),DNF,63200,Stacy,Hitt,The Team,01:41.1,,,,
SUN: YOUTH RACE Boys Age 6-9,1,63968,Gavin,Wright,Wrights Racing,10:53.2,391185,,,
SUN: YOUTH RACE Boys Age 6-9,2,103847,Noah,Holwick,,12:53.8,,,,
SUN: YOUTH RACE Girls Age 6-9,1,86567,Aria,Turner,Triple Threat,11:47.9,391239,,,
SUN: YOUTH RACE Girls Age 6-9,2,105935,Evelyn,Breese,H & S,17:09.8,,,,
SUN: YOUTH RACE Girls Age 6-9,3,91072,Kelly,Long,H & S,18:57.0,,,,
