Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,105,161027,Johs,Erlandsen,BC High,35:32:00,536377,559.11268482422,630.14016112272,
Men Cat 4/5,106,123070,Nicholas,Seleni,Team Placid Planet,35:45:00,397293,429.29353991907,632.89925311554,
Men Cat 4/5,107,61228,Joseph,Remy,Comprehensive Racing/Salem Cycle,35:48:00,332874,495.49611257678,635.65834510837,
Men Cat 4/5,108,157997,John,Lydon,,35:57:00,ONE DAY,663.69810412267,638.41743710119,
Men Cat 4/5,109,160788,Alex,Komarynskyj,BC High,36:11:00,541867,604.94278612143,641.17652909401,
Men Cat 4/5,110,134376,Patrick,Lessard,Competitive Edge Racing,37:28:00,ONE DAY,640.17790411089,643.93562108684,
Men Cat 4/5,111,142616,Brendan,Webb,BC High,37:36:00,511378,641.01412724244,646.69471307966,
Men Cat 4/5,112,142676,Craig,Damaschi,,38:13:00,402113,657.71324699987,649.45380507248,
Men Cat 4/5,113,4405,,,,38:37:00,,468.89786835686,652.2128970653,
Men Cat 4/5,114,142641,Jeremy,Morrison,Team Monster Truck,38:41:00,518211,591.53378246065,654.97198905813,
Men Cat 4/5,115,124065,Paul,Stefanovics,GUS CX,38:52:00,458701,664.58412019392,657.73108105095,
Men Cat 4/5,116,133693,Eric,Bowmaster,RIT Cycling,39:11:00,492677,692.8058680144,660.49017304377,
Men Cat 4/5,117,86216,Matthew,Johnson,Riverside Racing,40:14:00,392877,393.72391365648,663.2492650366,
Men Cat 4/5,118,53615,John,Disciullo,545 Velo,40:29:00,270931,563.99353763204,666.00835702942,
Men Cat 4/5,119,166787,Seth,Frappier,Chronic Trips,40:37:00,ONE DAY,540,668.76744902224,
Men Cat 4/5,120,166788,Benjamin,Baum,,40:52:00,541372,540,671.52654101507,
Men Cat 4/5,121,157385,Jonathan,Falcetti,Competitive Edge Ski & Bike,24:22:00,509262,433.63382849461,674.28563300789,
Men Cat 4/5,122,114454,Luke,Knisley,UVM Cycling,27:19:00,487103,678.3774786471,677.04472500071,
Men Cat 4/5,123,157975,Joseph,Chu,BC High,28:41:00,536374,645.56433295175,679.80381699353,
Men Cat 4/5,124,157395,David,Bond,Competitive Edge Cycling,30:40:00,542114,685.97454470784,682.56290898636,
Men Cat 4/5,125,157977,Owen,Cancannon,BC High,36:21:00,536376,626.07533313259,685.32200097918,
Men Cat 4/5,DNF,120128,James,Walker,Team Placid Planet,DNF,225529,453.61286467451,690.84018496483,
Men Master  50+,1,999,Roger,Aspholm,Finkraft Cycling Team,43:57:00,136195,219.92484721276,219.92484721276,
Men Master  50+,2,4985,Andy,August,Park Ave Bike,44:49:00,2073,276.37400475939,235.18604408887,
Men Master  50+,3,1911,David,Connery,BMB Racing,44:50:00,179486,269.01997998246,239.93821862669,
Men Master  50+,4,107886,Leo,Candidus,Riverside Racing,44:52:00,431350,304.46882404485,244.69039316452,
Men Master  50+,5,107887,Max,Candidus,Riverside Racing,45:12:00,416708,267.90202543828,249.44256770235,
Men Master  50+,6,106751,Travis,Dixon,Downeast Racing,45:12:00,74064,267.20937481614,254.19474224017,
Men Master  50+,7,67929,Mike,Rowell,Bikeway Source Racing,45:13:00,76361,263.7694042579,258.946916778,
Men Master  50+,8,1478,Don,Seib,BMB Racing,45:24:00,77357,275.26165031474,263.69909131583,
Men Master  50+,9,23024,Geoff,Mcintosh,Riverside Racing,45:29:00,138727,282.88010637473,268.45126585365,
Men Master  50+,10,95890,Mark,Fisher,KUHL Cycling Team,45:43:00,175833,297.06118362506,273.20344039148,
Men Master  50+,11,95414,Paul,Bourcier,Grixsen Brewing p/b West End Bikes,45:43:00,4391,304.02576149007,277.95561492931,
Men Master  50+,12,65087,John,Golden,Blue Hills Cycling Club,45:56:00,137719,315.81149354739,282.70778946713,
Men Master  50+,13,1003,Aaron,Millett,Riverside Racing,45:57:00,82049,300.44016721027,287.45996400496,
Men Master  50+,14,53721,Paul,Vogel,BMB Racing,45:57:00,75280,287.17526715488,292.21213854279,
Men Master  50+,15,14910,Joel,Brown,Clif Bar/Giordana,46:00:00,5093,292.60507894569,296.96431308061,
Men Master  50+,16,72262,Jay,Trojan,Arc En Ceil Racing Team,46:42:00,265393,258.49914353651,301.71648761844,
Men Master  50+,17,1730,Eric,Schlauch,Team Somerset,47:07:00,31595,258.95350540029,306.46866215627,
Men Master  50+,18,37791,John,Vogel,BMB Racing,47:09:00,43539,329.18983579348,311.22083669409,
Men Master  50+,19,64703,Richard,Legault,Nect p/b Riverpoint CX Park,47:21:00,20786,310.59163388081,315.97301123192,
Men Master  50+,20,40180,Jerry,De zutter,545 Velo,47:29:00,304293,387.00269184181,320.72518576975,
Men Master  50+,21,37483,Matthew,Graham,Cycle-Smart,47:33:00,299111,373.21914339845,325.47736030757,
Men Master  50+,22,247,Geoffrey,House,Northampton Cycling Club,47:52:00,70131,363.06168425066,330.2295348454,
Men Master  50+,23,363,John,Mosher,Wheelworks Racing,47:59:00,140765,382.95599487657,334.98170938323,
Men Master  50+,24,64,Daniel,Russell,Cycle Lodge,48:02:00,63446,421.5490925718,339.73388392105,
Men Master  50+,25,57,Kevin,Callahan,CYCLE LODGE,48:03:00,5860,343.785224011,344.48605845888,
Men Master  50+,26,34873,Bruce,Schwab,Rainbow Bicycle Racing,48:05:00,41343,399.46094333492,349.23823299671,
Men Master  50+,27,42505,Dave,Geissert,Team Horst Sports,48:17:00,45369,393.45868325505,353.99040753453,
Men Master  50+,28,64145,John,Burkhardt,HUP United,48:25:00,5536,360.88110051662,358.74258207236,
Men Master  50+,29,88149,Tom,Prugar,Riverside Racing,48:25:00,204027,415.56885678671,363.49475661019,
Men Master  50+,30,135686,Donald,Powers,Cowbell Racing p/b World Bicycle Relief,48:26:00,362065,393.91559790847,368.24693114801,
Men Master  50+,31,55,David,Belknap,Cycle Lodge,48:47:00,84926,347.03674670871,372.99910568584,
Men Master  50+,32,116643,Henry,Van den broek,Keep It Tight,48:48:00,487179,431.83290466894,377.75128022367,
Men Master  50+,33,24303,Rich,Allen,Aetna Expo Wheelman,48:48:00,456655,385.83806287448,382.50345476149,
Men Master  50+,34,61290,Phillip,Kenealy,GUS CX,48:50:00,18892,385.48163287944,387.25562929932,
Men Master  50+,35,79865,Tom,Catalano,Essex County Velo,48:54:00,270470,459.21838997551,392.00780383714,
Men Master  50+,36,63,John,Grenier,Rancourt Shoe/ Rainbow Bike,48:56:00,66046,427.87813284381,396.75997837497,
Men Master  50+,37,79013,William,Matlack,Keep It Tight,48:57:00,229702,427.79836171974,401.5121529128,
Men Master  50+,38,337,Charles,Bourdages,Lagunitas Racing,49:10:00,4393,355.8988124801,406.26432745062,
Men Master  50+,39,66122,Chris,Pappas,Landry's Bicycles,49:17:00,122984,427.5193476812,411.01650198845,
Men Master  50+,40,18663,Keith,Enderle,Team Horst Sports,49:18:00,81300,437.83567352306,415.76867652628,
Men Master  50+,41,99288,Chris,Scott,Riverside Racing,49:21:00,391707,421.41794536621,420.5208510641,
Men Master  50+,42,77725,Donald,Davis,Park Ave Bike,49:27:00,8776,423.51760409831,425.27302560193,
Men Master  50+,43,4697,John,Mcgrath,Riverside Racing,49:38:00,245369,419.45693921114,430.02520013976,
Men Master  50+,44,61103,Eiric,Marro,Sunapee/Buchika’s/Continental Paving,49:39:00,22572,363.61910072037,434.77737467758,
Men Master  50+,45,98148,Thomas,Ricardi,Team Horst Sports,49:41:00,109904,398.21618659748,439.52954921541,
Men Master  50+,46,15705,David,Stacey,Athletes to end Alzheimers,49:41:00,33736,370.07848635281,444.28172375324,
Men Master  50+,47,62064,Steve,Mcgrath,Lagunitas Racing Experience,49:44:00,23503,433.40844412228,449.03389829106,
Men Master  50+,48,96656,Sean,Walsh,,49:50:00,37109,446.90759281913,453.78607282889,
Men Master  50+,49,716,Royce,Yeomans,Competitive edge race team,50:06:00,143685,406.46414719019,458.53824736672,
Men Master  50+,50,186,Derek,Griggs,Recycled Sports,50:07:00,120116,392.46261255145,463.29042190454,
Men Master  50+,51,355,Keith,Button,CCB racing,50:09:00,153475,457.65989941383,468.04259644237,
Men Master  50+,52,7872,James,Paterson,Spin Arts American Lung Association,50:10:00,78849,450.80275275239,472.7947709802,
Men Master  50+,53,49405,Patrick,Grehan,Kissena Cycling Club,50:12:00,277702,399.82813399531,477.54694551802,
Men Master  50+,54,1009,Mark,Gunsalus,Corner Cycle,50:15:00,146710,427.54024950793,482.29912005585,
Men Master  50+,55,50050,Mike,O'connor,Keep It Tight,50:24:00,357337,480.38654914985,487.05129459368,
Men Master  50+,56,322,David,Foley,weebikeshop.com-SCOOT Balance Bikes,50:29:00,11937,431.51220310211,491.8034691315,
Men Master  50+,57,120128,James,Walker,Team Placid Planet,50:52:00,225529,453.61286467451,496.55564366933,
Men Master  50+,58,362,Paul,Weiss,Portland Velo Club/Cyclemania,51:05:00,37617,447.67261316068,501.30781820716,
Men Master  50+,59,672,Wayne,Barlow,,51:08:00,2609,462.98202464759,506.05999274498,
Men Master  50+,60,1500,Patrick,Smith,Comprehensive Racing / Salem Cycle,51:10:00,211656,496.01779670392,510.81216728281,
Men Master  50+,61,338,John,Witmer,GMBC/Synergy Fitness,51:10:00,114581,479.55588630792,515.56434182064,
Men Master  50+,62,34890,Eric,Larsson,Portland Velo Club,51:15:00,187314,483.07898918961,520.31651635846,
Men Master  50+,63,101458,Jim,Murphy,Cowbell Racing p/b World Bicycle Relief,51:27:00,438008,506.75952304975,525.06869089629,
Men Master  50+,64,361,Timothy,Shea,Sunapee/Continental Paving/Buchikas,52:28:00,32365,441.0896079749,529.82086543412,
Men Master  50+,65,15197,Mike,Robinson,BMB RACING,52:41:00,303321,452.4063206816,534.57303997194,
Men Master  50+,66,42555,Joe,Candeias,Aetna-Expo Wheelmen,53:31:00,132305,465.10412311304,539.32521450977,
Men Master  50+,67,135532,Thomas,Holton,Storrs center cycling,54:23:00,439787,578.79092686609,544.0773890476,
Men Master  50+,68,15690,John,Weaver,NBX/Narragansett Beer/Apex,43:58:00,239967,557.72208974593,548.82956358542,
Men Master  50+,69,78105,Doug,Antelman,Minuteman Road Club,44:05:00,61927,579.50980719057,553.58173812325,
Men Master  50+,70,87359,Barney,Brannen,Cowbell Racing p/b World Bicycle Relief,44:07:00,401465,485.48168152362,558.33391266108,
Men Master  50+,71,12153,Mark,Lovejoy,Fritz's Bicycle Shop,44:42:00,151790,529.01132616386,563.0860871989,
Men Master  50+,72,438,Lee,Strout,MCC Racing/ Rainbow Cycles,44:51:00,43998,500.3176562244,567.83826173673,
Men Master  50+,73,27526,Armand,Arekian,Old Time Cycling,46:51:00,86411,527.80314640618,572.59043627456,
Men Master  50+,74,281,Mike,Cyr,Storrs center cycle,47:22:00,146313,537.39482577833,577.34261081238,
Men Master  50+,75,57506,Vincent,Gee,Team Gee,48:42:00,13001,586.89828686773,582.09478535021,
Men Master  50+,76,45893,Charles,Schwartz,Cycle-Smart,48:47:00,327702,633.55707882545,586.84695988804,
Men Master  50+,DNF,789,Joseph,Lellman,Northampton Cycling Club,DNF,66118,476.42301366823,596.35130896369,
Men Master  60+,1,5639,Steve,Arsenault,Monadnock Cycling Club,47:25:00,211263,352.21381713356,314.78507772361,
Men Master  60+,2,4156,Brad,Young,No. 22 CX TEAM,47:48:00,262484,318.62055833364,326.32522873866,
Men Master  60+,3,44814,James,Laird,Peak racing/Pactimo/Valley Bike and Ski Werks,47:57:00,INTL-CAN,365.10421589051,337.86537975372,
Men Master  60+,4,119338,David,Rustico,Team ERRACE p\b DSO Manufacturing,48:28:00,45880,393.68812364749,349.40553076878,
Men Master  60+,5,59,William,Sawyer,SpinArts,48:31:00,118994,406.78381141881,360.94568178384,
Men Master  60+,6,155293,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,49:15:00,46462,437.95959809657,372.48583279889,
Men Master  60+,7,4716,John,Adamik,Riverside Racing,49:17:00,268853,424.61614252124,384.02598381395,
Men Master  60+,8,874,Scott,Wade,spinarts,49:20:00,36860,407.37637737161,395.56613482901,
Men Master  60+,9,1817,Tom,Stevens,Spin Arts Cycling,49:22:00,34102,462.18540496169,407.10628584406,
Men Master  60+,10,238,David,Goodwin,Northampton Cycling Club,49:23:00,225280,398.96325981737,418.64643685912,
Men Master  60+,11,61272,Normand,Collard,BMB Racing,49:37:00,134121,397.33309154259,430.18658787418,
Men Master  60+,12,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,50:52:00,24938,464.80704091935,441.72673888924,
Men Master  60+,13,81064,John,Tickle,BikeWorks/swansea velo club,50:55:00,149145,462.36896384722,453.26688990429,
Men Master  60+,14,5655,Marc,Tatar,Bikeworks/SVC,51:54:00,245317,508.18041309521,464.80704091935,
Men Master  60+,15,880,Peter,Crowley,NCC/Northampton Cycle Club,52:05:00,196620,534.66467045194,476.34719193441,
Men Master  60+,16,1356,Ken,Coleman,BCA/Linen,52:05:00,199626,490.76007701838,487.88734294946,
Men Master  60+,17,45888,John,Weferling,Competitive Edge cycling,52:06:00,272347,538.5580856069,499.42749396452,
Men Master  60+,18,157952,Paul,Hermes,,53:00:00,524198,527.34734848151,510.96764497958,
Men Master  60+,19,135523,Christopher,Sammartano,Team Fit Werx,53:02:00,441040,537.24980617999,522.50779599463,
Men Master  60+,20,78108,David,White,1K2Go,53:10:00,389960,503.06637334686,534.04794700969,
Men Master  60+,21,1563,Paul,Niehoff,Portland Velo Club,43:02:00,120408,510.34243090341,545.58809802475,
Men Master  60+,22,43071,Richard,Simone,Sea Sports Cycling,43:28:00,32746,575.22832208857,557.12824903981,
Men Master  60+,23,29727,Tom,Doucette,NEBC p/b Cycle Loft,43:28:00,103264,602.93446924585,568.66840005486,
Men Master  60+,24,62168,Robert,Dillon,BMB Racing,44:12:00,151429,478.94770037474,580.20855106992,
Men Master  60+,25,5808,William,Bonin,Storrs center cycle racing,47:10:00,156799,606.81064661695,591.74870208498,
Men Master  60+,26,72715,John,Young,US military endurance sports,50:59:00,392572,429.66831943586,603.28885310003,
Men Master  60+,27,6335,David,Holmander,Swami's Cycling Club,51:57:00,240201,586.05591103988,614.82900411509,
Men Master/Junior,1,100914,Magnus,Sheffield,Cannondale p/b Cyclocrossworld Devo Team,42:25:00,448685,226.14926212496,210.01652028316,
Men Master/Junior,2,43984,Sam,Noel,Cannondale p/b Cyclocrossworld Devo Team,42:36:00,337556,248.76856700528,213.82209318973,
Men Master/Junior,3,807,Alec,Donahue,JAM / NCC,42:40:00,129914,258.42630650176,217.6276660963,
Men Master/Junior,4,43983,Harrison,White,Cyclocrossworld p/b Cannondale,42:40:00,322530,288.90241253884,221.43323900286,
Men Master/Junior,5,22767,Matt,Timmerman,Cannondale/ CyclocrossWorld,42:45:00,35613,234.03990396295,225.23881190943,
Men Master/Junior,6,710,Todd,Bowden,Aetna-Expo Wheelmen,42:58:00,144319,246.57297515208,229.044384816,
Men Master/Junior,7,88191,Vincent,Bolt,Corner Cycle,43:32:00,79752,282.88492000224,232.84995772256,
Men Master/Junior,8,6298,William,Elliston,Van Dessel Factory Team,43:33:00,47232,281.25397535468,236.65553062913,
Men Master/Junior,9,18643,David,Hildebrand,Aetna-Expo Wheelmen,43:34:00,160538,291.63724604931,240.4611035357,
Men Master/Junior,10,22304,Justin,Morgan,Top Club Cyclocross,43:34:00,25053,262.49394853021,244.26667644226,
Men Master/Junior,11,379,Matthew,O'keefe,RIVERSIDE RACING,43:38:00,83528,247.66266977535,248.07224934883,
Men Master/Junior,12,65216,Daniel,Vaughn,JAM Fund / NCC,44:04:00,359709,330.36320533258,251.87782225539,
Men Master/Junior,13,2280,Troy,Barry,DOWNEAST RACING/TREK,44:29:00,82836,237.52773923679,255.68339516196,
Men Master/Junior,14,1491,Kurt,Schmid,New England Devo p/b Cadence Wealth Management,44:30:00,178460,300.9541378397,259.48896806853,
Men Master/Junior,15,708,Keith,Gauvin,Aetna-Expowheelmen,44:30:00,125555,341.92676454482,263.29454097509,
Men Master/Junior,16,61097,Sean,Rudzinsky,Barks + Wreck Adventure club,44:40:00,364909,308.98378786024,267.10011388166,
Men Master/Junior,17,111848,Brian,Anderson,Minuteman Road Club,44:41:00,105215,285.06366015008,270.90568678823,
Men Master/Junior,18,109568,Mark,Buffone,,44:42:00,438476,342.7661139773,274.71125969479,
Men Master/Junior,19,24613,Jeff,Craddock,Sea Sports Cyclery & Outdoor,44:42:00,131716,299.79177041669,278.51683260136,
Men Master/Junior,20,1878,Sheldon,Miller,BMB Racing,44:44:00,119248,276.13813123137,282.32240550793,
Men Master/Junior,21,351,Alan,Starrett,BIKEMAN.COM,44:47:00,147125,271.68702686548,286.12797841449,
Men Master/Junior,22,1397,Brian,Girard,STAGE 1/Airline Cycles,45:05:00,468,362.23943654582,289.93355132106,
Men Master/Junior,23,712,Scott,Livingston,Team Horst Sports,45:05:00,21373,339.88691713398,293.73912422763,
Men Master/Junior,24,78400,Tommy,Servetas,NYCROSS p/b Craft,45:06:00,403158,325.80824704591,297.54469713419,
Men Master/Junior,25,161035,Jacob,Robertson,Createx/Benidorm,45:19:00,249276,291.19821809988,301.35027004076,
Men Master/Junior,26,67461,Dan,Harper,DaHANGER/Harmony Builders,45:22:00,367030,346.57222668183,305.15584294733,
Men Master/Junior,27,1208,Jamie,Pelletier,,45:23:00,60342,354.07236489731,308.96141585389,
Men Master/Junior,28,42552,Craig,Vettori,Joe's Garage,45:31:00,92087,323.58352131016,312.76698876046,
Men Master/Junior,29,16593,Timothy,O'shea,Pointway Performance,45:33:00,56580,275.37001875762,316.57256166702,
Men Master/Junior,30,142168,Garth,Schwellenbach,Laughing Dog Bicycles,45:33:00,514687,268.4371284493,320.37813457359,
Men Master/Junior,31,28527,Brad,Stratton,NYCROSS p/b Craft,45:36:00,70309,342.96515556918,324.18370748016,
Men Master/Junior,32,65765,Patrick d.,Rondeau,Northampton Cycling Club (NCC),45:36:00,368143,329.7127743229,327.98928038672,
Men Master/Junior,33,97241,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,45:48:00,411907,355.38544137083,331.79485329329,
Men Master/Junior,34,22378,Bret,Young,No. 22 CX TEAM,45:48:00,280590,313.68532757639,335.60042619986,
Men Master/Junior,35,53606,Ian,Odell,Fritz's Bicycle Shop,45:50:00,138731,313.84034006654,339.40599910642,
Men Master/Junior,36,386,Ryan,Larocque,Mad Alchemy | Zanconato,46:01:00,20392,297.05753727346,343.21157201299,
Men Master/Junior,37,77716,Owen,August,Park Ave Bike,46:05:00,388147,401.48524599806,347.01714491956,
Men Master/Junior,38,123322,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,46:06:00,458081,391.97823620386,350.82271782612,
Men Master/Junior,39,53601,Sean,Goguen,RACE CF,46:07:00,336584,363.57937044562,354.62829073269,
Men Master/Junior,40,46894,William,Sprengnether,HRRT,46:11:00,413670,351.1352779856,358.43386363926,
Men Master/Junior,41,260,Matthew,Myette,Mad Alchemy | Zanconato,46:41:00,208969,312.74274622363,362.23943654582,
Men Master/Junior,42,81439,Jason,Bradeen,Portland Velo Club,46:44:00,258315,396.98196843329,366.04500945239,
Men Master/Junior,43,27554,Keith,Burgoyne,Mad Alchemy | Zanconato,46:44:00,64414,349.16437424135,369.85058235896,
Men Master/Junior,44,85422,Jim,Frame,Corner Cycle,46:46:00,157856,287.18826327632,373.65615526552,
Men Master/Junior,45,24086,Wilson,Vasquez,Finkraft Cycling Team,47:13:00,36516,400.88226456394,377.46172817209,
Men Master/Junior,46,40197,Joe,Rodrigues,Cyclonauts Racers,47:15:00,169053,369.44435239608,381.26730107865,
Men Master/Junior,47,79683,Nathaniel,Ryan,New England Devo p/b Cadence Wealth Management,47:16:00,425297,372.92689104281,385.07287398522,
Men Master/Junior,48,2798,Arthur,Roti,Team Horst Sports,47:18:00,30703,400.65900773426,388.87844689179,
Men Master/Junior,49,1200,Donald,Snoop jr,Craft Factory Racing,47:29:00,82776,371.96951013968,392.68401979835,
Men Master/Junior,50,5572,C Todd,Lombardo,HUP / ECV / CompRacing,47:52:00,201652,404.46308209438,396.48959270492,
Men Master/Junior,51,64673,Pierre,Gervez,Rhino Bike Works,47:58:00,200401,368.1063833173,400.29516561149,
Men Master/Junior,52,67224,Ryan,Zwick,CCAP / Cycling Concepts,48:00:00,326610,398.46149781063,404.10073851805,
Men Master/Junior,53,77162,Chris,Busick,Minuteman Road Club,48:02:00,93288,382.14026209646,407.90631142462,
Men Master/Junior,54,487,Wade,Summers,Team Horst Sports,48:02:00,60566,368.53069509828,411.71188433119,
Men Master/Junior,55,50055,Jf,Fullum,Riverside Racing,48:10:00,358862,416.7458365996,415.51745723775,
Men Master/Junior,56,116434,Mark,Wendolowski,Cyclonauts Racers,48:14:00,380239,437.99337910933,419.32303014432,
Men Master/Junior,57,75426,Dean,Delis,CYCLONAUTS racers,48:16:00,171830,415.58932408452,423.12860305089,
Men Master/Junior,58,57079,John,Meyerle,Team Horst Sports,48:17:00,174385,409.92038758817,426.93417595745,
Men Master/Junior,59,80129,Colin,Piepgras,New England Devo p/b Cadence Wealth Management,48:35:00,413101,471.44214899118,430.73974886402,
Men Master/Junior,60,88154,Ben,Walton,New England Devo p/b Cadence Wealth Management,48:55:00,411640,388.40103306279,434.54532177058,
Men Master/Junior,61,5269,David,Carmona,Hammer Nutrition,49:10:00,75748,470.25789096652,438.35089467715,
Men Master/Junior,62,158244,Cooper,Davis,ParkAve Bike,49:20:00,540907,418.54924460603,442.15646758372,
Men Master/Junior,63,79172,Stephen,Gibertoni,Cheshire Cycle Racing,49:26:00,394051,470.1145405965,445.96204049028,
Men Master/Junior,64,143942,Richard,Smith,Symscape,49:38:00,522536,417.36250222887,449.76761339685,
Men Master/Junior,65,28295,Paul,Jobin,State 9 Racing p/b Vittoria,49:42:00,248478,456.83455100819,453.57318630342,
Men Master/Junior,66,86216,Matthew,Johnson,Riverside Racing,50:18:00,392877,393.72391365648,457.37875920998,
Men Master/Junior,67,23975,Michael,Condon,Minuteman Road Club,50:29:00,208572,456.67895164325,461.18433211655,
Men Master/Junior,68,6065,John,Sumner,Bikeman,50:37:00,392975,476.28259198496,464.98990502312,
Men Master/Junior,69,78046,Rod,Millott,CRCA/KruisCX,50:41:00,299887,384.44937954999,468.79547792968,
Men Master/Junior,70,18591,John,Steiger,Minuteman Road Club,50:42:00,339760,330,472.60105083625,
Men Master/Junior,71,79399,Jaden,Wise,Northampton Cycling Club (NCC)/JAM Fund,50:43:00,388186,436.35739383016,476.40662374282,
Men Master/Junior,72,35259,Joe,Wignall,HUP United,50:45:00,325606,441.53843822315,480.21219664938,
Men Master/Junior,73,119339,Morgan,Rueckert,Team ERRACE p/b DSO Manufacturing,51:02:00,260859,493.71936137143,484.01776955595,
Men Master/Junior,74,83879,Robert,Shostack,Bike Loft East,51:03:00,378365,443.05870851242,487.82334246252,
Men Master/Junior,75,45885,Andris,Skulte,Team Horst Sports,51:31:00,32886,466.33313191398,491.62891536908,
Men Master/Junior,76,154254,Brett,Chenail,Team Horst Sports,52:04:00,431128,539.2737535634,495.43448827565,
Men Master/Junior,77,157702,Brian,Wood,Capital Bicycle Racing Club,42:54:00,466503,516.41606813672,499.24006118221,
Men Master/Junior,78,67298,Timothy,Trotter,Monadnock Cycling Club,42:54:00,160508,458.81277253123,503.04563408878,
Men Master/Junior,79,1896,Todd,Chewning,Cowbell Racing p/b World Bicycle Relief,44:18:00,518538,601.81890334525,506.85120699535,
Men Master/Junior,80,23502,David,Keppler,Bikeman.com,45:32:00,271586,562.93398545295,510.65677990191,
Men Master/Junior,81,36550,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,48:34:00,291312,647.34868736376,514.46235280848,
Men Master/Junior,DNF,5030,James,Tosca,Corner Cycle,DNF,35793,318.11278399949,522.07349862161,
Men Pro/1/2,1,22521,Curtis,White,Cannondale p/b Cyclocrossworld,1:02:46,234696,170.46097159559,157.25927138413,
Men Pro/1/2,2,66337,Stephen,Hyde,Cannondale P/B Cyclocrossworld.com,1:02:46,305773,150.6620648774,162.22690054613,
Men Pro/1/2,3,109680,Jack,Kisseberth,JAM/NCC,1:04:34,368473,217.21338818274,167.19452970813,
Men Pro/1/2,4,806,Justin,Lindine,Apex / NBX / Hyperthreads,1:04:34,205717,194.31258239112,172.16215887013,
Men Pro/1/2,5,29696,Anthony,Clark,Squid Squad,1:04:35,281380,190.25916854552,177.12978803213,
Men Pro/1/2,6,106743,Scott,Smith,JAM / NCC,1:05:23,376904,205.11577122795,182.09741719413,
Men Pro/1/2,7,979,Adam,Myerson,Cycle-Smart,1:05:32,52534,258.50529354102,187.06504635613,
Men Pro/1/2,8,87342,Merwin,Davis,Cycle-Smart Inc.,1:05:32,405323,231.6580668737,192.03267551813,
Men Pro/1/2,9,16998,Daniel,Chabanov,HOUSE IND/NOKIA HEALTH/SIMPLEHUMAN,1:05:32,264739,235.72824103355,197.00030468012,
Men Pro/1/2,10,5486,Derrick,St john,Van Dessel p/b Hyperthreades,1:06:17,INTL-CAN,204.31854300361,201.96793384212,
Men Pro/1/2,11,109667,Patrick,Collins,Minuteman Road Club,1:07:13,394991,270.4827067126,206.93556300412,
Men Pro/1/2,12,111866,Clyde Sebastian,Logue,Colonial Bicycle Co,1:07:17,455186,261.60833102241,211.90319216612,
Men Pro/1/2,13,72269,Zachary,Curtis,BMB Racing,1:07:24,371933,260.13459713391,216.87082132812,
Men Pro/1/2,14,75089,Ian,Gielar,NCC / JAM Fund,1:07:25,359942,291.80491006348,221.83845049012,
Men Pro/1/2,15,87931,Nick,Lando,Hands-On Cycling,1:07:59,369746,268.56324230776,226.80607965212,
Men Pro/1/2,16,17964,Dylan,Mcnicholas,POLARTEC,1:08:00,268394,263.32013000057,231.77370881412,
Men Pro/1/2,17,123341,Michael,Landry,Voler/Clif/HRS/Rock Lobster,1:08:00,477589,281.75790682528,236.74133797612,
Men Pro/1/2,18,76485,Trent,Blackburn,JAM / NCC,1:08:02,367557,276.48237127211,241.70896713812,
Men Pro/1/2,19,89692,Chris,Niesen,JAM / NCC,1:08:05,391241,289.66388704262,246.67659630012,
Men Pro/1/2,20,1921,Kevin,Bouchard-hall,Wrenegade Sports/Team Placid Planet,1:08:07,124130,251.01737484242,251.64422546211,
Men Pro/1/2,21,99532,Bryan,Horsley,Sea Sports Cyclery & Outdoor,1:08:18,346104,280.66391218217,256.61185462411,
Men Pro/1/2,22,43967,James,Norris,Cowbell Racing p/b World Bicycle Relief,1:08:37,115584,265.72655690802,261.57948378611,
Men Pro/1/2,23,5867,Jacob,Fetty,Cycle-Smart,1:08:44,102111,272.98757080826,266.54711294811,
Men Pro/1/2,24,111863,Tim,Willis,JAM / NCC,1:08:55,439884,282.58324904356,271.51474211011,
Men Pro/1/2,25,64177,Christopher,Rabadi,Unattached,1:08:58,339512,273.94547989561,276.48237127211,
Men Pro/1/2,26,113928,Travis,Wold,Spin Arts Cycling,1:09:07,456194,278.63942915097,281.45000043411,
Men Pro/1/2,27,24267,Nate,Morse,Minuteman Road Club,1:09:12,235572,320.63337224433,286.41762959611,
Men Pro/1/2,28,2615,Kyle,Murphy,Ludwig & Larsen Racing,1:09:14,303659,332.93172581519,291.38525875811,
Men Pro/1/2,29,61495,Doug,Thorp,Colonial Bicycle Company,1:09:15,359591,317.4076875908,296.35288792011,
Men Pro/1/2,30,79,Colin,Reuter,crossresults.com,1:09:30,147771,309.90782246251,301.3205170821,
Men Pro/1/2,31,5242,Joseph,Dombrowski,Cannondale Drapac,1:09:31,259375,361.00659466252,306.2881462441,
Men Pro/1/2,32,109669,Kale,Wenczel,JAM / NCC,1:09:43,403894,296.92198007792,311.2557754061,
Men Pro/1/2,33,66111,Matthew,Sousa,B2C2/JRA,1:10:12,350320,281.65607845108,316.2234045681,
