First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Horrocks,Hanover Cyclocross,2013-10-19,Masters Men Open 35+   ,2,33,258.19606473397,
Tom,Horrocks,Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 45+,1,18,266.79813036893,
Tom,Horrocks,Uncle Sam Cyclocross GP Day 2,2013-10-13,SINGLE SPEED,4,19,309.84278998287,
Tom,Horrocks,Uncle Sam Cyclocross GP Day 1,2013-10-12,MASTERS 45 +,1,18,257.90586715774,
Tom,Horrocks,Uncle Sam Cyclocross GP Day 1,2013-10-12,SINGLE SPEED,5,19,316.43833449234,
Tom,Horrocks,Providence Cyclocross Festival Day 3,2013-10-6,45+,41,119,367.01876970972,
Tom,Horrocks,Providence Cyclocross Festival Day 2,2013-10-5,45+,11,128,235.03788441255,
John,Mckone,UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+A,4,16,302.63426994267,
Steve,Briley,UTCX #2 Fort Buenaventura,2013-10-5,Masters 45+,10,29,377.56875151181,
Patrick,Putt,UTCX #2 Fort Buenaventura,2013-10-5,Men 35+ C,30,38,588.3137918586,
Tom,Horrocks,Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,11,58,281.47004067171,
Thomas,Cooke,UTCX #1,2013-09-28,Men A,5,19,209.22222222222,
Thomas,Cooke,CrossVegas,2013-09-18,Open Men,2,69,207.22017365637,
Mark,Flis,CrossVegas,2013-09-18,Open Men,4,69,214.50225604116,
John,Mckone,CrossVegas,2013-09-18,Cat Wheelers and Dealers,41,134,341.94448215059,
Mark,Flis,Midsummer Nights Cyclocross,2013-07-25,Men Pro 1-2,10,19,220.48879138446,
Thomas,Cooke,Midsummer Nights Cyclocross,2013-07-25,Men Pro 1-2,11,19,227.52107224687,
Ben,Cline,Midsummer Nights Cyclocross,2013-07-25,Men Cat 3-4,10,32,385.06819630594,
